sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16100;BME280;8154;50.830;12.082;2023-10-08T00:01:21;99694.97;;;23.61;39.18
16100;BME280;8154;50.830;12.082;2023-10-08T00:03:48;99691.03;;;23.57;39.52
16100;BME280;8154;50.830;12.082;2023-10-08T00:06:20;99702.97;;;23.61;39.58
16100;BME280;8154;50.830;12.082;2023-10-08T00:08:52;99682.47;;;23.61;39.27
16100;BME280;8154;50.830;12.082;2023-10-08T00:11:27;99687.59;;;23.63;39.60
16100;BME280;8154;50.830;12.082;2023-10-08T00:13:55;99684.75;;;23.64;39.17
16100;BME280;8154;50.830;12.082;2023-10-08T00:16:29;99700.09;;;23.62;39.60
16100;BME280;8154;50.830;12.082;2023-10-08T00:19:02;99710.59;;;23.64;39.54
16100;BME280;8154;50.830;12.082;2023-10-08T00:21:40;99708.31;;;23.61;39.58
16100;BME280;8154;50.830;12.082;2023-10-08T00:24:14;99703.34;;;23.58;39.51
16100;BME280;8154;50.830;12.082;2023-10-08T00:26:44;99706.28;;;23.63;39.51
16100;BME280;8154;50.830;12.082;2023-10-08T00:29:20;99699.91;;;23.64;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T00:31:52;99703.41;;;23.64;39.37
16100;BME280;8154;50.830;12.082;2023-10-08T00:34:25;99706.75;;;23.66;39.41
16100;BME280;8154;50.830;12.082;2023-10-08T00:36:55;99685.72;;;23.57;39.19
16100;BME280;8154;50.830;12.082;2023-10-08T00:39:24;99700.31;;;23.61;39.41
16100;BME280;8154;50.830;12.082;2023-10-08T00:41:53;99690.66;;;23.60;39.26
16100;BME280;8154;50.830;12.082;2023-10-08T00:44:30;99694.97;;;23.61;39.38
16100;BME280;8154;50.830;12.082;2023-10-08T00:47:00;99697.63;;;23.61;39.59
16100;BME280;8154;50.830;12.082;2023-10-08T00:49:30;99689.00;;;23.59;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T00:52:17;99693.59;;;23.65;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T00:54:48;99687.78;;;23.61;39.31
16100;BME280;8154;50.830;12.082;2023-10-08T00:57:22;99700.09;;;23.62;39.33
16100;BME280;8154;50.830;12.082;2023-10-08T00:59:50;99698.47;;;23.61;39.55
16100;BME280;8154;50.830;12.082;2023-10-08T01:02:20;99702.97;;;23.61;39.22
16100;BME280;8154;50.830;12.082;2023-10-08T01:04:51;99707.13;;;23.63;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T01:07:19;99704.66;;;23.62;39.52
16100;BME280;8154;50.830;12.082;2023-10-08T01:09:50;99698.00;;;23.58;39.47
16100;BME280;8154;50.830;12.082;2023-10-08T01:12:23;99695.16;;;23.59;39.23
16100;BME280;8154;50.830;12.082;2023-10-08T01:15:12;99691.13;;;23.63;39.48
16100;BME280;8154;50.830;12.082;2023-10-08T01:17:50;99701.59;;;23.65;39.22
16100;BME280;8154;50.830;12.082;2023-10-08T01:20:42;99704.66;;;23.62;39.31
16100;BME280;8154;50.830;12.082;2023-10-08T01:23:19;99702.25;;;23.67;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T01:25:52;99681.00;;;23.59;39.39
16100;BME280;8154;50.830;12.082;2023-10-08T01:28:43;99691.19;;;23.70;39.36
16100;BME280;8154;50.830;12.082;2023-10-08T01:31:26;99692.56;;;23.66;39.07
16100;BME280;8154;50.830;12.082;2023-10-08T01:33:56;99706.09;;;23.64;39.53
16100;BME280;8154;50.830;12.082;2023-10-08T01:36:26;99710.16;;;23.60;39.31
16100;BME280;8154;50.830;12.082;2023-10-08T01:39:00;99697.91;;;23.66;39.48
16100;BME280;8154;50.830;12.082;2023-10-08T01:41:37;99684.56;;;23.66;39.12
16100;BME280;8154;50.830;12.082;2023-10-08T01:44:21;99684.38;;;23.67;39.11
16100;BME280;8154;50.830;12.082;2023-10-08T01:46:52;99684.16;;;23.69;39.47
16100;BME280;8154;50.830;12.082;2023-10-08T01:49:20;99697.91;;;23.66;39.43
16100;BME280;8154;50.830;12.082;2023-10-08T01:51:54;99696.84;;;23.60;39.33
16100;BME280;8154;50.830;12.082;2023-10-08T01:54:23;99692.28;;;23.61;39.33
16100;BME280;8154;50.830;12.082;2023-10-08T01:56:53;99700.09;;;23.62;39.35
16100;BME280;8154;50.830;12.082;2023-10-08T01:59:19;99694.78;;;23.62;39.50
16100;BME280;8154;50.830;12.082;2023-10-08T02:01:48;99712.66;;;23.62;39.52
16100;BME280;8154;50.830;12.082;2023-10-08T02:04:16;99711.63;;;23.63;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T02:06:43;99716.97;;;23.63;39.39
16100;BME280;8154;50.830;12.082;2023-10-08T02:09:31;99723.13;;;23.63;39.12
16100;BME280;8154;50.830;12.082;2023-10-08T02:12:00;99699.91;;;23.64;39.09
16100;BME280;8154;50.830;12.082;2023-10-08T02:14:30;99714.94;;;23.65;39.18
16100;BME280;8154;50.830;12.082;2023-10-08T02:17:02;99716.19;;;23.69;39.47
16100;BME280;8154;50.830;12.082;2023-10-08T02:19:38;99725.88;;;23.70;39.42
16100;BME280;8154;50.830;12.082;2023-10-08T02:22:04;99722.38;;;23.69;39.04
16100;BME280;8154;50.830;12.082;2023-10-08T02:24:40;99736.75;;;23.68;39.36
16100;BME280;8154;50.830;12.082;2023-10-08T02:27:12;99738.56;;;23.68;39.25
16100;BME280;8154;50.830;12.082;2023-10-08T02:30:00;99738.56;;;23.68;39.39
16100;BME280;8154;50.830;12.082;2023-10-08T02:32:36;99743.72;;;23.69;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T02:35:08;99734.88;;;23.69;39.27
16100;BME280;8154;50.830;12.082;2023-10-08T02:37:37;99737.94;;;23.66;39.43
16100;BME280;8154;50.830;12.082;2023-10-08T02:40:08;99739.59;;;23.67;39.13
16100;BME280;8154;50.830;12.082;2023-10-08T02:43:14;99745.66;;;23.61;39.35
16100;BME280;8154;50.830;12.082;2023-10-08T02:45:46;99752.47;;;23.63;39.27
16100;BME280;8154;50.830;12.082;2023-10-08T02:48:17;99764.16;;;23.62;39.50
16100;BME280;8154;50.830;12.082;2023-10-08T02:50:45;99762.13;;;23.64;39.18
16100;BME280;8154;50.830;12.082;2023-10-08T02:53:26;99749.44;;;23.66;39.38
16100;BME280;8154;50.830;12.082;2023-10-08T02:55:56;99754.59;;;23.68;39.02
16100;BME280;8154;50.830;12.082;2023-10-08T02:58:24;99765.25;;;23.68;39.37
16100;BME280;8154;50.830;12.082;2023-10-08T03:00:52;99762.41;;;23.69;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T03:03:19;99769.56;;;23.69;39.08
16100;BME280;8154;50.830;12.082;2023-10-08T03:05:53;99767.19;;;23.59;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T03:08:42;99779.25;;;23.70;39.39
16100;BME280;8154;50.830;12.082;2023-10-08T03:11:10;99772.88;;;23.71;39.13
16100;BME280;8154;50.830;12.082;2023-10-08T03:14:01;99783.56;;;23.71;39.39
16100;BME280;8154;50.830;12.082;2023-10-08T03:16:32;99772.16;;;23.62;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T03:19:06;99762.78;;;23.66;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T03:21:38;99794.59;;;23.68;39.40
16100;BME280;8154;50.830;12.082;2023-10-08T03:24:04;99808.97;;;23.67;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T03:26:38;99827.28;;;23.70;39.44
16100;BME280;8154;50.830;12.082;2023-10-08T03:29:12;99837.78;;;23.71;39.23
16100;BME280;8154;50.830;12.082;2023-10-08T03:31:42;99842.25;;;23.71;39.41
16100;BME280;8154;50.830;12.082;2023-10-08T03:34:24;99877.63;;;23.73;39.02
16100;BME280;8154;50.830;12.082;2023-10-08T03:37:00;99862.88;;;23.77;39.21
16100;BME280;8154;50.830;12.082;2023-10-08T03:39:32;99887.53;;;23.79;39.25
16100;BME280;8154;50.830;12.082;2023-10-08T03:42:22;99890.69;;;23.68;39.12
16100;BME280;8154;50.830;12.082;2023-10-08T03:44:52;99916.81;;;23.72;39.33
16100;BME280;8154;50.830;12.082;2023-10-08T03:47:22;99920.94;;;23.75;39.06
16100;BME280;8154;50.830;12.082;2023-10-08T03:49:56;99911.28;;;23.74;38.99
16100;BME280;8154;50.830;12.082;2023-10-08T03:52:31;99865.97;;;23.45;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T03:55:10;99893.25;;;23.76;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T03:57:52;99909.88;;;23.78;39.05
16100;BME280;8154;50.830;12.082;2023-10-08T04:00:30;99903.56;;;23.79;39.05
16100;BME280;8154;50.830;12.082;2023-10-08T04:03:10;99901.69;;;23.79;39.13
16100;BME280;8154;50.830;12.082;2023-10-08T04:05:38;99894.91;;;23.77;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T04:08:26;99911.94;;;23.76;39.32
16100;BME280;8154;50.830;12.082;2023-10-08T04:11:20;99907.41;;;23.76;39.30
16100;BME280;8154;50.830;12.082;2023-10-08T04:14:02;99882.03;;;23.66;39.22
16100;BME280;8154;50.830;12.082;2023-10-08T04:16:29;99911.56;;;23.79;39.29
16100;BME280;8154;50.830;12.082;2023-10-08T04:19:15;99893.25;;;23.76;39.13
16100;BME280;8154;50.830;12.082;2023-10-08T04:21:49;99891.19;;;23.78;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T04:24:30;99899.22;;;23.78;39.17
16100;BME280;8154;50.830;12.082;2023-10-08T04:27:02;99896.91;;;23.75;39.04
16100;BME280;8154;50.830;12.082;2023-10-08T04:29:53;99892.41;;;23.75;39.02
16100;BME280;8154;50.830;12.082;2023-10-08T04:32:23;99895.53;;;23.79;38.92
16100;BME280;8154;50.830;12.082;2023-10-08T04:34:50;99892.69;;;23.80;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T04:37:22;99868.41;;;23.61;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T04:39:48;99912.38;;;23.79;38.83
16100;BME280;8154;50.830;12.082;2023-10-08T04:42:23;99897.19;;;23.65;39.07
16100;BME280;8154;50.830;12.082;2023-10-08T04:44:52;99924.91;;;23.79;39.21
16100;BME280;8154;50.830;12.082;2023-10-08T04:47:39;99908.88;;;23.79;38.99
16100;BME280;8154;50.830;12.082;2023-10-08T04:50:27;99913.75;;;23.75;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T04:53:16;99912.13;;;23.74;39.07
16100;BME280;8154;50.830;12.082;2023-10-08T04:55:44;99891.19;;;23.78;39.19
16100;BME280;8154;50.830;12.082;2023-10-08T04:58:17;99887.16;;;23.82;39.09
16100;BME280;8154;50.830;12.082;2023-10-08T05:00:57;99905.19;;;23.80;38.84
16100;BME280;8154;50.830;12.082;2023-10-08T05:03:30;99914.03;;;23.80;39.00
16100;BME280;8154;50.830;12.082;2023-10-08T05:06:17;99931.50;;;23.83;38.74
16100;BME280;8154;50.830;12.082;2023-10-08T05:09:16;99943.59;;;23.79;39.18
16100;BME280;8154;50.830;12.082;2023-10-08T05:12:01;99962.28;;;23.79;38.92
16100;BME280;8154;50.830;12.082;2023-10-08T05:14:53;99968.59;;;23.78;38.87
16100;BME280;8154;50.830;12.082;2023-10-08T05:18:01;99976.44;;;23.79;38.87
16100;BME280;8154;50.830;12.082;2023-10-08T05:20:50;100002.13;;;23.80;38.77
16100;BME280;8154;50.830;12.082;2023-10-08T05:23:18;99977.25;;;23.80;39.02
16100;BME280;8154;50.830;12.082;2023-10-08T05:25:56;99993.00;;;23.75;39.17
16100;BME280;8154;50.830;12.082;2023-10-08T05:28:38;99968.88;;;23.83;39.21
16100;BME280;8154;50.830;12.082;2023-10-08T05:31:25;99979.09;;;23.79;38.88
16100;BME280;8154;50.830;12.082;2023-10-08T05:34:11;99976.44;;;23.79;38.99
16100;BME280;8154;50.830;12.082;2023-10-08T05:37:08;99976.63;;;23.78;39.32
16100;BME280;8154;50.830;12.082;2023-10-08T05:39:59;99933.94;;;23.49;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T05:42:52;100004.16;;;23.78;38.96
16100;BME280;8154;50.830;12.082;2023-10-08T05:45:46;100005.34;;;23.76;38.94
16100;BME280;8154;50.830;12.082;2023-10-08T05:48:35;100009.66;;;23.77;38.86
16100;BME280;8154;50.830;12.082;2023-10-08T05:51:16;100012.69;;;23.74;39.14
16100;BME280;8154;50.830;12.082;2023-10-08T05:54:23;100025.31;;;23.80;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T05:57:01;100020.72;;;23.74;39.19
16100;BME280;8154;50.830;12.082;2023-10-08T05:59:45;100034.97;;;23.81;38.93
16100;BME280;8154;50.830;12.082;2023-10-08T06:02:42;100035.06;;;23.73;38.95
16100;BME280;8154;50.830;12.082;2023-10-08T06:05:11;100060.00;;;23.80;39.14
16100;BME280;8154;50.830;12.082;2023-10-08T06:07:41;100072.34;;;23.81;38.90
16100;BME280;8154;50.830;12.082;2023-10-08T06:10:27;100078.50;;;23.81;38.91
16100;BME280;8154;50.830;12.082;2023-10-08T06:18:16;100085.31;;;23.84;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T06:20:47;100088.34;;;23.81;38.88
16100;BME280;8154;50.830;12.082;2023-10-08T06:23:17;100076.69;;;23.82;39.07
16100;BME280;8154;50.830;12.082;2023-10-08T06:25:49;100078.03;;;23.78;39.09
16100;BME280;8154;50.830;12.082;2023-10-08T06:28:59;100084.22;;;23.78;38.92
16100;BME280;8154;50.830;12.082;2023-10-08T06:31:46;100093.06;;;23.79;39.17
16100;BME280;8154;50.830;12.082;2023-10-08T06:34:18;100105.75;;;23.77;39.11
16100;BME280;8154;50.830;12.082;2023-10-08T06:36:48;100101.44;;;23.76;38.89
16100;BME280;8154;50.830;12.082;2023-10-08T06:39:38;100106.22;;;23.80;39.14
16100;BME280;8154;50.830;12.082;2023-10-08T06:42:15;100110.72;;;23.80;39.08
16100;BME280;8154;50.830;12.082;2023-10-08T06:44:44;100110.72;;;23.80;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T06:47:13;100118.75;;;23.80;39.01
16100;BME280;8154;50.830;12.082;2023-10-08T06:49:43;100131.06;;;23.81;38.94
16100;BME280;8154;50.830;12.082;2023-10-08T06:52:21;100132.75;;;23.82;38.90
16100;BME280;8154;50.830;12.082;2023-10-08T06:54:50;100119.56;;;23.80;38.90
16100;BME280;8154;50.830;12.082;2023-10-08T06:57:35;100123.25;;;23.79;39.26
16100;BME280;8154;50.830;12.082;2023-10-08T07:00:22;100136.59;;;23.79;39.19
16100;BME280;8154;50.830;12.082;2023-10-08T07:03:09;100148.28;;;23.78;39.11
16100;BME280;8154;50.830;12.082;2023-10-08T07:05:42;100132.03;;;23.65;38.94
16100;BME280;8154;50.830;12.082;2023-10-08T07:08:11;100151.19;;;23.69;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T07:10:41;100182.97;;;23.78;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T07:13:20;100188.97;;;23.80;39.07
16100;BME280;8154;50.830;12.082;2023-10-08T07:15:52;100179.13;;;23.81;39.11
16100;BME280;8154;50.830;12.082;2023-10-08T07:18:21;100190.44;;;23.83;39.07
16100;BME280;8154;50.830;12.082;2023-10-08T07:21:01;100192.66;;;23.79;39.02
16100;BME280;8154;50.830;12.082;2023-10-08T07:23:43;100206.00;;;23.79;39.01
16100;BME280;8154;50.830;12.082;2023-10-08T07:26:30;100222.66;;;23.81;39.29
16100;BME280;8154;50.830;12.082;2023-10-08T07:29:04;100221.19;;;23.79;38.97
16100;BME280;8154;50.830;12.082;2023-10-08T07:31:43;100219.88;;;23.75;39.08
16100;BME280;8154;50.830;12.082;2023-10-08T07:34:24;100222.38;;;23.76;39.08
16100;BME280;8154;50.830;12.082;2023-10-08T07:36:54;100226.72;;;23.77;39.22
16100;BME280;8154;50.830;12.082;2023-10-08T07:39:25;100229.03;;;23.80;39.19
16100;BME280;8154;50.830;12.082;2023-10-08T07:42:00;100217.38;;;23.73;39.29
16100;BME280;8154;50.830;12.082;2023-10-08T07:44:45;100224.03;;;23.77;39.33
16100;BME280;8154;50.830;12.082;2023-10-08T07:47:33;100230.00;;;23.79;38.86
16100;BME280;8154;50.830;12.082;2023-10-08T07:50:05;100228.53;;;23.77;39.00
16100;BME280;8154;50.830;12.082;2023-10-08T07:52:37;100236.56;;;23.77;39.19
16100;BME280;8154;50.830;12.082;2023-10-08T07:55:05;100254.56;;;23.75;39.01
16100;BME280;8154;50.830;12.082;2023-10-08T07:57:34;100254.22;;;23.78;38.98
16100;BME280;8154;50.830;12.082;2023-10-08T08:00:02;100256.63;;;23.73;39.14
16100;BME280;8154;50.830;12.082;2023-10-08T08:02:45;100268.59;;;23.77;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T08:05:12;100293.09;;;23.80;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T08:07:44;100295.22;;;23.85;38.86
16100;BME280;8154;50.830;12.082;2023-10-08T08:10:21;100288.38;;;23.82;38.97
16100;BME280;8154;50.830;12.082;2023-10-08T08:12:55;100260.09;;;23.73;39.00
16100;BME280;8154;50.830;12.082;2023-10-08T08:15:23;100284.91;;;23.82;38.87
16100;BME280;8154;50.830;12.082;2023-10-08T08:17:52;100286.25;;;23.78;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T08:20:19;100279.94;;;23.79;38.88
16100;BME280;8154;50.830;12.082;2023-10-08T08:22:49;100255.66;;;23.66;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T08:25:20;100301.09;;;23.80;39.12
16100;BME280;8154;50.830;12.082;2023-10-08T08:28:01;100287.41;;;23.83;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T08:30:28;100281.28;;;23.75;39.08
16100;BME280;8154;50.830;12.082;2023-10-08T08:32:56;100282.59;;;23.79;39.01
16100;BME280;8154;50.830;12.082;2023-10-08T08:35:25;100291.41;;;23.79;39.26
16100;BME280;8154;50.830;12.082;2023-10-08T08:37:53;100308.28;;;23.80;39.29
16100;BME280;8154;50.830;12.082;2023-10-08T08:40:20;100311.78;;;23.80;38.99
16100;BME280;8154;50.830;12.082;2023-10-08T08:42:53;100318.63;;;23.75;39.00
16100;BME280;8154;50.830;12.082;2023-10-08T08:45:25;100336.16;;;23.77;39.35
16100;BME280;8154;50.830;12.082;2023-10-08T08:48:01;100336.97;;;23.78;39.14
16100;BME280;8154;50.830;12.082;2023-10-08T08:50:34;100333.94;;;23.81;39.09
16100;BME280;8154;50.830;12.082;2023-10-08T08:53:08;100352.63;;;23.81;39.11
16100;BME280;8154;50.830;12.082;2023-10-08T08:55:35;100335.53;;;23.67;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T08:58:08;100367.00;;;23.80;39.38
16100;BME280;8154;50.830;12.082;2023-10-08T09:00:56;100374.84;;;23.81;39.39
16100;BME280;8154;50.830;12.082;2023-10-08T09:03:30;100368.47;;;23.82;39.29
16100;BME280;8154;50.830;12.082;2023-10-08T09:06:00;100386.84;;;23.85;39.24
16100;BME280;8154;50.830;12.082;2023-10-08T09:08:37;100377.50;;;23.81;38.97
16100;BME280;8154;50.830;12.082;2023-10-08T09:11:03;100386.72;;;23.79;39.07
16100;BME280;8154;50.830;12.082;2023-10-08T09:13:47;100394.53;;;23.80;39.01
16100;BME280;8154;50.830;12.082;2023-10-08T09:16:15;100394.03;;;23.77;39.42
16100;BME280;8154;50.830;12.082;2023-10-08T09:18:48;100394.72;;;23.79;39.34
16100;BME280;8154;50.830;12.082;2023-10-08T09:21:19;100407.03;;;23.80;38.92
16100;BME280;8154;50.830;12.082;2023-10-08T09:23:53;100406.03;;;23.81;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T09:26:26;100400.06;;;23.79;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T09:29:12;100399.38;;;23.77;39.21
16100;BME280;8154;50.830;12.082;2023-10-08T09:31:53;100398.38;;;23.78;39.08
16100;BME280;8154;50.830;12.082;2023-10-08T09:34:30;100408.34;;;23.84;39.22
16100;BME280;8154;50.830;12.082;2023-10-08T09:37:01;100401.53;;;23.81;39.14
16100;BME280;8154;50.830;12.082;2023-10-08T09:39:30;100393.53;;;23.81;39.26
16100;BME280;8154;50.830;12.082;2023-10-08T09:42:02;100399.69;;;23.82;38.87
16100;BME280;8154;50.830;12.082;2023-10-08T09:44:29;100401.34;;;23.83;39.21
16100;BME280;8154;50.830;12.082;2023-10-08T09:47:03;100407.03;;;23.80;39.14
16100;BME280;8154;50.830;12.082;2023-10-08T09:49:41;100404.56;;;23.78;39.38
16100;BME280;8154;50.830;12.082;2023-10-08T09:52:42;100396.72;;;23.77;38.99
16100;BME280;8154;50.830;12.082;2023-10-08T09:55:21;100396.72;;;23.77;39.03
16100;BME280;8154;50.830;12.082;2023-10-08T09:57:50;100405.38;;;23.79;39.31
16100;BME280;8154;50.830;12.082;2023-10-08T10:00:20;100405.38;;;23.79;39.46
16100;BME280;8154;50.830;12.082;2023-10-08T10:03:02;100409.88;;;23.78;39.42
16100;BME280;8154;50.830;12.082;2023-10-08T10:05:33;100414.38;;;23.78;39.41
16100;BME280;8154;50.830;12.082;2023-10-08T10:08:05;100421.59;;;23.77;39.41
16100;BME280;8154;50.830;12.082;2023-10-08T10:10:33;100424.94;;;23.71;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T10:13:05;100433.06;;;23.78;39.49
16100;BME280;8154;50.830;12.082;2023-10-08T10:15:38;100425.06;;;23.78;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T10:23:40;100435.41;;;23.81;38.97
16100;BME280;8154;50.830;12.082;2023-10-08T10:26:39;100436.72;;;23.85;39.04
16100;BME280;8154;50.830;12.082;2023-10-08T10:31:50;100438.91;;;23.81;39.04
16100;BME280;8154;50.830;12.082;2023-10-08T10:34:23;100434.22;;;23.83;39.06
16100;BME280;8154;50.830;12.082;2023-10-08T10:37:01;100434.41;;;23.82;39.27
16100;BME280;8154;50.830;12.082;2023-10-08T10:39:57;100444.41;;;23.80;39.20
16100;BME280;8154;50.830;12.082;2023-10-08T10:42:27;100469.91;;;23.82;38.89
16100;BME280;8154;50.830;12.082;2023-10-08T10:44:57;100458.44;;;23.82;39.31
16100;BME280;8154;50.830;12.082;2023-10-08T10:47:27;100461.63;;;23.77;39.38
16100;BME280;8154;50.830;12.082;2023-10-08T10:49:55;100459.13;;;23.76;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T10:52:28;100468.13;;;23.75;39.26
16100;BME280;8154;50.830;12.082;2023-10-08T10:55:04;100463.28;;;23.78;39.23
16100;BME280;8154;50.830;12.082;2023-10-08T10:58:08;100465.78;;;23.80;39.23
16100;BME280;8154;50.830;12.082;2023-10-08T11:00:58;100470.75;;;23.83;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T11:03:27;100479.78;;;23.82;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T11:06:00;100464.47;;;23.76;39.30
16100;BME280;8154;50.830;12.082;2023-10-08T11:08:52;100471.25;;;23.86;39.22
16100;BME280;8154;50.830;12.082;2023-10-08T11:11:32;100470.41;;;23.86;39.23
16100;BME280;8154;50.830;12.082;2023-10-08T11:14:03;100460.59;;;23.86;39.20
16100;BME280;8154;50.830;12.082;2023-10-08T11:16:32;100463.25;;;23.86;38.98
16100;BME280;8154;50.830;12.082;2023-10-08T11:19:09;100455.75;;;23.82;39.10
16100;BME280;8154;50.830;12.082;2023-10-08T11:21:51;100452.88;;;23.91;39.29
16100;BME280;8154;50.830;12.082;2023-10-08T11:24:39;100451.91;;;23.84;38.91
16100;BME280;8154;50.830;12.082;2023-10-08T11:27:08;100448.25;;;23.85;38.91
16100;BME280;8154;50.830;12.082;2023-10-08T11:29:57;100451.56;;;23.87;38.99
16100;BME280;8154;50.830;12.082;2023-10-08T11:32:26;100446.03;;;23.89;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T11:34:57;100440.06;;;23.87;39.27
16100;BME280;8154;50.830;12.082;2023-10-08T11:37:30;100445.06;;;23.90;38.87
16100;BME280;8154;50.830;12.082;2023-10-08T11:40:00;100440.88;;;23.87;38.95
16100;BME280;8154;50.830;12.082;2023-10-08T11:42:39;100443.22;;;23.82;39.44
16100;BME280;8154;50.830;12.082;2023-10-08T11:45:11;100435.56;;;23.79;39.57
16100;BME280;8154;50.830;12.082;2023-10-08T11:47:45;100441.41;;;23.83;39.44
16100;BME280;8154;50.830;12.082;2023-10-08T11:50:31;100434.06;;;23.85;39.24
16100;BME280;8154;50.830;12.082;2023-10-08T11:53:03;100426.03;;;23.85;39.12
16100;BME280;8154;50.830;12.082;2023-10-08T11:55:31;100429.69;;;23.84;39.06
16100;BME280;8154;50.830;12.082;2023-10-08T11:58:03;100424.38;;;23.84;39.49
16100;BME280;8154;50.830;12.082;2023-10-08T12:00:44;100414.69;;;23.83;39.15
16100;BME280;8154;50.830;12.082;2023-10-08T12:03:30;100432.09;;;23.79;39.18
16100;BME280;8154;50.830;12.082;2023-10-08T12:06:03;100424.72;;;23.81;39.54
16100;BME280;8154;50.830;12.082;2023-10-08T12:08:34;100422.72;;;23.83;39.38
16100;BME280;8154;50.830;12.082;2023-10-08T12:11:08;100408.53;;;23.82;39.18
16100;BME280;8154;50.830;12.082;2023-10-08T12:13:42;100422.34;;;23.86;39.46
16100;BME280;8154;50.830;12.082;2023-10-08T12:16:21;100433.22;;;23.84;39.31
16100;BME280;8154;50.830;12.082;2023-10-08T12:19:08;100447.75;;;23.82;39.59
16100;BME280;8154;50.830;12.082;2023-10-08T12:21:50;100456.13;;;23.79;39.65
16100;BME280;8154;50.830;12.082;2023-10-08T12:24:18;100453.78;;;23.76;39.46
16100;BME280;8154;50.830;12.082;2023-10-08T12:27:06;100432.25;;;23.77;39.37
16100;BME280;8154;50.830;12.082;2023-10-08T12:29:51;100452.91;;;23.83;39.58
16100;BME280;8154;50.830;12.082;2023-10-08T12:32:20;100458.59;;;23.80;39.53
16100;BME280;8154;50.830;12.082;2023-10-08T12:34:57;100444.06;;;23.83;39.20
16100;BME280;8154;50.830;12.082;2023-10-08T12:37:36;100407.88;;;23.80;39.37
16100;BME280;8154;50.830;12.082;2023-10-08T12:40:21;100404.69;;;23.85;39.22
16100;BME280;8154;50.830;12.082;2023-10-08T12:43:02;100412.03;;;23.83;39.16
16100;BME280;8154;50.830;12.082;2023-10-08T12:45:41;100426.03;;;23.85;39.44
16100;BME280;8154;50.830;12.082;2023-10-08T12:48:11;100415.72;;;23.82;39.47
16100;BME280;8154;50.830;12.082;2023-10-08T12:50:59;100420.03;;;23.83;39.55
16100;BME280;8154;50.830;12.082;2023-10-08T12:53:45;100436.41;;;23.80;39.40
16100;BME280;8154;50.830;12.082;2023-10-08T12:56:59;100419.38;;;23.81;39.50
16100;BME280;8154;50.830;12.082;2023-10-08T12:59:45;100406.69;;;23.83;39.63
16100;BME280;8154;50.830;12.082;2023-10-08T13:02:19;100413.69;;;23.84;39.25
16100;BME280;8154;50.830;12.082;2023-10-08T13:04:48;100419.03;;;23.84;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T13:07:15;100390.25;;;23.71;39.71
16100;BME280;8154;50.830;12.082;2023-10-08T13:09:48;100402.06;;;23.77;39.72
16100;BME280;8154;50.830;12.082;2023-10-08T13:12:14;100392.69;;;23.81;39.23
16100;BME280;8154;50.830;12.082;2023-10-08T13:14:45;100391.50;;;23.83;39.35
16100;BME280;8154;50.830;12.082;2023-10-08T13:17:12;100391.50;;;23.83;39.55
16100;BME280;8154;50.830;12.082;2023-10-08T13:20:05;100388.00;;;23.83;39.25
16100;BME280;8154;50.830;12.082;2023-10-08T13:22:40;100398.38;;;23.78;39.59
16100;BME280;8154;50.830;12.082;2023-10-08T13:25:10;100406.38;;;23.78;39.65
16100;BME280;8154;50.830;12.082;2023-10-08T13:27:42;100396.38;;;23.80;39.63
16100;BME280;8154;50.830;12.082;2023-10-08T13:30:28;100399.22;;;23.78;39.46
16100;BME280;8154;50.830;12.082;2023-10-08T13:32:58;100399.38;;;23.77;39.43
16100;BME280;8154;50.830;12.082;2023-10-08T13:35:35;100379.50;;;23.79;39.40
16100;BME280;8154;50.830;12.082;2023-10-08T13:38:03;100356.97;;;23.82;39.33
16100;BME280;8154;50.830;12.082;2023-10-08T13:40:38;100348.81;;;23.83;39.28
16100;BME280;8154;50.830;12.082;2023-10-08T13:43:09;100387.66;;;23.86;39.51
16100;BME280;8154;50.830;12.082;2023-10-08T13:45:43;100401.00;;;23.86;39.25
16100;BME280;8154;50.830;12.082;2023-10-08T13:48:13;100402.00;;;23.85;39.57
16100;BME280;8154;50.830;12.082;2023-10-08T13:50:42;100392.19;;;23.85;39.55
16100;BME280;8154;50.830;12.082;2023-10-08T13:53:21;100396.00;;;23.83;39.25
16100;BME280;8154;50.830;12.082;2023-10-08T13:55:48;100394.00;;;23.85;39.22