sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2022-12-26T00:01:56;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:04:22;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:06:48;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:09:14;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:11:40;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:14:08;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:16:35;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:19:02;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:21:28;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:23:56;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:26:23;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:28:49;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:31:18;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:33:44;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:36:12;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:38:40;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:41:07;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:43:34;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:46:00;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:48:26;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:50:53;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:53:19;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:55:45;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T00:58:10;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:00:36;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:03:03;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:05:30;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:07:56;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:10:22;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:12:48;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:15:13;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:17:39;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:20:05;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:22:31;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:24:57;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:27:24;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:29:50;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:32:17;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:34:43;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:37:14;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:39:41;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:42:18;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:47:21;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:49:53;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:52:35;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:55:02;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T01:57:34;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:00:02;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:02:40;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:05:26;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:08:12;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:10:47;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:13:14;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:15:41;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:18:06;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:26:55;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:29:38;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:32:38;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:43:49;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:46:33;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:54:59;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T02:58:03;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:00:53;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:03:41;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:06:30;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:09:21;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:12:33;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:15:21;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:17:52;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:20:25;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:23:10;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:28:30;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:30:59;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:33:30;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:39:38;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:42:36;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:45:43;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:48:36;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:51:32;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:55:05;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T03:57:40;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:00:29;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:03:16;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:06:03;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:08:50;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:11:38;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:14:55;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:20:45;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:26:16;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:29:04;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:32:07;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:35:17;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:38:04;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:40:53;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:43:39;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:46:24;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:48:51;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:51:36;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:54:03;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:56:29;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T04:58:55;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:01:20;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:04:05;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:06:49;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:09:34;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:12:01;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:14:27;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:16:59;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:19:44;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:22:31;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:25:18;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:28:04;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:30:49;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:33:14;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:35:59;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:38:24;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:40:50;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:43:16;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:45:44;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:48:10;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:50:35;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:53:01;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:55:28;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T05:57:56;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:00:23;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:02:49;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:05:15;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:07:40;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:10:06;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:12:33;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:14:59;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:17:25;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:19:51;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:22:16;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:24:42;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:27:08;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:29:33;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:31:59;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:34:25;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:36:52;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:39:20;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:41:46;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:44:12;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:46:38;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:49:04;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:51:31;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:53:58;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:56:25;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T06:58:56;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:01:23;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:03:51;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:06:29;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:09:10;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:11:40;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:14:07;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:16:34;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:19:00;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:21:26;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:23:53;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:26:20;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:28:45;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:31:16;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:33:42;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:36:08;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:38:34;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:41:01;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:43:49;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:46:15;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:48:40;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:51:06;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:53:32;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:55:58;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T07:58:24;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:00:50;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:03:16;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:05:48;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:08:15;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:10:41;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:13:07;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:15:32;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:17:58;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:20:24;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:22:50;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:25:15;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:27:42;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:30:08;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:32:34;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:35:00;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:37:26;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:39:52;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:42:19;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:44:45;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:47:11;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:49:37;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:52:03;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:54:29;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:56:55;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T08:59:21;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:01:47;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:04:13;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:06:39;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:09:07;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:11:33;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:14:01;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:16:29;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:18:58;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:21:25;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:23:59;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:26:25;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:28:52;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:31:20;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:33:47;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:36:19;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:38:46;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:49:23;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:51:54;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:56:52;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T09:59:20;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:01:48;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:04:21;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:07:04;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:09:49;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:12:36;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:28:27;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:30:55;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:33:34;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:36:01;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:38:33;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:41:07;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:43:37;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:46:18;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:48:45;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:51:13;9.70;99.80
41324;DHT22;27073;51.128;4.220;2022-12-26T10:53:46;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:56:13;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T10:58:40;9.40;99.20
41324;DHT22;27073;51.128;4.220;2022-12-26T11:01:41;9.40;99.10
41324;DHT22;27073;51.128;4.220;2022-12-26T11:04:19;9.30;97.80
41324;DHT22;27073;51.128;4.220;2022-12-26T11:06:48;9.20;98.10
41324;DHT22;27073;51.128;4.220;2022-12-26T11:09:39;9.30;99.80
41324;DHT22;27073;51.128;4.220;2022-12-26T11:12:38;9.20;98.20
41324;DHT22;27073;51.128;4.220;2022-12-26T11:15:17;9.10;98.40
41324;DHT22;27073;51.128;4.220;2022-12-26T11:17:44;9.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T11:20:23;9.10;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T11:22:49;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T11:25:19;9.40;98.20
41324;DHT22;27073;51.128;4.220;2022-12-26T11:27:57;9.50;98.10
41324;DHT22;27073;51.128;4.220;2022-12-26T11:30:29;9.50;98.40
41324;DHT22;27073;51.128;4.220;2022-12-26T11:36:09;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T11:38:54;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T11:47:13;9.20;95.70
41324;DHT22;27073;51.128;4.220;2022-12-26T11:49:58;8.80;96.00
41324;DHT22;27073;51.128;4.220;2022-12-26T12:01:02;8.70;96.50
41324;DHT22;27073;51.128;4.220;2022-12-26T12:03:36;8.70;95.50
41324;DHT22;27073;51.128;4.220;2022-12-26T12:06:11;8.60;95.70
41324;DHT22;27073;51.128;4.220;2022-12-26T12:17:37;8.50;95.70
41324;DHT22;27073;51.128;4.220;2022-12-26T12:20:19;8.50;94.40
41324;DHT22;27073;51.128;4.220;2022-12-26T12:26:16;8.30;93.00
41324;DHT22;27073;51.128;4.220;2022-12-26T12:45:20;8.50;91.60
41324;DHT22;27073;51.128;4.220;2022-12-26T12:56:24;8.70;88.50
41324;DHT22;27073;51.128;4.220;2022-12-26T13:01:38;8.60;90.10
41324;DHT22;27073;51.128;4.220;2022-12-26T13:04:16;8.70;89.10
41324;DHT22;27073;51.128;4.220;2022-12-26T13:06:49;8.80;92.20
41324;DHT22;27073;51.128;4.220;2022-12-26T13:09:29;8.80;86.10
41324;DHT22;27073;51.128;4.220;2022-12-26T13:12:03;8.80;85.40
41324;DHT22;27073;51.128;4.220;2022-12-26T13:14:38;8.60;88.70
41324;DHT22;27073;51.128;4.220;2022-12-26T13:17:15;8.60;87.60
41324;DHT22;27073;51.128;4.220;2022-12-26T13:22:40;8.40;87.90
41324;DHT22;27073;51.128;4.220;2022-12-26T13:25:25;8.30;90.00
41324;DHT22;27073;51.128;4.220;2022-12-26T13:27:55;8.20;89.50
41324;DHT22;27073;51.128;4.220;2022-12-26T13:30:36;8.30;88.70
41324;DHT22;27073;51.128;4.220;2022-12-26T13:33:03;8.30;90.30
41324;DHT22;27073;51.128;4.220;2022-12-26T13:35:52;8.10;86.40
41324;DHT22;27073;51.128;4.220;2022-12-26T13:38:20;8.00;88.10
41324;DHT22;27073;51.128;4.220;2022-12-26T13:40:58;8.10;86.90
41324;DHT22;27073;51.128;4.220;2022-12-26T13:51:56;8.30;75.00
41324;DHT22;27073;51.128;4.220;2022-12-26T13:54:25;8.10;66.20
41324;DHT22;27073;51.128;4.220;2022-12-26T14:02:42;8.20;68.30
41324;DHT22;27073;51.128;4.220;2022-12-26T14:05:23;8.20;70.10
41324;DHT22;27073;51.128;4.220;2022-12-26T14:13:46;8.20;71.50
41324;DHT22;27073;51.128;4.220;2022-12-26T14:24:40;8.40;69.20
41324;DHT22;27073;51.128;4.220;2022-12-26T14:36:26;8.40;48.80
41324;DHT22;27073;51.128;4.220;2022-12-26T14:45:11;8.10;54.10
41324;DHT22;27073;51.128;4.220;2022-12-26T14:47:43;8.20;45.90
41324;DHT22;27073;51.128;4.220;2022-12-26T14:58:35;8.10;48.60
41324;DHT22;27073;51.128;4.220;2022-12-26T15:35:54;7.80;58.80
41324;DHT22;27073;51.128;4.220;2022-12-26T15:38:45;7.80;59.40
41324;DHT22;27073;51.128;4.220;2022-12-26T15:42:01;7.80;60.70
41324;DHT22;27073;51.128;4.220;2022-12-26T15:52:39;7.50;71.20
41324;DHT22;27073;51.128;4.220;2022-12-26T15:58:31;7.50;68.40
41324;DHT22;27073;51.128;4.220;2022-12-26T16:00:59;7.70;68.60
41324;DHT22;27073;51.128;4.220;2022-12-26T16:03:41;7.70;70.20
41324;DHT22;27073;51.128;4.220;2022-12-26T16:09:42;7.50;72.20
41324;DHT22;27073;51.128;4.220;2022-12-26T16:12:32;7.60;71.30
41324;DHT22;27073;51.128;4.220;2022-12-26T16:17:36;7.40;74.00
41324;DHT22;27073;51.128;4.220;2022-12-26T16:23:14;7.40;75.20
41324;DHT22;27073;51.128;4.220;2022-12-26T16:25:51;7.10;79.70
41324;DHT22;27073;51.128;4.220;2022-12-26T16:28:22;7.00;80.60
41324;DHT22;27073;51.128;4.220;2022-12-26T16:30:49;6.90;82.70
41324;DHT22;27073;51.128;4.220;2022-12-26T16:33:15;6.90;84.50
41324;DHT22;27073;51.128;4.220;2022-12-26T16:35:41;7.10;82.60
41324;DHT22;27073;51.128;4.220;2022-12-26T16:38:13;6.90;81.60
41324;DHT22;27073;51.128;4.220;2022-12-26T16:40:46;6.90;82.50
41324;DHT22;27073;51.128;4.220;2022-12-26T16:45:49;7.00;80.70
41324;DHT22;27073;51.128;4.220;2022-12-26T16:48:17;7.00;82.50
41324;DHT22;27073;51.128;4.220;2022-12-26T16:50:53;7.20;81.80
41324;DHT22;27073;51.128;4.220;2022-12-26T16:53:23;6.90;82.30
41324;DHT22;27073;51.128;4.220;2022-12-26T16:55:54;7.00;83.60
41324;DHT22;27073;51.128;4.220;2022-12-26T16:58:24;6.90;85.60
41324;DHT22;27073;51.128;4.220;2022-12-26T17:01:13;6.80;85.10
41324;DHT22;27073;51.128;4.220;2022-12-26T17:06:25;6.70;88.30
41324;DHT22;27073;51.128;4.220;2022-12-26T17:08:52;6.60;89.60
41324;DHT22;27073;51.128;4.220;2022-12-26T17:11:26;6.50;91.60
41324;DHT22;27073;51.128;4.220;2022-12-26T17:13:53;6.40;93.70
41324;DHT22;27073;51.128;4.220;2022-12-26T17:16:23;6.60;93.50
41324;DHT22;27073;51.128;4.220;2022-12-26T17:18:51;6.80;93.00
41324;DHT22;27073;51.128;4.220;2022-12-26T17:21:29;6.90;90.80
41324;DHT22;27073;51.128;4.220;2022-12-26T17:26:37;6.40;91.30
41324;DHT22;27073;51.128;4.220;2022-12-26T17:29:03;6.20;92.20
41324;DHT22;27073;51.128;4.220;2022-12-26T17:31:39;6.10;93.50
41324;DHT22;27073;51.128;4.220;2022-12-26T17:34:24;6.10;93.20
41324;DHT22;27073;51.128;4.220;2022-12-26T17:36:51;6.20;92.60
41324;DHT22;27073;51.128;4.220;2022-12-26T17:39:23;6.10;92.80
41324;DHT22;27073;51.128;4.220;2022-12-26T17:41:53;6.10;92.90
41324;DHT22;27073;51.128;4.220;2022-12-26T17:44:40;6.00;93.00
41324;DHT22;27073;51.128;4.220;2022-12-26T17:47:26;5.90;93.80
41324;DHT22;27073;51.128;4.220;2022-12-26T17:49:56;6.00;94.10
41324;DHT22;27073;51.128;4.220;2022-12-26T17:52:25;5.90;93.90
41324;DHT22;27073;51.128;4.220;2022-12-26T17:54:51;5.80;95.50
41324;DHT22;27073;51.128;4.220;2022-12-26T17:57:23;5.70;96.00
41324;DHT22;27073;51.128;4.220;2022-12-26T17:59:50;5.70;95.80
41324;DHT22;27073;51.128;4.220;2022-12-26T18:02:17;5.80;96.70
41324;DHT22;27073;51.128;4.220;2022-12-26T18:04:43;5.70;96.50
41324;DHT22;27073;51.128;4.220;2022-12-26T18:07:19;5.70;96.90
41324;DHT22;27073;51.128;4.220;2022-12-26T18:09:46;5.70;97.00
41324;DHT22;27073;51.128;4.220;2022-12-26T18:12:14;5.60;97.20
41324;DHT22;27073;51.128;4.220;2022-12-26T18:14:40;5.50;97.90
41324;DHT22;27073;51.128;4.220;2022-12-26T18:17:06;5.50;97.90
41324;DHT22;27073;51.128;4.220;2022-12-26T18:19:32;5.70;97.80
41324;DHT22;27073;51.128;4.220;2022-12-26T18:22:00;5.80;97.70
41324;DHT22;27073;51.128;4.220;2022-12-26T18:24:26;5.80;96.60
41324;DHT22;27073;51.128;4.220;2022-12-26T18:26:52;5.80;96.50
41324;DHT22;27073;51.128;4.220;2022-12-26T18:29:18;5.80;96.40
41324;DHT22;27073;51.128;4.220;2022-12-26T18:31:46;5.70;97.00
41324;DHT22;27073;51.128;4.220;2022-12-26T18:34:11;5.50;97.90
41324;DHT22;27073;51.128;4.220;2022-12-26T18:36:37;5.60;97.90
41324;DHT22;27073;51.128;4.220;2022-12-26T18:39:05;5.50;98.20
41324;DHT22;27073;51.128;4.220;2022-12-26T18:41:31;5.60;97.80
41324;DHT22;27073;51.128;4.220;2022-12-26T18:43:57;5.50;97.60
41324;DHT22;27073;51.128;4.220;2022-12-26T18:46:24;5.60;97.60
41324;DHT22;27073;51.128;4.220;2022-12-26T18:48:51;5.60;98.40
41324;DHT22;27073;51.128;4.220;2022-12-26T18:51:21;5.50;98.20
41324;DHT22;27073;51.128;4.220;2022-12-26T18:53:46;5.50;98.30
41324;DHT22;27073;51.128;4.220;2022-12-26T18:56:14;5.60;98.60
41324;DHT22;27073;51.128;4.220;2022-12-26T18:58:43;5.60;99.10
41324;DHT22;27073;51.128;4.220;2022-12-26T19:01:13;5.70;98.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:03:40;5.70;99.30
41324;DHT22;27073;51.128;4.220;2022-12-26T19:06:11;5.60;99.50
41324;DHT22;27073;51.128;4.220;2022-12-26T19:08:37;5.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:11:03;5.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:13:28;5.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:15:54;5.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:18:20;5.60;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:20:45;5.60;99.40
41324;DHT22;27073;51.128;4.220;2022-12-26T19:23:11;5.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:25:37;5.50;99.70
41324;DHT22;27073;51.128;4.220;2022-12-26T19:28:03;5.60;99.30
41324;DHT22;27073;51.128;4.220;2022-12-26T19:30:28;5.60;98.80
41324;DHT22;27073;51.128;4.220;2022-12-26T19:32:54;5.70;98.30
41324;DHT22;27073;51.128;4.220;2022-12-26T19:35:20;5.70;98.80
41324;DHT22;27073;51.128;4.220;2022-12-26T19:37:45;5.70;98.70
41324;DHT22;27073;51.128;4.220;2022-12-26T19:40:12;5.50;98.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:42:40;5.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:45:07;5.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:47:33;5.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:49:59;5.50;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:52:25;5.40;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:54:51;5.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:57:16;5.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T19:59:42;5.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T20:02:11;5.30;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T20:04:37;5.20;99.90
41324;DHT22;27073;51.128;4.220;2022-12-26T20:07:03;5.30;99.90