sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2022-08-18T00:04:32;25.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:07:00;25.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:09:27;25.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:11:54;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:14:22;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:16:51;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:19:18;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:21:45;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:24:12;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:26:39;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:29:06;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:31:34;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:34:01;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:36:28;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:38:56;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:41:23;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:43:52;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:46:22;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:48:51;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:51:22;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:53:55;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:56:26;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T00:58:59;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:01:30;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:04:03;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:06:36;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:09:05;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:11:33;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:14:03;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:16:30;25.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:19:16;25.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:22:18;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:24:49;25.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:27:34;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:30:05;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:32:35;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:35:04;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:37:34;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:40:03;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:42:32;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:44:59;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:47:28;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:49:56;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:52:23;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:54:51;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:57:20;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T01:59:47;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:02:18;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:04:50;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:07:17;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:09:44;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:12:12;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:14:40;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:17:10;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:19:39;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:22:09;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:24:36;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:27:04;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:29:31;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:31:59;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:34:26;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:36:53;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:39:20;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:41:47;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:44:14;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:46:41;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:49:09;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:51:36;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:54:03;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:56:34;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T02:59:04;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:01:33;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:04:00;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:06:29;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:08:56;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:11:24;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:13:51;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:16:18;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:18:46;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:21:15;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:23:44;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:26:12;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:28:41;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:31:10;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:33:39;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:36:09;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:38:37;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:41:06;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:43:34;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:46:01;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:48:29;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:51:02;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:53:28;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:55:57;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T03:58:25;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:00:53;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:03:20;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:05:47;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:08:14;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:10:43;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:13:10;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:15:38;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:18:05;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:20:33;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:23:00;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:25:27;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:27:54;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:30:24;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:32:53;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:35:20;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:37:48;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:40:15;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:42:41;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:45:09;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:47:37;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:50:08;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:52:36;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:55:20;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T04:57:47;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:00:14;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:02:44;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:05:12;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:07:43;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:10:10;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:12:38;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:15:08;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:17:36;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:20:05;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:22:37;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:25:06;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:27:38;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:30:07;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:32:37;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:35:07;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:37:42;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:40:16;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:42:43;23.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:45:16;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:47:43;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:50:13;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:52:50;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:55:23;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T05:58:14;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:00:46;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:03:20;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:05:52;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:08:27;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:10:54;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:13:21;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:15:53;24.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:18:36;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:21:21;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:23:55;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:26:31;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:29:12;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:31:45;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:34:23;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:36:54;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:39:30;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:41:59;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:44:33;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:47:06;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:49:42;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:52:19;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:54:48;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:57:23;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T06:59:54;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:02:24;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:05:00;24.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:07:33;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:10:03;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:12:32;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:15:02;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:17:32;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:20:04;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:22:32;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:25:21;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:27:49;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:30:33;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:33:08;25.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:35:43;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:38:15;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:40:50;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:43:24;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:45:56;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:48:30;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:51:04;25.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:53:39;25.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:56:17;25.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T07:58:49;25.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:01:25;26.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:03:59;26.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:06:31;26.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:09:06;26.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:11:47;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:14:34;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:17:09;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:20:00;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:22:37;26.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:25:09;26.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:27:52;26.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:30:23;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:33:01;26.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:35:35;26.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:38:07;26.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:40:43;26.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:43:17;26.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:45:47;26.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:48:21;26.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:50:53;26.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:53:24;26.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:55:55;27.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T08:58:28;27.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:00:57;27.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:03:32;27.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:06:09;27.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:08:52;27.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:11:47;27.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:14:53;27.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:17:52;27.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:20:32;27.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:23:06;27.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:25:45;27.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:28:14;27.60;99.80
4757;DHT22;2392;52.578;13.426;2022-08-18T09:30:47;27.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:33:20;27.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:36:02;27.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:38:35;27.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:41:22;27.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:44:01;27.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-18T09:46:57;27.70;99.70
4757;DHT22;2392;52.578;13.426;2022-08-18T09:49:46;27.80;99.10
4757;DHT22;2392;52.578;13.426;2022-08-18T09:55:40;27.90;98.30
4757;DHT22;2392;52.578;13.426;2022-08-18T09:58:13;28.00;98.20
4757;DHT22;2392;52.578;13.426;2022-08-18T10:00:41;28.10;97.90
4757;DHT22;2392;52.578;13.426;2022-08-18T10:03:27;28.20;97.70
4757;DHT22;2392;52.578;13.426;2022-08-18T10:05:59;28.20;97.40
4757;DHT22;2392;52.578;13.426;2022-08-18T10:11:30;28.30;97.00
4757;DHT22;2392;52.578;13.426;2022-08-18T10:17:12;28.50;97.10
4757;DHT22;2392;52.578;13.426;2022-08-18T10:19:50;28.60;96.90
4757;DHT22;2392;52.578;13.426;2022-08-18T10:22:36;28.70;96.70
4757;DHT22;2392;52.578;13.426;2022-08-18T10:25:05;28.80;96.20
4757;DHT22;2392;52.578;13.426;2022-08-18T10:27:46;28.90;96.10
4757;DHT22;2392;52.578;13.426;2022-08-18T10:30:45;29.00;96.00
4757;DHT22;2392;52.578;13.426;2022-08-18T10:36:39;29.40;95.90
4757;DHT22;2392;52.578;13.426;2022-08-18T10:39:10;29.50;95.30
4757;DHT22;2392;52.578;13.426;2022-08-18T10:41:48;29.60;95.00
4757;DHT22;2392;52.578;13.426;2022-08-18T10:44:18;29.70;94.80
4757;DHT22;2392;52.578;13.426;2022-08-18T10:46:48;29.80;94.70
4757;DHT22;2392;52.578;13.426;2022-08-18T10:49:20;29.70;94.40
4757;DHT22;2392;52.578;13.426;2022-08-18T10:52:10;29.80;94.30
4757;DHT22;2392;52.578;13.426;2022-08-18T10:54:59;29.80;94.30
4757;DHT22;2392;52.578;13.426;2022-08-18T10:57:35;29.90;94.00
4757;DHT22;2392;52.578;13.426;2022-08-18T11:00:09;30.00;93.90
4757;DHT22;2392;52.578;13.426;2022-08-18T11:02:53;30.20;94.20
4757;DHT22;2392;52.578;13.426;2022-08-18T11:05:24;30.40;93.50
4757;DHT22;2392;52.578;13.426;2022-08-18T11:07:56;30.50;93.10
4757;DHT22;2392;52.578;13.426;2022-08-18T11:10:36;30.70;92.80
4757;DHT22;2392;52.578;13.426;2022-08-18T11:13:08;30.90;92.50
4757;DHT22;2392;52.578;13.426;2022-08-18T11:15:46;31.10;92.20
4757;DHT22;2392;52.578;13.426;2022-08-18T11:18:26;31.30;91.70
4757;DHT22;2392;52.578;13.426;2022-08-18T11:21:21;31.50;91.60
4757;DHT22;2392;52.578;13.426;2022-08-18T11:24:03;31.70;90.90
4757;DHT22;2392;52.578;13.426;2022-08-18T11:26:31;32.00;90.40
4757;DHT22;2392;52.578;13.426;2022-08-18T11:28:59;32.10;90.00
4757;DHT22;2392;52.578;13.426;2022-08-18T11:31:26;32.30;88.80
4757;DHT22;2392;52.578;13.426;2022-08-18T11:33:53;32.40;88.80
4757;DHT22;2392;52.578;13.426;2022-08-18T11:36:29;32.60;87.30
4757;DHT22;2392;52.578;13.426;2022-08-18T11:38:56;32.80;86.80
4757;DHT22;2392;52.578;13.426;2022-08-18T11:41:26;33.00;86.30
4757;DHT22;2392;52.578;13.426;2022-08-18T11:43:55;33.20;85.30
4757;DHT22;2392;52.578;13.426;2022-08-18T11:46:28;33.40;84.50
4757;DHT22;2392;52.578;13.426;2022-08-18T11:48:56;33.60;83.50
4757;DHT22;2392;52.578;13.426;2022-08-18T11:51:25;33.80;82.10
4757;DHT22;2392;52.578;13.426;2022-08-18T11:53:56;34.00;81.40
4757;DHT22;2392;52.578;13.426;2022-08-18T11:56:28;34.10;80.30
4757;DHT22;2392;52.578;13.426;2022-08-18T11:58:57;34.30;78.90
4757;DHT22;2392;52.578;13.426;2022-08-18T12:01:38;34.20;78.10
4757;DHT22;2392;52.578;13.426;2022-08-18T12:04:20;34.20;78.30
4757;DHT22;2392;52.578;13.426;2022-08-18T12:06:55;34.10;78.40
4757;DHT22;2392;52.578;13.426;2022-08-18T12:09:31;34.10;77.20
4757;DHT22;2392;52.578;13.426;2022-08-18T12:12:03;33.90;76.70
4757;DHT22;2392;52.578;13.426;2022-08-18T12:14:33;33.80;77.00
4757;DHT22;2392;52.578;13.426;2022-08-18T12:17:01;33.70;77.00
4757;DHT22;2392;52.578;13.426;2022-08-18T12:19:29;33.60;76.60
4757;DHT22;2392;52.578;13.426;2022-08-18T12:21:58;33.50;76.40
4757;DHT22;2392;52.578;13.426;2022-08-18T12:24:27;33.50;76.20
4757;DHT22;2392;52.578;13.426;2022-08-18T12:26:55;33.50;75.80
4757;DHT22;2392;52.578;13.426;2022-08-18T12:29:25;33.40;74.70
4757;DHT22;2392;52.578;13.426;2022-08-18T12:31:54;33.40;74.70
4757;DHT22;2392;52.578;13.426;2022-08-18T12:34:22;33.30;74.20
4757;DHT22;2392;52.578;13.426;2022-08-18T12:36:53;33.30;74.10
4757;DHT22;2392;52.578;13.426;2022-08-18T12:39:20;33.30;74.60
4757;DHT22;2392;52.578;13.426;2022-08-18T12:41:47;33.30;74.50
4757;DHT22;2392;52.578;13.426;2022-08-18T12:44:14;33.30;74.50
4757;DHT22;2392;52.578;13.426;2022-08-18T12:46:42;33.30;74.70
4757;DHT22;2392;52.578;13.426;2022-08-18T12:49:13;33.30;74.90
4757;DHT22;2392;52.578;13.426;2022-08-18T12:51:40;33.20;75.10
4757;DHT22;2392;52.578;13.426;2022-08-18T12:54:07;33.30;76.20
4757;DHT22;2392;52.578;13.426;2022-08-18T12:56:35;33.30;77.00
4757;DHT22;2392;52.578;13.426;2022-08-18T12:59:04;33.30;77.20
4757;DHT22;2392;52.578;13.426;2022-08-18T13:01:31;33.20;76.60
4757;DHT22;2392;52.578;13.426;2022-08-18T13:04:00;33.20;76.60
4757;DHT22;2392;52.578;13.426;2022-08-18T13:06:28;33.20;76.60
4757;DHT22;2392;52.578;13.426;2022-08-18T13:08:56;33.10;76.40
4757;DHT22;2392;52.578;13.426;2022-08-18T13:11:23;33.10;76.20
4757;DHT22;2392;52.578;13.426;2022-08-18T13:13:51;33.10;76.50
4757;DHT22;2392;52.578;13.426;2022-08-18T13:16:18;33.10;76.90
4757;DHT22;2392;52.578;13.426;2022-08-18T13:18:45;33.10;77.80
4757;DHT22;2392;52.578;13.426;2022-08-18T13:21:15;33.10;77.70
4757;DHT22;2392;52.578;13.426;2022-08-18T13:23:43;33.10;78.10
4757;DHT22;2392;52.578;13.426;2022-08-18T13:26:16;33.00;78.20
4757;DHT22;2392;52.578;13.426;2022-08-18T13:28:46;33.00;78.50
4757;DHT22;2392;52.578;13.426;2022-08-18T13:31:13;33.00;77.80
4757;DHT22;2392;52.578;13.426;2022-08-18T13:33:41;33.00;77.50
4757;DHT22;2392;52.578;13.426;2022-08-18T13:36:08;32.90;77.40
4757;DHT22;2392;52.578;13.426;2022-08-18T13:38:36;32.90;77.70
4757;DHT22;2392;52.578;13.426;2022-08-18T13:41:06;32.90;78.60
4757;DHT22;2392;52.578;13.426;2022-08-18T13:43:35;32.90;78.80
4757;DHT22;2392;52.578;13.426;2022-08-18T13:46:04;32.90;78.70
4757;DHT22;2392;52.578;13.426;2022-08-18T13:48:31;32.90;78.50
4757;DHT22;2392;52.578;13.426;2022-08-18T13:50:59;32.80;78.70
4757;DHT22;2392;52.578;13.426;2022-08-18T13:53:27;32.90;78.60
4757;DHT22;2392;52.578;13.426;2022-08-18T13:55:56;33.10;78.30
4757;DHT22;2392;52.578;13.426;2022-08-18T13:58:24;33.30;77.00
4757;DHT22;2392;52.578;13.426;2022-08-18T14:00:55;33.50;76.60
4757;DHT22;2392;52.578;13.426;2022-08-18T14:03:22;33.50;75.70
4757;DHT22;2392;52.578;13.426;2022-08-18T14:05:49;33.50;75.10
4757;DHT22;2392;52.578;13.426;2022-08-18T14:08:18;33.50;74.80
4757;DHT22;2392;52.578;13.426;2022-08-18T14:10:47;33.40;74.70
4757;DHT22;2392;52.578;13.426;2022-08-18T14:13:16;33.30;74.90
4757;DHT22;2392;52.578;13.426;2022-08-18T14:15:44;33.30;74.40
4757;DHT22;2392;52.578;13.426;2022-08-18T14:18:11;33.20;74.50
4757;DHT22;2392;52.578;13.426;2022-08-18T14:20:38;33.10;74.80
4757;DHT22;2392;52.578;13.426;2022-08-18T14:23:23;33.10;74.80
4757;DHT22;2392;52.578;13.426;2022-08-18T14:26:07;33.10;74.80
4757;DHT22;2392;52.578;13.426;2022-08-18T14:28:52;33.10;75.20
4757;DHT22;2392;52.578;13.426;2022-08-18T14:31:18;33.30;74.60
4757;DHT22;2392;52.578;13.426;2022-08-18T14:33:45;33.30;74.10
4757;DHT22;2392;52.578;13.426;2022-08-18T14:36:13;33.40;74.20
4757;DHT22;2392;52.578;13.426;2022-08-18T14:38:40;33.50;73.50
4757;DHT22;2392;52.578;13.426;2022-08-18T14:41:10;33.50;73.40
4757;DHT22;2392;52.578;13.426;2022-08-18T14:43:37;33.40;73.40
4757;DHT22;2392;52.578;13.426;2022-08-18T14:46:06;33.30;74.90
4757;DHT22;2392;52.578;13.426;2022-08-18T14:48:33;33.20;76.20
4757;DHT22;2392;52.578;13.426;2022-08-18T14:51:02;33.00;77.00
4757;DHT22;2392;52.578;13.426;2022-08-18T14:53:30;32.80;77.60
4757;DHT22;2392;52.578;13.426;2022-08-18T14:55:59;32.60;78.50
4757;DHT22;2392;52.578;13.426;2022-08-18T14:58:28;32.40;79.20
4757;DHT22;2392;52.578;13.426;2022-08-18T15:00:56;32.20;79.80
4757;DHT22;2392;52.578;13.426;2022-08-18T15:03:28;32.10;80.80
4757;DHT22;2392;52.578;13.426;2022-08-18T15:05:55;32.00;82.00
4757;DHT22;2392;52.578;13.426;2022-08-18T15:08:23;31.80;82.00
4757;DHT22;2392;52.578;13.426;2022-08-18T15:10:50;31.80;82.20
4757;DHT22;2392;52.578;13.426;2022-08-18T15:13:17;31.70;82.20
4757;DHT22;2392;52.578;13.426;2022-08-18T15:15:44;31.60;82.70
4757;DHT22;2392;52.578;13.426;2022-08-18T15:18:11;31.50;83.10
4757;DHT22;2392;52.578;13.426;2022-08-18T15:20:39;31.40;83.20
4757;DHT22;2392;52.578;13.426;2022-08-18T15:23:20;31.40;82.70
4757;DHT22;2392;52.578;13.426;2022-08-18T15:26:05;31.30;82.30
4757;DHT22;2392;52.578;13.426;2022-08-18T15:28:32;31.20;82.20
4757;DHT22;2392;52.578;13.426;2022-08-18T15:30:58;31.10;82.20
4757;DHT22;2392;52.578;13.426;2022-08-18T15:33:25;31.00;82.50
4757;DHT22;2392;52.578;13.426;2022-08-18T15:35:54;31.00;82.90
4757;DHT22;2392;52.578;13.426;2022-08-18T15:38:22;30.90;82.90
4757;DHT22;2392;52.578;13.426;2022-08-18T15:40:52;30.80;82.80
4757;DHT22;2392;52.578;13.426;2022-08-18T15:43:19;30.70;83.20
4757;DHT22;2392;52.578;13.426;2022-08-18T15:45:46;30.60;83.30
4757;DHT22;2392;52.578;13.426;2022-08-18T15:48:15;30.60;83.40
4757;DHT22;2392;52.578;13.426;2022-08-18T15:50:43;30.50;83.40
4757;DHT22;2392;52.578;13.426;2022-08-18T15:53:16;30.40;83.80
4757;DHT22;2392;52.578;13.426;2022-08-18T15:55:43;30.30;83.70
4757;DHT22;2392;52.578;13.426;2022-08-18T15:58:11;30.30;83.70
4757;DHT22;2392;52.578;13.426;2022-08-18T16:00:39;30.30;83.80
4757;DHT22;2392;52.578;13.426;2022-08-18T16:03:08;30.30;84.10
4757;DHT22;2392;52.578;13.426;2022-08-18T16:05:38;30.30;84.00
4757;DHT22;2392;52.578;13.426;2022-08-18T16:08:07;30.30;83.90
4757;DHT22;2392;52.578;13.426;2022-08-18T16:10:39;30.30;83.60
4757;DHT22;2392;52.578;13.426;2022-08-18T16:13:07;30.30;83.50
4757;DHT22;2392;52.578;13.426;2022-08-18T16:15:36;30.30;83.70
4757;DHT22;2392;52.578;13.426;2022-08-18T16:18:05;30.30;83.60
4757;DHT22;2392;52.578;13.426;2022-08-18T16:20:33;30.30;83.30
4757;DHT22;2392;52.578;13.426;2022-08-18T16:23:00;30.30;84.50
4757;DHT22;2392;52.578;13.426;2022-08-18T16:25:27;30.20;85.80
4757;DHT22;2392;52.578;13.426;2022-08-18T16:27:57;30.20;87.00