sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:00:31;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:03:00;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:05:27;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:07:54;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:10:22;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:12:49;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:15:17;6.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:17:44;6.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:20:11;6.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:22:38;6.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:25:06;6.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:27:33;5.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:30:00;5.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:32:28;5.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:34:55;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:37:22;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:39:49;5.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:42:17;5.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:44:44;5.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:47:11;5.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:49:38;5.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:52:05;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:54:33;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:57:04;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T00:59:31;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:01:58;5.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:04:25;5.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:06:52;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:09:20;5.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:11:47;5.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:14:14;5.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:16:41;5.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:19:08;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:21:36;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:24:03;5.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:26:30;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:28:58;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:31:25;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:33:54;4.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:36:22;5.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:38:49;4.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:41:22;5.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:44:00;4.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:46:36;5.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:49:12;4.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:51:47;4.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:54:35;5.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:57:14;4.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T01:59:47;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:02:17;4.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:04:44;4.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:07:19;4.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:09:47;4.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:12:26;4.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:14:54;5.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:20:36;4.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:31:33;4.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:34:37;5.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:37:28;6.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:40:18;6.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:46:30;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:49:23;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:52:16;6.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:55:05;5.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T02:57:40;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:00:32;6.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:03:21;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:06:15;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:08:47;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:11:15;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:13:53;6.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:16:44;6.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:19:25;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:21:59;5.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:24:33;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:32:27;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:34:55;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:37:27;5.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:40:05;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:42:42;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:45:12;5.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:47:43;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:50:15;5.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:53:00;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:55:30;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T03:58:08;5.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:00:36;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:03:04;5.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:05:32;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:08:00;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:10:27;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:12:54;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:15:21;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:17:48;5.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:20:15;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:22:43;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:25:11;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:27:38;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:30:05;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:32:37;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:35:05;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:37:32;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:40:00;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:42:27;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:44:54;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:47:21;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:49:48;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:52:14;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:54:41;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:57:09;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T04:59:36;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:02:03;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:04:30;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:06:57;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:09:25;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:11:52;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:14:37;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:17:05;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:19:31;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:21:59;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:24:26;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:26:53;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:29:20;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:31:48;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:34:16;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:36:43;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:39:10;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:41:37;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:44:05;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:46:35;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:49:03;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:51:30;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:53:57;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:56:24;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T05:58:52;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:01:18;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:03:46;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:06:13;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:08:40;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:11:07;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:13:36;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:16:05;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:18:35;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:21:02;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:23:30;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:26:00;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:28:28;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:30:56;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:33:25;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:35:59;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:38:27;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:40:55;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:43:24;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:45:52;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:48:19;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:50:47;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:53:13;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:55:40;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T06:58:07;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:00:34;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:03:01;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:05:28;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:07:55;5.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:10:22;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:12:50;5.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:15:18;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:17:45;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:20:13;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:22:40;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:25:08;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:27:35;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:30:04;5.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:32:31;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:34:59;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:37:26;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:39:53;4.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:42:20;4.90;24.70
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:44:47;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:47:15;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:49:42;4.90;45.50
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:52:09;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:54:37;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:57:05;5.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T07:59:32;4.90;62.70
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:01:59;4.90;26.60
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:04:27;4.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:06:55;5.00;67.30
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:09:22;4.90;79.80
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:11:50;4.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:14:17;4.80;15.70
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:16:44;4.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:19:11;4.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:21:38;4.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:24:07;4.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:26:34;4.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:29:04;4.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:31:32;4.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:34:01;4.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:36:29;4.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:38:57;4.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:41:26;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:43:53;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:46:21;4.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:48:49;4.80;19.80
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:51:18;4.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:53:45;5.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:56:14;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T08:58:41;5.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:01:11;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:03:40;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:06:10;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:08:38;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:11:07;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:13:34;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:16:03;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:18:30;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:20:57;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:23:24;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:25:52;5.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:28:19;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:30:46;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:33:13;5.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:35:41;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:38:07;5.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:40:35;5.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:48:42;5.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:51:43;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T09:54:24;5.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:02:10;5.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:04:38;5.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:10:11;6.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:21:40;6.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:24:20;6.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:26:57;6.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:29:33;6.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:32:02;6.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:34:33;6.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:37:31;6.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:40:22;6.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:42:55;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:45:26;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:47:55;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:50:34;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:53:13;7.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:55:54;7.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T10:58:28;7.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:01:00;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:09:00;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:11:27;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:14:01;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:16:37;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:19:05;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:21:33;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:24:03;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:26:32;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:29:04;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:31:33;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:34:12;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:36:41;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:39:29;7.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:44:41;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:47:38;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T11:58:47;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:09:33;8.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:21:26;9.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:32:20;9.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:35:13;9.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:40:37;9.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:43:13;9.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:46:00;9.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:48:33;9.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:51:12;9.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:54:09;9.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:56:47;10.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T12:59:30;10.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:02:27;10.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:05:16;10.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:08:03;10.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:13:31;10.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:18:39;11.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:21:17;10.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:23:46;10.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:26:15;11.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:28:44;11.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:42:48;10.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:45:34;11.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:48:04;11.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:50:35;12.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:53:31;12.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:56:12;11.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T13:58:42;11.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:03:55;12.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:09:10;11.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:11:49;11.60;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:19:29;11.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:24:55;12.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:27:29;12.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:29:59;12.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:32:33;12.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:35:04;11.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:37:35;11.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:55:41;11.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T14:59:12;11.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:03:56;11.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:12:04;11.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:14:36;10.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:17:27;10.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:20:24;9.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:25:26;9.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:27:53;9.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:30:29;9.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:33:07;9.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:35:43;9.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:41:19;9.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:46:35;8.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:49:04;8.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:51:32;8.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:54:05;8.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:56:38;8.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T15:59:14;8.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:01:42;8.70;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:06:51;8.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:09:24;8.50;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:12:00;8.40;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:14:27;8.30;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:16:57;8.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:19:24;8.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:21:57;8.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:24:29;8.20;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:26:58;8.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:29:25;8.10;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:31:52;8.00;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:34:19;7.90;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:36:50;7.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:39:21;7.80;99.90
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:41:48;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:44:15;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:46:44;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:49:25;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:51:56;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:54:24;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:56:51;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T16:59:19;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:01:46;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:04:13;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:06:40;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:09:08;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:11:36;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:14:14;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:16:42;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:19:15;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:21:48;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:24:20;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:26:48;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:29:17;7.20;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:31:47;7.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:34:15;7.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:36:44;7.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:39:12;7.10;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:42:03;7.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:44:31;7.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:46:58;7.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:49:26;7.00;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:51:58;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:54:25;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:56:52;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T17:59:19;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:01:46;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:04:16;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:06:44;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:09:11;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:11:38;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:14:05;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:16:33;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:19:00;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:21:36;6.80;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:24:04;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:26:31;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:28:58;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:31:28;6.90;1.00
29003;DHT22;16102;57.138;-2.118;2023-02-01T18:33:57;7.00;1.00