sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19596;BME280;9945;46.010;8.946;2023-03-21T00:01:14;97540.72;;;14.77;69.46
19596;BME280;9945;46.010;8.946;2023-03-21T00:03:41;97534.63;;;14.77;69.22
19596;BME280;9945;46.010;8.946;2023-03-21T00:06:10;97526.72;;;14.77;69.39
19596;BME280;9945;46.010;8.946;2023-03-21T00:08:38;97528.38;;;14.78;68.82
19596;BME280;9945;46.010;8.946;2023-03-21T00:11:09;97529.84;;;14.72;70.64
19596;BME280;9945;46.010;8.946;2023-03-21T00:13:37;97528.72;;;14.67;69.38
19596;BME280;9945;46.010;8.946;2023-03-21T00:16:08;97518.31;;;14.65;69.11
19596;BME280;9945;46.010;8.946;2023-03-21T00:18:40;97523.28;;;14.60;70.35
19596;BME280;9945;46.010;8.946;2023-03-21T00:21:12;97518.00;;;14.60;69.35
19596;BME280;9945;46.010;8.946;2023-03-21T00:23:40;97518.84;;;14.45;70.84
19596;BME280;9945;46.010;8.946;2023-03-21T00:26:09;97518.50;;;14.48;69.62
19596;BME280;9945;46.010;8.946;2023-03-21T00:28:36;97510.59;;;14.56;69.39
19596;BME280;9945;46.010;8.946;2023-03-21T00:31:04;97509.13;;;14.53;69.06
19596;BME280;9945;46.010;8.946;2023-03-21T00:33:31;97501.53;;;14.50;69.47
19596;BME280;9945;46.010;8.946;2023-03-21T00:35:59;97497.41;;;14.48;69.92
19596;BME280;9945;46.010;8.946;2023-03-21T00:38:26;97495.75;;;14.38;69.40
19596;BME280;9945;46.010;8.946;2023-03-21T00:40:53;97492.94;;;14.32;69.19
19596;BME280;9945;46.010;8.946;2023-03-21T00:43:21;97480.91;;;14.29;69.23
19596;BME280;9945;46.010;8.946;2023-03-21T00:45:55;97483.22;;;14.24;69.92
19596;BME280;9945;46.010;8.946;2023-03-21T00:48:22;97481.09;;;14.20;69.62
19596;BME280;9945;46.010;8.946;2023-03-21T00:50:50;97486.19;;;14.21;69.38
19596;BME280;9945;46.010;8.946;2023-03-21T00:53:19;97476.97;;;14.17;70.13
19596;BME280;9945;46.010;8.946;2023-03-21T00:55:46;97477.28;;;14.14;70.05
19596;BME280;9945;46.010;8.946;2023-03-21T00:58:13;97474.81;;;14.05;70.65
19596;BME280;9945;46.010;8.946;2023-03-21T01:00:41;97466.28;;;14.02;70.99
19596;BME280;9945;46.010;8.946;2023-03-21T01:03:11;97462.97;;;14.00;70.01
19596;BME280;9945;46.010;8.946;2023-03-21T01:05:40;97469.22;;;13.99;70.58
19596;BME280;9945;46.010;8.946;2023-03-21T01:08:27;97460.34;;;13.92;72.16
19596;BME280;9945;46.010;8.946;2023-03-21T01:10:55;97459.66;;;13.90;73.92
19596;BME280;9945;46.010;8.946;2023-03-21T01:13:23;97461.31;;;13.91;74.20
19596;BME280;9945;46.010;8.946;2023-03-21T01:15:54;97465.91;;;13.89;73.60
19596;BME280;9945;46.010;8.946;2023-03-21T01:18:23;97458.69;;;13.91;74.88
19596;BME280;9945;46.010;8.946;2023-03-21T01:20:52;97466.75;;;13.90;73.79
19596;BME280;9945;46.010;8.946;2023-03-21T01:23:19;97455.91;;;13.93;74.18
19596;BME280;9945;46.010;8.946;2023-03-21T01:25:47;97462.00;;;13.93;74.05
19596;BME280;9945;46.010;8.946;2023-03-21T01:28:14;97455.56;;;13.96;74.15
19596;BME280;9945;46.010;8.946;2023-03-21T01:30:44;97454.56;;;13.97;74.17
19596;BME280;9945;46.010;8.946;2023-03-21T01:33:12;97451.63;;;14.00;75.27
19596;BME280;9945;46.010;8.946;2023-03-21T01:35:40;97453.59;;;14.06;73.95
19596;BME280;9945;46.010;8.946;2023-03-21T01:38:06;97445.69;;;14.06;74.89
19596;BME280;9945;46.010;8.946;2023-03-21T01:40:35;97446.34;;;14.00;74.43
19596;BME280;9945;46.010;8.946;2023-03-21T01:43:02;97441.56;;;13.95;75.93
19596;BME280;9945;46.010;8.946;2023-03-21T01:48:36;97445.03;;;13.96;75.12
19596;BME280;9945;46.010;8.946;2023-03-21T01:51:04;97441.09;;;14.00;75.88
19596;BME280;9945;46.010;8.946;2023-03-21T01:53:34;97440.59;;;13.96;75.65
19596;BME280;9945;46.010;8.946;2023-03-21T01:56:07;97447.84;;;13.94;75.13
19596;BME280;9945;46.010;8.946;2023-03-21T01:58:37;97451.25;;;13.87;76.45
19596;BME280;9945;46.010;8.946;2023-03-21T02:01:07;97437.44;;;13.77;75.43
19596;BME280;9945;46.010;8.946;2023-03-21T02:03:38;97437.75;;;13.66;75.15
19596;BME280;9945;46.010;8.946;2023-03-21T02:06:19;97434.97;;;13.67;73.93
19596;BME280;9945;46.010;8.946;2023-03-21T02:08:48;97441.38;;;13.64;74.69
19596;BME280;9945;46.010;8.946;2023-03-21T02:11:15;97435.44;;;13.62;74.85
19596;BME280;9945;46.010;8.946;2023-03-21T02:13:43;97431.81;;;13.63;73.39
19596;BME280;9945;46.010;8.946;2023-03-21T02:16:14;97435.28;;;13.64;73.61
19596;BME280;9945;46.010;8.946;2023-03-21T02:18:51;97428.53;;;13.61;73.32
19596;BME280;9945;46.010;8.946;2023-03-21T02:25:11;97419.47;;;13.56;75.61
19596;BME280;9945;46.010;8.946;2023-03-21T02:27:46;97416.97;;;13.46;76.24
19596;BME280;9945;46.010;8.946;2023-03-21T02:30:36;97423.91;;;13.47;76.73
19596;BME280;9945;46.010;8.946;2023-03-21T02:36:16;97422.06;;;13.40;77.01
19596;BME280;9945;46.010;8.946;2023-03-21T02:38:52;97418.28;;;13.34;77.66
19596;BME280;9945;46.010;8.946;2023-03-21T02:41:26;97422.38;;;13.37;76.84
19596;BME280;9945;46.010;8.946;2023-03-21T02:43:59;97409.72;;;13.32;78.33
19596;BME280;9945;46.010;8.946;2023-03-21T02:46:37;97408.72;;;13.25;78.49
19596;BME280;9945;46.010;8.946;2023-03-21T02:49:08;97411.00;;;13.28;78.47
19596;BME280;9945;46.010;8.946;2023-03-21T02:51:39;97403.63;;;13.23;78.09
19596;BME280;9945;46.010;8.946;2023-03-21T02:54:11;97404.28;;;13.25;77.83
19596;BME280;9945;46.010;8.946;2023-03-21T02:56:39;97408.91;;;13.32;76.97
19596;BME280;9945;46.010;8.946;2023-03-21T02:59:07;97406.91;;;13.25;78.56
19596;BME280;9945;46.010;8.946;2023-03-21T03:01:35;97403.94;;;13.29;78.29
19596;BME280;9945;46.010;8.946;2023-03-21T03:04:02;97400.34;;;13.30;80.39
19596;BME280;9945;46.010;8.946;2023-03-21T03:06:38;97397.41;;;13.33;79.15
19596;BME280;9945;46.010;8.946;2023-03-21T03:09:22;97399.88;;;13.34;81.09
19596;BME280;9945;46.010;8.946;2023-03-21T03:12:03;97396.44;;;13.34;80.79
19596;BME280;9945;46.010;8.946;2023-03-21T03:14:44;97397.72;;;13.38;79.13
19596;BME280;9945;46.010;8.946;2023-03-21T03:17:33;97390.00;;;13.36;79.63
19596;BME280;9945;46.010;8.946;2023-03-21T03:20:13;97386.72;;;13.34;80.77
19596;BME280;9945;46.010;8.946;2023-03-21T03:22:49;97384.75;;;13.36;80.39
19596;BME280;9945;46.010;8.946;2023-03-21T03:25:21;97384.41;;;13.31;81.45
19596;BME280;9945;46.010;8.946;2023-03-21T03:27:51;97379.16;;;13.31;80.90
19596;BME280;9945;46.010;8.946;2023-03-21T03:30:20;97381.25;;;13.27;81.81
19596;BME280;9945;46.010;8.946;2023-03-21T03:32:51;97381.59;;;13.24;80.68
19596;BME280;9945;46.010;8.946;2023-03-21T03:35:20;97380.13;;;13.22;80.93
19596;BME280;9945;46.010;8.946;2023-03-21T03:37:52;97376.16;;;13.18;81.30
19596;BME280;9945;46.010;8.946;2023-03-21T03:40:25;97383.38;;;13.16;79.62
19596;BME280;9945;46.010;8.946;2023-03-21T03:42:58;97386.09;;;12.98;81.69
19596;BME280;9945;46.010;8.946;2023-03-21T03:45:29;97380.81;;;12.90;82.45
19596;BME280;9945;46.010;8.946;2023-03-21T03:48:03;97380.28;;;12.86;81.22
19596;BME280;9945;46.010;8.946;2023-03-21T03:50:36;97381.59;;;12.82;80.77
19596;BME280;9945;46.010;8.946;2023-03-21T03:53:07;97386.69;;;12.84;80.75
19596;BME280;9945;46.010;8.946;2023-03-21T03:55:40;97382.09;;;12.86;81.40
19596;BME280;9945;46.010;8.946;2023-03-21T03:58:08;97381.75;;;12.81;79.87
19596;BME280;9945;46.010;8.946;2023-03-21T04:00:36;97379.94;;;12.81;79.55
19596;BME280;9945;46.010;8.946;2023-03-21T04:03:03;97383.53;;;12.80;80.06
19596;BME280;9945;46.010;8.946;2023-03-21T04:05:31;97389.94;;;12.78;81.65
19596;BME280;9945;46.010;8.946;2023-03-21T04:07:58;97390.25;;;12.75;80.14
19596;BME280;9945;46.010;8.946;2023-03-21T04:10:25;97388.75;;;12.72;81.19
19596;BME280;9945;46.010;8.946;2023-03-21T04:12:53;97383.97;;;12.68;82.18
19596;BME280;9945;46.010;8.946;2023-03-21T04:15:20;97388.56;;;12.66;81.79
19596;BME280;9945;46.010;8.946;2023-03-21T04:17:47;97386.72;;;12.58;83.04
19596;BME280;9945;46.010;8.946;2023-03-21T04:20:15;97395.88;;;12.54;81.24
19596;BME280;9945;46.010;8.946;2023-03-21T04:22:42;97395.22;;;12.52;82.33
19596;BME280;9945;46.010;8.946;2023-03-21T04:25:09;97393.38;;;12.44;83.88
19596;BME280;9945;46.010;8.946;2023-03-21T04:27:37;97388.78;;;12.46;84.22
19596;BME280;9945;46.010;8.946;2023-03-21T04:30:07;97386.69;;;12.50;83.21
19596;BME280;9945;46.010;8.946;2023-03-21T04:32:36;97385.19;;;12.47;81.89
19596;BME280;9945;46.010;8.946;2023-03-21T04:35:05;97389.63;;;12.47;81.36
19596;BME280;9945;46.010;8.946;2023-03-21T04:37:33;97392.25;;;12.47;82.93
19596;BME280;9945;46.010;8.946;2023-03-21T04:40:00;97384.66;;;12.44;82.29
19596;BME280;9945;46.010;8.946;2023-03-21T04:42:31;97379.41;;;12.44;82.66
19596;BME280;9945;46.010;8.946;2023-03-21T04:44:58;97386.47;;;12.43;81.43
19596;BME280;9945;46.010;8.946;2023-03-21T04:47:27;97383.19;;;12.41;82.31
19596;BME280;9945;46.010;8.946;2023-03-21T04:49:53;97378.09;;;12.40;82.83
19596;BME280;9945;46.010;8.946;2023-03-21T04:52:21;97374.94;;;12.36;83.16
19596;BME280;9945;46.010;8.946;2023-03-21T04:54:48;97377.41;;;12.38;83.42
19596;BME280;9945;46.010;8.946;2023-03-21T04:57:15;97374.94;;;12.36;83.30
19596;BME280;9945;46.010;8.946;2023-03-21T04:59:42;97376.75;;;12.36;82.04
19596;BME280;9945;46.010;8.946;2023-03-21T05:02:09;97371.63;;;12.34;83.46
19596;BME280;9945;46.010;8.946;2023-03-21T05:04:37;97371.97;;;12.31;83.69
19596;BME280;9945;46.010;8.946;2023-03-21T05:07:04;97376.84;;;12.26;82.24
19596;BME280;9945;46.010;8.946;2023-03-21T05:09:31;97373.56;;;12.24;83.43
19596;BME280;9945;46.010;8.946;2023-03-21T05:11:58;97374.16;;;12.18;83.61
19596;BME280;9945;46.010;8.946;2023-03-21T05:14:26;97370.56;;;12.19;83.89
19596;BME280;9945;46.010;8.946;2023-03-21T05:16:54;97371.53;;;12.18;83.22
19596;BME280;9945;46.010;8.946;2023-03-21T05:19:24;97373.03;;;12.21;83.04
19596;BME280;9945;46.010;8.946;2023-03-21T05:22:02;97376.50;;;12.21;82.75
19596;BME280;9945;46.010;8.946;2023-03-21T05:24:31;97379.94;;;12.22;83.60
19596;BME280;9945;46.010;8.946;2023-03-21T05:26:58;97380.56;;;12.16;83.54
19596;BME280;9945;46.010;8.946;2023-03-21T05:29:28;97373.66;;;12.15;84.33
19596;BME280;9945;46.010;8.946;2023-03-21T05:31:55;97374.31;;;12.17;82.55
19596;BME280;9945;46.010;8.946;2023-03-21T05:34:22;97372.50;;;12.17;82.38
19596;BME280;9945;46.010;8.946;2023-03-21T05:36:50;97380.56;;;12.16;83.92
19596;BME280;9945;46.010;8.946;2023-03-21T05:39:18;97384.81;;;12.17;83.91
19596;BME280;9945;46.010;8.946;2023-03-21T05:41:45;97384.66;;;12.18;82.44
19596;BME280;9945;46.010;8.946;2023-03-21T05:44:12;97390.59;;;12.20;83.42
19596;BME280;9945;46.010;8.946;2023-03-21T05:46:39;97384.81;;;12.17;82.56
19596;BME280;9945;46.010;8.946;2023-03-21T05:49:05;97389.75;;;12.20;83.62
19596;BME280;9945;46.010;8.946;2023-03-21T05:51:32;97397.78;;;12.18;84.45
19596;BME280;9945;46.010;8.946;2023-03-21T05:53:59;97402.44;;;12.24;82.80
19596;BME280;9945;46.010;8.946;2023-03-21T05:56:27;97402.25;;;12.26;82.83
19596;BME280;9945;46.010;8.946;2023-03-21T05:58:54;97394.38;;;12.26;83.23
19596;BME280;9945;46.010;8.946;2023-03-21T06:01:21;97407.50;;;12.26;82.45
19596;BME280;9945;46.010;8.946;2023-03-21T06:03:48;97403.25;;;12.25;84.29
19596;BME280;9945;46.010;8.946;2023-03-21T06:06:15;97401.28;;;12.27;82.62
19596;BME280;9945;46.010;8.946;2023-03-21T06:08:42;97399.19;;;12.30;84.13
19596;BME280;9945;46.010;8.946;2023-03-21T06:11:18;97395.13;;;12.36;83.13
19596;BME280;9945;46.010;8.946;2023-03-21T06:13:47;97401.19;;;12.36;83.79
19596;BME280;9945;46.010;8.946;2023-03-21T06:16:14;97397.13;;;12.42;83.53
19596;BME280;9945;46.010;8.946;2023-03-21T06:18:41;97399.81;;;12.50;81.75
19596;BME280;9945;46.010;8.946;2023-03-21T06:21:08;97391.97;;;12.58;82.91
19596;BME280;9945;46.010;8.946;2023-03-21T06:23:34;97395.09;;;12.62;81.54
19596;BME280;9945;46.010;8.946;2023-03-21T06:26:02;97392.66;;;12.68;82.46
19596;BME280;9945;46.010;8.946;2023-03-21T06:28:29;97389.75;;;12.71;81.67
19596;BME280;9945;46.010;8.946;2023-03-21T06:30:57;97395.72;;;12.81;81.70
19596;BME280;9945;46.010;8.946;2023-03-21T06:33:24;97394.09;;;12.88;79.87
19596;BME280;9945;46.010;8.946;2023-03-21T06:35:52;97393.66;;;13.01;80.86
19596;BME280;9945;46.010;8.946;2023-03-21T06:38:19;97399.31;;;13.14;79.38
19596;BME280;9945;46.010;8.946;2023-03-21T06:40:46;97391.59;;;13.21;80.34
19596;BME280;9945;46.010;8.946;2023-03-21T06:43:13;97392.59;;;13.28;78.33
19596;BME280;9945;46.010;8.946;2023-03-21T06:45:41;97383.44;;;13.32;77.49
19596;BME280;9945;46.010;8.946;2023-03-21T06:48:09;97399.50;;;13.29;77.20
19596;BME280;9945;46.010;8.946;2023-03-21T06:50:36;97395.13;;;13.46;77.71
19596;BME280;9945;46.010;8.946;2023-03-21T06:53:03;97391.38;;;13.56;76.74
19596;BME280;9945;46.010;8.946;2023-03-21T06:55:30;97393.03;;;13.74;77.00
19596;BME280;9945;46.010;8.946;2023-03-21T06:57:57;97393.72;;;13.92;76.60
19596;BME280;9945;46.010;8.946;2023-03-21T07:00:25;97389.41;;;14.07;74.25
19596;BME280;9945;46.010;8.946;2023-03-21T07:02:52;97391.22;;;14.23;74.38
19596;BME280;9945;46.010;8.946;2023-03-21T07:05:20;97397.97;;;14.42;72.85
19596;BME280;9945;46.010;8.946;2023-03-21T07:07:47;97396.66;;;14.54;72.41
19596;BME280;9945;46.010;8.946;2023-03-21T07:10:14;97388.88;;;14.60;71.85
19596;BME280;9945;46.010;8.946;2023-03-21T07:12:41;97392.63;;;14.74;71.74
19596;BME280;9945;46.010;8.946;2023-03-21T07:15:09;97395.72;;;14.86;70.75
19596;BME280;9945;46.010;8.946;2023-03-21T07:17:36;97402.25;;;14.98;69.21
19596;BME280;9945;46.010;8.946;2023-03-21T07:20:03;97387.19;;;15.14;69.25
19596;BME280;9945;46.010;8.946;2023-03-21T07:22:35;97387.41;;;15.36;66.90
19596;BME280;9945;46.010;8.946;2023-03-21T07:25:02;97387.16;;;15.23;64.99
19596;BME280;9945;46.010;8.946;2023-03-21T07:27:29;97389.56;;;15.01;65.88
19596;BME280;9945;46.010;8.946;2023-03-21T07:29:56;97384.50;;;15.23;67.27
19596;BME280;9945;46.010;8.946;2023-03-21T07:32:23;97382.59;;;15.47;65.07
19596;BME280;9945;46.010;8.946;2023-03-21T07:34:54;97385.19;;;15.78;63.83
19596;BME280;9945;46.010;8.946;2023-03-21T07:37:21;97388.72;;;15.94;63.22
19596;BME280;9945;46.010;8.946;2023-03-21T07:39:49;97383.28;;;15.72;61.77
19596;BME280;9945;46.010;8.946;2023-03-21T07:42:17;97383.38;;;15.56;61.91
19596;BME280;9945;46.010;8.946;2023-03-21T07:44:43;97388.69;;;15.48;61.94
19596;BME280;9945;46.010;8.946;2023-03-21T07:47:10;97387.19;;;15.45;62.65
19596;BME280;9945;46.010;8.946;2023-03-21T07:49:37;97385.22;;;15.47;62.35
19596;BME280;9945;46.010;8.946;2023-03-21T07:52:04;97390.88;;;15.67;61.73
19596;BME280;9945;46.010;8.946;2023-03-21T07:54:32;97389.25;;;15.89;61.27
19596;BME280;9945;46.010;8.946;2023-03-21T07:57:00;97392.34;;;16.15;60.70
19596;BME280;9945;46.010;8.946;2023-03-21T07:59:28;97391.56;;;16.44;59.61
19596;BME280;9945;46.010;8.946;2023-03-21T08:01:55;97393.84;;;16.47;59.76
19596;BME280;9945;46.010;8.946;2023-03-21T08:04:22;97385.44;;;16.67;58.76
19596;BME280;9945;46.010;8.946;2023-03-21T08:06:49;97395.28;;;16.87;57.91
19596;BME280;9945;46.010;8.946;2023-03-21T08:09:16;97401.84;;;17.06;56.90
19596;BME280;9945;46.010;8.946;2023-03-21T08:11:43;97407.50;;;17.18;57.03
19596;BME280;9945;46.010;8.946;2023-03-21T08:14:11;97401.19;;;17.04;55.84
19596;BME280;9945;46.010;8.946;2023-03-21T08:16:38;97396.41;;;17.29;56.81
19596;BME280;9945;46.010;8.946;2023-03-21T08:19:05;97400.09;;;17.64;54.84
19596;BME280;9945;46.010;8.946;2023-03-21T08:21:32;97395.25;;;17.89;54.81
19596;BME280;9945;46.010;8.946;2023-03-21T08:23:59;97387.72;;;18.13;53.74
19596;BME280;9945;46.010;8.946;2023-03-21T08:26:25;97395.50;;;18.15;52.98
19596;BME280;9945;46.010;8.946;2023-03-21T08:28:52;97400.09;;;18.28;53.28
19596;BME280;9945;46.010;8.946;2023-03-21T08:31:20;97399.56;;;18.39;51.96
19596;BME280;9945;46.010;8.946;2023-03-21T08:33:47;97389.63;;;18.47;52.21
19596;BME280;9945;46.010;8.946;2023-03-21T08:36:18;97389.63;;;18.69;50.63
19596;BME280;9945;46.010;8.946;2023-03-21T08:38:45;97393.16;;;18.82;49.81
19596;BME280;9945;46.010;8.946;2023-03-21T08:41:13;97388.47;;;18.84;49.93
19596;BME280;9945;46.010;8.946;2023-03-21T08:43:39;97389.97;;;18.94;49.99
19596;BME280;9945;46.010;8.946;2023-03-21T08:46:06;97390.81;;;19.01;49.74
19596;BME280;9945;46.010;8.946;2023-03-21T08:48:35;97391.50;;;19.22;48.55
19596;BME280;9945;46.010;8.946;2023-03-21T08:51:03;97393.09;;;19.51;47.90
19596;BME280;9945;46.010;8.946;2023-03-21T08:53:31;97386.13;;;19.50;47.94
19596;BME280;9945;46.010;8.946;2023-03-21T08:55:58;97399.66;;;19.62;47.71
19596;BME280;9945;46.010;8.946;2023-03-21T08:58:25;97394.00;;;19.91;46.07
19596;BME280;9945;46.010;8.946;2023-03-21T09:00:51;97385.06;;;19.38;47.54
19596;BME280;9945;46.010;8.946;2023-03-21T09:03:18;97389.09;;;19.27;47.47
19596;BME280;9945;46.010;8.946;2023-03-21T09:05:46;97384.75;;;19.74;46.38
19596;BME280;9945;46.010;8.946;2023-03-21T09:08:14;97388.72;;;19.98;45.75
19596;BME280;9945;46.010;8.946;2023-03-21T09:10:41;97379.09;;;20.10;45.67
19596;BME280;9945;46.010;8.946;2023-03-21T09:13:08;97380.09;;;20.09;45.27
19596;BME280;9945;46.010;8.946;2023-03-21T09:15:35;97380.56;;;20.46;43.78
19596;BME280;9945;46.010;8.946;2023-03-21T09:18:02;97375.38;;;20.84;43.25
19596;BME280;9945;46.010;8.946;2023-03-21T09:20:38;97368.41;;;20.89;43.16
19596;BME280;9945;46.010;8.946;2023-03-21T09:23:06;97369.38;;;21.01;41.88
19596;BME280;9945;46.010;8.946;2023-03-21T09:25:33;97367.97;;;20.99;43.01
19596;BME280;9945;46.010;8.946;2023-03-21T09:28:00;97372.69;;;20.97;41.96
19596;BME280;9945;46.010;8.946;2023-03-21T09:30:30;97368.59;;;21.01;41.40
19596;BME280;9945;46.010;8.946;2023-03-21T09:32:58;97360.94;;;21.62;40.62
19596;BME280;9945;46.010;8.946;2023-03-21T09:35:25;97366.41;;;22.05;40.47
19596;BME280;9945;46.010;8.946;2023-03-21T09:37:53;97361.84;;;22.62;38.55
19596;BME280;9945;46.010;8.946;2023-03-21T09:40:38;97360.97;;;23.23;36.84
19596;BME280;9945;46.010;8.946;2023-03-21T09:43:20;97359.19;;;24.48;35.46
19596;BME280;9945;46.010;8.946;2023-03-21T09:45:53;97361.25;;;25.56;33.08
19596;BME280;9945;46.010;8.946;2023-03-21T09:48:30;97363.28;;;27.11;30.57
19596;BME280;9945;46.010;8.946;2023-03-21T09:51:01;97370.91;;;28.48;27.95
19596;BME280;9945;46.010;8.946;2023-03-21T09:53:32;97359.94;;;29.59;27.50
19596;BME280;9945;46.010;8.946;2023-03-21T09:56:03;97360.06;;;30.51;26.16
19596;BME280;9945;46.010;8.946;2023-03-21T09:58:32;97367.66;;;32.03;23.67
19596;BME280;9945;46.010;8.946;2023-03-21T10:01:08;97371.91;;;33.34;22.51
19596;BME280;9945;46.010;8.946;2023-03-21T10:03:47;97366.56;;;33.91;21.41
19596;BME280;9945;46.010;8.946;2023-03-21T10:06:15;97370.44;;;34.54;21.30
19596;BME280;9945;46.010;8.946;2023-03-21T10:08:45;97362.69;;;34.80;20.80
19596;BME280;9945;46.010;8.946;2023-03-21T10:11:18;97367.16;;;35.45;19.72
19596;BME280;9945;46.010;8.946;2023-03-21T10:13:50;97368.25;;;35.57;19.63
19596;BME280;9945;46.010;8.946;2023-03-21T10:16:24;97363.28;;;36.98;18.39
19596;BME280;9945;46.010;8.946;2023-03-21T10:18:53;97361.03;;;37.00;18.40
19596;BME280;9945;46.010;8.946;2023-03-21T10:21:22;97371.16;;;37.00;18.45
19596;BME280;9945;46.010;8.946;2023-03-21T10:23:50;97368.16;;;36.57;18.54
19596;BME280;9945;46.010;8.946;2023-03-21T10:26:20;97368.59;;;36.50;18.22
19596;BME280;9945;46.010;8.946;2023-03-21T10:28:48;97378.47;;;36.82;18.13
19596;BME280;9945;46.010;8.946;2023-03-21T10:31:17;97374.41;;;36.80;17.86
19596;BME280;9945;46.010;8.946;2023-03-21T10:33:47;97362.72;;;36.57;18.31
19596;BME280;9945;46.010;8.946;2023-03-21T10:36:16;97362.00;;;35.57;18.69
19596;BME280;9945;46.010;8.946;2023-03-21T10:38:46;97358.66;;;35.05;19.40
19596;BME280;9945;46.010;8.946;2023-03-21T10:41:14;97358.94;;;34.76;19.40
19596;BME280;9945;46.010;8.946;2023-03-21T10:43:43;97359.03;;;34.20;20.17
19596;BME280;9945;46.010;8.946;2023-03-21T10:46:12;97359.72;;;33.74;19.96
19596;BME280;9945;46.010;8.946;2023-03-21T10:48:43;97355.75;;;33.19;21.28
19596;BME280;9945;46.010;8.946;2023-03-21T10:51:15;97355.72;;;33.00;21.41
19596;BME280;9945;46.010;8.946;2023-03-21T10:53:45;97350.72;;;32.84;21.00
19596;BME280;9945;46.010;8.946;2023-03-21T10:56:16;97353.69;;;33.11;21.35
19596;BME280;9945;46.010;8.946;2023-03-21T10:58:45;97354.66;;;33.25;21.38
19596;BME280;9945;46.010;8.946;2023-03-21T11:01:24;97347.03;;;33.46;20.59
19596;BME280;9945;46.010;8.946;2023-03-21T11:03:56;97345.38;;;34.06;19.96
19596;BME280;9945;46.010;8.946;2023-03-21T11:06:30;97343.00;;;34.37;19.82
19596;BME280;9945;46.010;8.946;2023-03-21T11:09:03;97350.84;;;34.71;19.59
19596;BME280;9945;46.010;8.946;2023-03-21T11:11:35;97344.13;;;34.82;19.53
19596;BME280;9945;46.010;8.946;2023-03-21T11:14:05;97341.94;;;35.53;18.53
19596;BME280;9945;46.010;8.946;2023-03-21T11:16:37;97341.06;;;35.66;18.26
19596;BME280;9945;46.010;8.946;2023-03-21T11:19:12;97337.72;;;35.83;18.07
19596;BME280;9945;46.010;8.946;2023-03-21T11:21:40;97337.69;;;36.32;18.16
19596;BME280;9945;46.010;8.946;2023-03-21T11:24:12;97333.72;;;37.00;17.75
19596;BME280;9945;46.010;8.946;2023-03-21T11:26:42;97339.88;;;37.63;16.98
19596;BME280;9945;46.010;8.946;2023-03-21T11:29:24;97333.09;;;37.77;16.67
19596;BME280;9945;46.010;8.946;2023-03-21T11:31:52;97326.00;;;38.37;16.08
19596;BME280;9945;46.010;8.946;2023-03-21T11:34:25;97326.44;;;37.35;16.42
19596;BME280;9945;46.010;8.946;2023-03-21T11:36:58;97325.44;;;39.54;15.61
19596;BME280;9945;46.010;8.946;2023-03-21T11:39:34;97330.41;;;41.49;14.09
19596;BME280;9945;46.010;8.946;2023-03-21T11:42:05;97322.09;;;43.01;13.41
19596;BME280;9945;46.010;8.946;2023-03-21T11:44:40;97315.31;;;43.81;12.38
19596;BME280;9945;46.010;8.946;2023-03-21T11:47:09;97318.78;;;44.74;11.75
19596;BME280;9945;46.010;8.946;2023-03-21T11:49:36;97317.31;;;46.49;11.04
19596;BME280;9945;46.010;8.946;2023-03-21T11:52:16;97309.50;;;47.53;10.47
19596;BME280;9945;46.010;8.946;2023-03-21T11:55:23;97293.63;;;48.40;10.14
19596;BME280;9945;46.010;8.946;2023-03-21T11:58:01;97290.41;;;46.97;10.50
19596;BME280;9945;46.010;8.946;2023-03-21T12:00:36;97283.66;;;46.91;10.36
19596;BME280;9945;46.010;8.946;2023-03-21T12:03:29;97274.78;;;45.67;11.10
19596;BME280;9945;46.010;8.946;2023-03-21T12:06:12;97273.13;;;44.41;11.87
19596;BME280;9945;46.010;8.946;2023-03-21T12:08:46;97263.78;;;43.69;12.35
19596;BME280;9945;46.010;8.946;2023-03-21T12:11:20;97272.81;;;45.41;11.14
19596;BME280;9945;46.010;8.946;2023-03-21T12:14:00;97256.69;;;44.48;12.01
19596;BME280;9945;46.010;8.946;2023-03-21T12:16:46;97269.59;;;44.86;11.53
19596;BME280;9945;46.010;8.946;2023-03-21T12:19:34;97253.81;;;42.79;12.58
19596;BME280;9945;46.010;8.946;2023-03-21T12:22:09;97251.59;;;42.84;12.59
19596;BME280;9945;46.010;8.946;2023-03-21T12:24:44;97243.56;;;42.79;12.96
19596;BME280;9945;46.010;8.946;2023-03-21T12:27:23;97233.44;;;42.36;12.69
19596;BME280;9945;46.010;8.946;2023-03-21T12:30:20;97238.19;;;40.91;14.10
19596;BME280;9945;46.010;8.946;2023-03-21T12:33:00;97234.66;;;39.67;14.48
19596;BME280;9945;46.010;8.946;2023-03-21T12:35:38;97230.53;;;40.15;14.41
19596;BME280;9945;46.010;8.946;2023-03-21T12:38:14;97227.75;;;40.85;13.68
19596;BME280;9945;46.010;8.946;2023-03-21T12:40:49;97218.31;;;39.09;15.26
19596;BME280;9945;46.010;8.946;2023-03-21T12:43:26;97216.56;;;39.04;15.52
19596;BME280;9945;46.010;8.946;2023-03-21T12:45:57;97210.28;;;39.04;15.29
19596;BME280;9945;46.010;8.946;2023-03-21T12:48:35;97205.63;;;39.66;14.56
19596;BME280;9945;46.010;8.946;2023-03-21T12:51:07;97206.97;;;40.26;14.44
19596;BME280;9945;46.010;8.946;2023-03-21T12:53:50;97198.13;;;39.34;14.40
19596;BME280;9945;46.010;8.946;2023-03-21T12:56:23;97206.03;;;39.56;14.43
19596;BME280;9945;46.010;8.946;2023-03-21T12:58:58;97195.63;;;39.83;14.69
19596;BME280;9945;46.010;8.946;2023-03-21T13:01:27;97196.25;;;40.00;14.86
19596;BME280;9945;46.010;8.946;2023-03-21T13:06:44;97179.56;;;40.63;14.01
19596;BME280;9945;46.010;8.946;2023-03-21T13:09:17;97171.94;;;39.04;15.71
19596;BME280;9945;46.010;8.946;2023-03-21T13:11:47;97168.66;;;39.52;15.07
19596;BME280;9945;46.010;8.946;2023-03-21T13:14:20;97163.50;;;39.29;15.09
19596;BME280;9945;46.010;8.946;2023-03-21T13:16:52;97164.75;;;38.61;15.88
19596;BME280;9945;46.010;8.946;2023-03-21T13:19:27;97160.19;;;38.36;15.82
19596;BME280;9945;46.010;8.946;2023-03-21T13:22:05;97157.66;;;38.22;16.53
19596;BME280;9945;46.010;8.946;2023-03-21T13:24:39;97151.91;;;37.98;16.46
19596;BME280;9945;46.010;8.946;2023-03-21T13:27:17;97150.38;;;37.62;16.80
19596;BME280;9945;46.010;8.946;2023-03-21T13:29:49;97153.69;;;38.02;16.09
19596;BME280;9945;46.010;8.946;2023-03-21T13:32:23;97156.16;;;37.43;16.88
19596;BME280;9945;46.010;8.946;2023-03-21T13:34:57;97146.78;;;36.84;17.29
19596;BME280;9945;46.010;8.946;2023-03-21T13:37:29;97145.06;;;36.09;17.68
19596;BME280;9945;46.010;8.946;2023-03-21T13:40:00;97131.88;;;33.82;20.44