sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2022-10-26T00:02:18;13.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:04:45;13.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:07:12;13.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:09:41;13.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:12:08;13.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:14:35;13.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:17:02;13.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:19:32;13.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:21:59;13.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:24:26;13.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:26:55;13.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:29:22;13.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:31:49;13.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:34:16;13.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:36:43;13.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:39:12;13.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:41:39;13.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:47:33;13.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:50:06;13.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:52:36;13.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:55:05;13.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T00:57:33;13.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:00:03;13.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:02:32;13.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:05:02;13.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:07:31;13.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:09:59;14.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:12:26;14.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:14:54;14.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:17:40;14.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:20:38;14.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:23:30;14.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:26:21;14.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:29:13;14.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:32:03;14.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:34:34;14.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:37:06;14.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:39:39;14.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:42:11;14.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:44:41;14.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:47:14;14.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:49:45;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:52:17;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:54:44;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T01:57:13;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:00:02;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:02:43;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:05:30;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:08:08;14.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:10:48;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:13:27;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:16:00;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:18:41;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:21:16;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:23:46;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:26:16;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:28:48;14.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:31:17;14.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:33:48;14.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:36:19;14.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:38:50;14.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:41:20;14.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:43:55;14.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:46:26;14.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:48:56;14.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:51:29;14.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:54:06;14.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:56:42;14.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T02:59:13;14.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:01:41;14.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:04:09;14.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:06:36;14.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:09:04;14.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:11:31;14.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:13:58;14.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:16:25;14.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:18:52;14.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:21:21;14.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:23:48;14.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:26:15;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:28:43;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:31:10;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:33:37;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:36:05;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:38:34;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:41:01;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:43:28;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:45:55;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:48:23;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:50:50;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:53:17;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:55:45;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T03:58:12;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:00:39;15.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:03:06;15.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:05:33;15.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:08:01;15.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:10:28;15.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:12:57;15.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:15:26;15.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:17:55;15.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:20:22;15.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:22:56;15.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:25:24;15.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:27:51;15.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:30:20;15.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:32:47;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:35:14;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:37:41;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:40:09;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:42:40;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:45:09;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:47:38;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:50:06;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:52:34;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:55:02;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:57:30;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T04:59:57;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:02:24;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:04:53;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:07:20;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:09:47;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:12:14;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:14:41;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:17:11;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:19:38;15.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:22:06;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:24:33;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:27:00;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:29:27;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:31:55;15.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:34:22;15.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:36:52;15.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:39:21;15.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:41:48;15.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:44:15;15.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:46:42;15.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:49:12;15.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:51:40;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:54:07;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:56:37;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T05:59:10;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:01:51;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:04:29;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:07:06;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:09:37;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:12:07;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:14:35;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:17:14;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:20:02;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:22:45;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:25:27;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:28:07;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:30:41;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:33:09;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:35:45;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:38:19;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:40:50;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:43:24;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:45:58;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:48:34;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:51:13;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:53:45;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:56:16;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T06:58:45;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:01:17;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:03:52;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:06:19;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:08:46;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:11:13;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:13:41;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:16:09;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:18:36;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:21:04;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:23:31;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:25:59;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:28:26;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:30:53;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:33:22;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:35:49;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:38:17;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:40:44;16.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:43:11;16.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:45:39;16.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:48:06;16.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:50:35;16.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:53:02;16.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:55:29;16.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T07:57:56;16.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:00:24;16.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:02:53;16.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:05:20;16.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:07:49;16.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:10:16;16.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:12:44;16.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:15:12;16.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:17:39;16.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:20:07;16.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:22:35;16.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:25:04;16.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:27:31;16.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:29:58;17.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:32:26;17.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:34:53;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:37:20;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:39:48;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:42:21;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:44:51;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:47:27;17.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:50:00;17.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:52:34;17.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:55:06;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T08:57:41;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:00:11;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:02:41;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:05:14;17.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:07:49;17.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:10:30;17.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:13:13;17.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:15:58;17.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:18:34;17.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:21:30;17.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:24:10;17.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:26:49;17.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:29:26;17.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:31:56;17.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:34:30;17.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:37:12;17.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:39:47;18.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:42:23;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:44:58;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:47:32;18.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:50:15;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:52:44;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:55:15;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T09:57:44;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:00:16;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:02:50;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:05:27;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:08:23;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:11:04;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:13:37;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:16:10;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:18:40;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:21:10;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:23:47;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:26:16;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:28:56;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:31:29;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:33:57;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:36:27;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:38:58;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:41:27;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:44:06;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:46:39;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:49:22;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:51:55;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:54:27;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:57:06;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T10:59:44;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:02:50;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:06:02;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:08:40;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:11:15;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:13:49;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:16:24;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:19:05;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:21:38;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:24:12;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:26:46;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:29:32;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:32:09;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:34:49;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:37:24;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:40:17;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:43:02;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:45:37;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:48:13;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:50:47;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:53:20;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:55:52;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T11:58:22;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:00:53;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:03:25;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:05:56;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:08:27;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:11:06;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:13:39;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:16:15;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:18:50;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:21:26;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:23:56;19.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:26:38;19.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:31:57;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:34:57;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:37:35;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:40:40;20.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:43:34;20.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:53:03;20.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:56:07;20.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T12:59:05;20.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:02:09;20.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:05:32;20.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:08:12;20.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:10:59;20.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:13:29;20.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:15:58;20.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:18:30;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:21:06;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:23:44;20.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:26:15;20.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:28:49;20.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:31:52;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:34:26;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:37:04;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:39:41;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:42:14;21.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:44:50;21.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:47:24;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:49:58;21.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:52:34;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:55:09;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T13:57:47;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:00:26;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:02:53;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:05:24;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:07:56;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:10:37;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:13:26;21.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:16:13;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:18:51;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:21:22;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:23:57;21.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:26:39;21.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:29:30;21.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:32:25;21.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:34:54;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:37:33;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:40:20;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:42:55;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:45:33;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:48:22;21.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:50:59;21.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:53:35;21.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:56:27;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T14:59:08;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:01:49;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:04:32;20.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:07:14;20.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:09:47;20.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:12:30;20.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:15:19;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:17:51;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:20:23;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:22:54;20.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:25:27;20.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:28:08;20.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:30:38;20.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:33:18;20.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:35:49;20.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:38:16;20.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:40:46;20.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:43:15;20.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:45:46;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:48:23;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:50:55;19.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:53:28;19.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:55:57;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T15:58:26;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:00:58;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:03:26;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:05:56;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:08:29;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:10:57;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:13:24;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:15:59;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:18:27;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:20:54;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:23:22;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:25:52;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:28:19;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:30:46;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:33:18;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:35:49;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:38:20;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:40:48;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:43:15;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:45:43;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:48:10;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:50:41;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:53:11;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-26T16:55:38;18.50;99.90