sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54919;SDS011;63804;53.120;8.764;2023-08-08T00:01:05;6.28;;;1.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:03:33;7.22;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:06:01;6.65;;;2.03;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:08:29;5.93;;;1.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:10:56;5.30;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:13:23;5.88;;;1.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:15:51;5.90;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:18:18;7.80;;;2.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:20:45;5.93;;;1.92;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:23:13;5.85;;;2.03;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:25:40;7.05;;;2.13;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:28:08;5.63;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:30:35;4.78;;;1.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:33:02;4.75;;;2.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:35:30;6.32;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:37:57;6.10;;;1.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:40:25;7.38;;;2.03;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:42:52;6.80;;;2.28;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:45:19;5.22;;;1.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:47:47;7.15;;;2.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:50:14;8.32;;;2.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:52:42;4.50;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:55:10;8.15;;;2.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T00:57:39;5.88;;;2.08;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:00:07;5.97;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:02:37;7.68;;;2.22;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:05:05;7.90;;;1.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:07:40;6.00;;;1.83;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:10:26;7.55;;;2.03;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:12:59;4.85;;;2.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:15:29;7.10;;;1.73;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:18:05;10.05;;;2.42;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:20:35;6.90;;;2.25;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:26:00;5.55;;;2.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:28:28;7.13;;;2.33;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:30:55;4.30;;;1.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:33:23;5.80;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:35:52;7.00;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:38:23;7.47;;;2.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:40:56;9.82;;;2.35;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:43:24;9.18;;;2.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:45:53;6.28;;;2.17;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:48:21;6.47;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:50:48;7.20;;;2.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:53:16;6.40;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:55:43;6.18;;;2.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T01:58:11;4.47;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:00:38;6.75;;;2.28;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:03:08;6.70;;;2.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:05:35;6.93;;;2.22;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:08:03;7.03;;;1.98;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:10:30;4.90;;;2.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:12:58;4.85;;;2.25;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:15:27;7.25;;;2.03;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:17:55;5.35;;;2.25;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:20:22;7.18;;;2.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:22:50;6.20;;;2.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:25:17;4.20;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:27:44;6.05;;;2.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:30:12;7.80;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:32:40;5.35;;;2.38;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:35:08;7.13;;;2.72;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:37:35;5.05;;;2.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:40:03;8.75;;;2.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:42:32;6.00;;;2.58;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:44:59;6.78;;;3.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:47:26;4.70;;;2.55;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:49:54;6.20;;;2.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:52:21;5.97;;;2.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:54:48;6.10;;;2.85;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:57:16;8.23;;;3.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T02:59:43;5.85;;;2.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:02:11;6.28;;;3.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:04:38;6.68;;;2.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:07:06;5.50;;;2.25;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:09:33;8.75;;;2.83;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:12:00;7.00;;;2.97;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:14:29;6.82;;;2.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:16:56;6.72;;;2.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:19:25;7.03;;;2.72;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:21:53;8.00;;;3.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:24:20;7.20;;;3.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:26:47;5.10;;;2.63;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:29:15;7.20;;;2.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:31:42;7.20;;;3.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:34:09;8.73;;;3.28;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:36:37;6.50;;;3.13;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:39:06;9.30;;;3.33;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:41:35;7.05;;;3.13;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:44:03;7.18;;;3.03;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:46:31;5.65;;;2.75;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:48:58;7.07;;;3.28;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:51:25;7.53;;;2.97;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:53:53;8.65;;;3.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:56:20;7.90;;;3.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T03:58:48;8.15;;;3.22;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:01:15;7.25;;;2.95;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:03:42;8.93;;;3.25;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:06:10;7.97;;;3.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:08:37;7.03;;;3.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:11:04;5.32;;;2.75;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:13:31;7.22;;;3.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:16:00;6.28;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:18:28;5.88;;;2.75;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:20:55;6.50;;;3.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:23:23;6.82;;;2.95;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:25:53;6.28;;;3.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:28:20;8.15;;;3.22;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:30:47;11.23;;;4.07;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:33:15;8.45;;;3.63;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:35:42;11.75;;;3.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:38:09;8.93;;;3.42;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:40:37;9.27;;;3.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:43:05;7.28;;;2.95;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:45:32;8.80;;;3.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:48:00;8.68;;;3.13;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:50:28;7.32;;;2.72;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:52:55;5.97;;;2.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:55:23;8.50;;;3.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T04:57:50;7.32;;;3.08;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:00:17;6.40;;;2.85;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:02:45;6.13;;;2.72;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:05:12;5.97;;;2.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:07:40;7.75;;;3.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:10:08;7.82;;;3.25;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:12:35;10.55;;;3.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:15:03;6.00;;;2.55;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:17:30;8.35;;;3.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:20:01;5.90;;;2.78;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:22:28;6.88;;;2.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:24:56;10.52;;;2.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:27:23;6.50;;;2.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:29:50;6.55;;;2.53;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:32:18;7.55;;;3.03;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:34:45;7.55;;;2.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:37:12;6.07;;;2.67;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:39:43;7.60;;;2.78;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:42:11;10.05;;;2.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:44:39;8.65;;;3.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:47:08;8.80;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:49:36;5.50;;;2.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:52:05;7.13;;;2.78;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:54:33;7.53;;;3.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:57:03;8.43;;;3.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T05:59:31;10.63;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:01:58;9.70;;;2.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:04:26;10.23;;;3.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:06:54;8.00;;;2.67;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:09:21;6.97;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:11:49;8.32;;;2.78;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:14:17;10.07;;;3.13;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:16:44;7.93;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:19:13;8.73;;;2.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:21:42;7.78;;;2.47;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:24:10;5.55;;;2.35;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:26:37;8.15;;;2.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:29:04;8.68;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:31:32;7.07;;;2.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:33:59;8.38;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:36:27;8.13;;;2.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:38:54;8.15;;;2.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:41:21;9.43;;;2.67;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:43:49;6.82;;;2.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:46:16;6.50;;;2.08;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:48:44;8.68;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:51:12;9.50;;;2.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:53:40;8.68;;;2.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:56:08;5.75;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T06:58:35;8.15;;;2.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:01:02;4.38;;;1.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:03:30;5.70;;;1.83;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:05:57;5.32;;;2.22;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:08:24;8.15;;;2.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:10:52;6.57;;;1.95;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:13:22;7.00;;;1.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:15:50;7.05;;;1.65;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:18:17;9.43;;;1.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:20:44;5.75;;;1.52;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:23:12;6.32;;;1.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:25:39;4.28;;;1.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:28:06;7.97;;;1.95;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:30:34;5.35;;;1.48;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:33:02;5.65;;;1.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:35:29;6.13;;;1.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:37:57;5.45;;;1.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:40:24;10.80;;;1.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:42:52;5.32;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:45:19;4.25;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:47:46;5.90;;;1.55;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:50:14;7.68;;;1.52;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:52:41;6.13;;;1.52;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:55:09;4.65;;;1.67;;
54919;SDS011;63804;53.120;8.764;2023-08-08T07:57:36;5.35;;;1.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:00:06;5.60;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:02:39;7.03;;;1.55;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:05:08;9.82;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:07:36;10.13;;;1.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:10:06;7.30;;;1.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:12:39;6.88;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:15:08;8.70;;;1.33;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:17:36;5.85;;;1.48;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:20:04;5.05;;;1.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:22:36;4.28;;;1.65;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:25:05;6.78;;;1.27;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:27:35;6.15;;;1.48;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:30:04;6.65;;;1.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:32:34;7.95;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:35:02;5.30;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:37:31;3.40;;;1.27;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:39:58;5.65;;;1.23;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:42:28;6.18;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:44:58;5.63;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:47:26;6.57;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:49:58;5.20;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:52:25;6.03;;;1.27;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:54:53;4.70;;;1.42;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:57:21;6.85;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T08:59:51;5.53;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:02:18;6.78;;;1.23;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:04:46;6.50;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:07:13;3.47;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:09:43;5.68;;;1.38;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:12:11;4.78;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:14:40;3.65;;;1.08;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:17:11;5.50;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:19:43;4.80;;;1.33;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:22:12;6.43;;;1.17;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:24:41;3.33;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:27:09;6.03;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:29:39;6.97;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:32:08;4.68;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:34:36;4.53;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:37:04;4.05;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:39:33;6.80;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:42:01;4.40;;;0.95;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:44:31;5.15;;;1.17;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:47:02;3.08;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:49:29;4.30;;;1.02;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:52:01;3.13;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:54:29;3.45;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:56:57;4.60;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T09:59:26;4.05;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:01:54;5.18;;;0.98;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:04:23;10.85;;;1.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:06:51;6.32;;;1.13;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:09:19;9.25;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:11:47;11.00;;;1.48;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:14:15;4.50;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:16:42;5.13;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:19:13;4.72;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:21:40;3.90;;;0.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:24:12;3.53;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:26:53;4.93;;;1.02;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:29:23;4.78;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:32:00;4.50;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:37:09;4.55;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:42:42;4.35;;;0.85;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:45:11;4.85;;;0.88;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:47:43;2.67;;;0.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:50:13;4.57;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T10:55:34;4.97;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:00:37;3.53;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:03:07;4.95;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:05:36;2.75;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:08:05;2.63;;;0.73;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:10:39;2.83;;;0.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:13:08;4.70;;;0.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:15:36;1.20;;;0.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:18:06;2.67;;;0.77;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:20:34;3.30;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:23:03;3.20;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:25:33;3.95;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:28:00;4.38;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:30:28;10.85;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:32:59;5.55;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:35:30;4.82;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:37:58;5.07;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:40:27;3.10;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:42:56;8.43;;;1.38;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:45:24;4.30;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:47:52;4.13;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:50:22;4.20;;;1.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:52:52;7.22;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:55:20;6.40;;;1.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T11:57:54;8.15;;;3.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:00:29;7.60;;;2.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:02:58;6.88;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:05:28;5.75;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:07:58;4.22;;;1.38;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:10:26;5.43;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:12:54;3.63;;;1.23;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:15:33;2.90;;;0.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:18:02;5.47;;;1.13;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:20:30;3.67;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:22:58;2.92;;;0.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:25:26;3.63;;;0.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:27:54;2.92;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:30:22;4.63;;;1.02;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:32:49;3.50;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:35:16;3.92;;;1.02;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:37:44;4.72;;;1.33;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:40:11;4.22;;;0.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:42:39;5.68;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:45:07;5.57;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:47:34;4.53;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:50:04;4.57;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:52:33;3.55;;;1.17;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:55:00;4.18;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:57:29;10.85;;;2.05;;
54919;SDS011;63804;53.120;8.764;2023-08-08T12:59:56;3.45;;;1.17;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:02:24;4.68;;;0.95;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:04:51;4.22;;;1.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:07:18;4.53;;;1.23;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:09:46;6.00;;;1.27;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:12:13;5.80;;;1.40;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:14:41;4.88;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:17:08;6.57;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:19:36;7.10;;;1.35;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:22:03;9.13;;;1.83;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:24:31;5.22;;;1.60;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:26:58;6.60;;;1.45;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:29:26;7.85;;;1.80;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:31:53;6.43;;;1.38;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:34:20;5.85;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:36:48;5.40;;;1.48;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:39:15;7.47;;;1.58;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:41:42;5.10;;;1.27;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:44:10;5.53;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:46:37;6.80;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:49:05;6.88;;;2.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:51:32;6.30;;;1.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:53:59;4.72;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:56:27;5.05;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T13:58:54;5.82;;;1.35;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:01:22;6.55;;;1.58;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:03:49;5.60;;;1.23;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:06:17;7.15;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:08:44;6.47;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:11:12;6.10;;;1.52;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:13:40;6.10;;;1.55;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:16:07;3.22;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:18:35;3.75;;;1.00;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:21:02;5.78;;;1.38;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:23:31;2.88;;;1.10;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:25:58;7.20;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:28:26;4.35;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:30:55;5.72;;;1.17;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:33:22;6.25;;;1.48;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:35:50;12.60;;;2.15;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:38:17;10.48;;;2.17;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:40:44;7.70;;;1.70;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:43:12;7.57;;;1.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:45:39;6.13;;;1.20;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:48:07;6.65;;;1.90;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:50:34;8.30;;;1.83;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:53:02;9.23;;;2.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:55:29;12.32;;;2.53;;
54919;SDS011;63804;53.120;8.764;2023-08-08T14:57:57;11.07;;;2.50;;
54919;SDS011;63804;53.120;8.764;2023-08-08T15:00:24;13.13;;;2.53;;
54919;SDS011;63804;53.120;8.764;2023-08-08T15:02:52;6.35;;;1.75;;
54919;SDS011;63804;53.120;8.764;2023-08-08T15:05:19;8.43;;;2.30;;
54919;SDS011;63804;53.120;8.764;2023-08-08T15:07:46;11.73;;;2.42;;