sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2023-02-04T00:00:44;101832.69;;;9.64;76.82
12868;BME280;33517;49.866;8.320;2023-02-04T00:03:38;101834.72;;;9.61;76.39
12868;BME280;33517;49.866;8.320;2023-02-04T00:06:29;101845.34;;;9.59;76.77
12868;BME280;33517;49.866;8.320;2023-02-04T00:09:21;101848.69;;;9.61;77.14
12868;BME280;33517;49.866;8.320;2023-02-04T00:12:13;101849.78;;;9.59;76.78
12868;BME280;33517;49.866;8.320;2023-02-04T00:15:07;101844.91;;;9.54;77.16
12868;BME280;33517;49.866;8.320;2023-02-04T00:18:00;101850.38;;;9.62;77.51
12868;BME280;33517;49.866;8.320;2023-02-04T00:20:52;101861.38;;;9.56;78.01
12868;BME280;33517;49.866;8.320;2023-02-04T00:23:44;101863.88;;;9.58;77.88
12868;BME280;33517;49.866;8.320;2023-02-04T00:26:36;101856.34;;;9.53;77.80
12868;BME280;33517;49.866;8.320;2023-02-04T00:29:28;101878.81;;;9.57;78.20
12868;BME280;33517;49.866;8.320;2023-02-04T00:32:21;101881.44;;;9.57;77.99
12868;BME280;33517;49.866;8.320;2023-02-04T00:35:13;101878.94;;;9.56;78.92
12868;BME280;33517;49.866;8.320;2023-02-04T00:38:05;101879.06;;;9.54;78.13
12868;BME280;33517;49.866;8.320;2023-02-04T00:40:57;101880.63;;;9.57;77.88
12868;BME280;33517;49.866;8.320;2023-02-04T00:43:49;101866.38;;;9.59;77.56
12868;BME280;33517;49.866;8.320;2023-02-04T00:46:41;101866.06;;;9.53;76.44
12868;BME280;33517;49.866;8.320;2023-02-04T00:49:35;101876.78;;;9.50;76.53
12868;BME280;33517;49.866;8.320;2023-02-04T00:52:26;101875.59;;;9.54;76.60
12868;BME280;33517;49.866;8.320;2023-02-04T00:55:18;101882.63;;;9.53;75.57
12868;BME280;33517;49.866;8.320;2023-02-04T00:58:10;101884.19;;;9.56;75.92
12868;BME280;33517;49.866;8.320;2023-02-04T01:01:02;101888.00;;;9.52;75.19
12868;BME280;33517;49.866;8.320;2023-02-04T01:03:54;101893.41;;;9.50;75.29
12868;BME280;33517;49.866;8.320;2023-02-04T01:06:48;101904.16;;;9.47;74.92
12868;BME280;33517;49.866;8.320;2023-02-04T01:09:40;101904.66;;;9.41;74.71
12868;BME280;33517;49.866;8.320;2023-02-04T01:12:32;101911.34;;;9.45;75.22
12868;BME280;33517;49.866;8.320;2023-02-04T01:15:24;101916.81;;;9.42;74.99
12868;BME280;33517;49.866;8.320;2023-02-04T01:18:15;101907.16;;;9.43;75.10
12868;BME280;33517;49.866;8.320;2023-02-04T01:21:07;101909.06;;;9.41;74.58
12868;BME280;33517;49.866;8.320;2023-02-04T01:24:01;101899.50;;;9.40;74.83
12868;BME280;33517;49.866;8.320;2023-02-04T01:26:52;101901.44;;;9.38;74.23
12868;BME280;33517;49.866;8.320;2023-02-04T01:29:44;101912.75;;;9.27;73.64
12868;BME280;33517;49.866;8.320;2023-02-04T01:32:36;101920.03;;;9.23;73.73
12868;BME280;33517;49.866;8.320;2023-02-04T01:35:28;101927.59;;;9.28;74.10
12868;BME280;33517;49.866;8.320;2023-02-04T01:38:20;101938.44;;;9.35;74.81
12868;BME280;33517;49.866;8.320;2023-02-04T01:41:13;101936.88;;;9.32;74.51
12868;BME280;33517;49.866;8.320;2023-02-04T01:44:06;101937.47;;;9.24;73.98
12868;BME280;33517;49.866;8.320;2023-02-04T01:46:58;101937.97;;;9.18;73.05
12868;BME280;33517;49.866;8.320;2023-02-04T01:49:51;101940.00;;;9.26;74.18
12868;BME280;33517;49.866;8.320;2023-02-04T01:52:45;101947.75;;;9.27;73.68
12868;BME280;33517;49.866;8.320;2023-02-04T01:55:37;101946.78;;;9.28;74.36
12868;BME280;33517;49.866;8.320;2023-02-04T01:58:31;101948.34;;;9.31;74.18
12868;BME280;33517;49.866;8.320;2023-02-04T02:01:34;101945.00;;;9.29;74.41
12868;BME280;33517;49.866;8.320;2023-02-04T02:04:29;101938.19;;;9.26;74.32
12868;BME280;33517;49.866;8.320;2023-02-04T02:07:21;101939.03;;;9.27;75.10
12868;BME280;33517;49.866;8.320;2023-02-04T02:10:13;101930.31;;;9.26;74.49
12868;BME280;33517;49.866;8.320;2023-02-04T02:13:09;101931.50;;;9.22;74.74
12868;BME280;33517;49.866;8.320;2023-02-04T02:16:03;101934.63;;;9.16;75.12
12868;BME280;33517;49.866;8.320;2023-02-04T02:18:56;101938.69;;;9.20;75.38
12868;BME280;33517;49.866;8.320;2023-02-04T02:21:54;101946.44;;;9.22;75.37
12868;BME280;33517;49.866;8.320;2023-02-04T02:24:49;101956.09;;;9.21;75.32
12868;BME280;33517;49.866;8.320;2023-02-04T02:27:41;101954.53;;;9.19;75.26
12868;BME280;33517;49.866;8.320;2023-02-04T02:30:34;101958.84;;;9.20;76.04
12868;BME280;33517;49.866;8.320;2023-02-04T02:33:26;101963.50;;;9.16;75.50
12868;BME280;33517;49.866;8.320;2023-02-04T02:36:18;101967.78;;;9.17;75.68
12868;BME280;33517;49.866;8.320;2023-02-04T02:39:12;101966.94;;;9.17;76.11
12868;BME280;33517;49.866;8.320;2023-02-04T02:42:05;101967.19;;;9.14;76.10
12868;BME280;33517;49.866;8.320;2023-02-04T02:44:58;101971.84;;;9.10;76.22
12868;BME280;33517;49.866;8.320;2023-02-04T02:47:50;101966.00;;;9.07;76.68
12868;BME280;33517;49.866;8.320;2023-02-04T02:50:43;101981.84;;;9.05;75.97
12868;BME280;33517;49.866;8.320;2023-02-04T02:53:35;101976.72;;;9.04;76.98
12868;BME280;33517;49.866;8.320;2023-02-04T02:56:27;101971.34;;;9.05;76.91
12868;BME280;33517;49.866;8.320;2023-02-04T02:59:21;101978.03;;;8.98;76.75
12868;BME280;33517;49.866;8.320;2023-02-04T03:02:15;101978.75;;;9.00;76.55
12868;BME280;33517;49.866;8.320;2023-02-04T03:05:08;101980.41;;;9.01;76.36
12868;BME280;33517;49.866;8.320;2023-02-04T03:08:02;101983.88;;;9.02;76.10
12868;BME280;33517;49.866;8.320;2023-02-04T03:10:54;101985.06;;;8.98;76.53
12868;BME280;33517;49.866;8.320;2023-02-04T03:13:47;101981.50;;;8.99;76.86
12868;BME280;33517;49.866;8.320;2023-02-04T03:16:40;101981.50;;;8.99;76.60
12868;BME280;33517;49.866;8.320;2023-02-04T03:19:33;101989.50;;;8.97;77.07
12868;BME280;33517;49.866;8.320;2023-02-04T03:22:26;102003.56;;;8.96;76.49
12868;BME280;33517;49.866;8.320;2023-02-04T03:25:19;101996.28;;;8.89;77.18
12868;BME280;33517;49.866;8.320;2023-02-04T03:28:14;102006.38;;;8.82;77.72
12868;BME280;33517;49.866;8.320;2023-02-04T03:31:05;102007.59;;;8.78;77.41
12868;BME280;33517;49.866;8.320;2023-02-04T03:33:59;102010.69;;;8.83;77.45
12868;BME280;33517;49.866;8.320;2023-02-04T03:36:51;102015.47;;;8.78;77.05
12868;BME280;33517;49.866;8.320;2023-02-04T03:39:42;102014.00;;;8.74;76.79
12868;BME280;33517;49.866;8.320;2023-02-04T03:42:34;102014.38;;;8.81;77.00
12868;BME280;33517;49.866;8.320;2023-02-04T03:45:26;102022.75;;;8.86;76.95
12868;BME280;33517;49.866;8.320;2023-02-04T03:48:18;102019.97;;;8.76;77.23
12868;BME280;33517;49.866;8.320;2023-02-04T03:51:11;102024.25;;;8.77;76.87
12868;BME280;33517;49.866;8.320;2023-02-04T03:54:03;102020.72;;;8.78;77.22
12868;BME280;33517;49.866;8.320;2023-02-04T03:56:55;102031.28;;;8.77;76.66
12868;BME280;33517;49.866;8.320;2023-02-04T03:59:47;102025.84;;;8.80;76.83
12868;BME280;33517;49.866;8.320;2023-02-04T04:02:40;102036.22;;;8.81;76.25
12868;BME280;33517;49.866;8.320;2023-02-04T04:05:32;102040.41;;;8.84;76.15
12868;BME280;33517;49.866;8.320;2023-02-04T04:08:25;102050.31;;;8.80;76.08
12868;BME280;33517;49.866;8.320;2023-02-04T04:11:17;102046.31;;;8.75;75.90
12868;BME280;33517;49.866;8.320;2023-02-04T04:14:09;102061.00;;;8.77;76.49
12868;BME280;33517;49.866;8.320;2023-02-04T04:17:01;102046.31;;;8.75;75.95
12868;BME280;33517;49.866;8.320;2023-02-04T04:19:52;102062.19;;;8.73;76.42
12868;BME280;33517;49.866;8.320;2023-02-04T04:22:44;102061.56;;;8.70;77.00
12868;BME280;33517;49.866;8.320;2023-02-04T04:25:38;102064.66;;;8.64;76.31
12868;BME280;33517;49.866;8.320;2023-02-04T04:28:30;102068.56;;;8.58;76.98
12868;BME280;33517;49.866;8.320;2023-02-04T04:31:21;102075.09;;;8.53;76.56
12868;BME280;33517;49.866;8.320;2023-02-04T04:34:13;102067.06;;;8.43;78.13
12868;BME280;33517;49.866;8.320;2023-02-04T04:37:05;102077.78;;;8.40;77.42
12868;BME280;33517;49.866;8.320;2023-02-04T04:39:57;102072.34;;;8.30;77.80
12868;BME280;33517;49.866;8.320;2023-02-04T04:42:51;102066.47;;;8.27;78.11
12868;BME280;33517;49.866;8.320;2023-02-04T04:45:43;102070.44;;;8.32;77.87
12868;BME280;33517;49.866;8.320;2023-02-04T04:48:35;102060.59;;;8.36;77.62
12868;BME280;33517;49.866;8.320;2023-02-04T04:51:27;102071.06;;;8.36;77.56
12868;BME280;33517;49.866;8.320;2023-02-04T04:54:21;102067.81;;;8.32;77.57
12868;BME280;33517;49.866;8.320;2023-02-04T04:57:13;102065.53;;;8.28;77.83
12868;BME280;33517;49.866;8.320;2023-02-04T05:00:08;102052.72;;;8.23;77.61
12868;BME280;33517;49.866;8.320;2023-02-04T05:03:02;102051.16;;;8.21;78.44
12868;BME280;33517;49.866;8.320;2023-02-04T05:05:54;102064.47;;;8.18;77.66
12868;BME280;33517;49.866;8.320;2023-02-04T05:08:46;102078.44;;;8.18;78.16
12868;BME280;33517;49.866;8.320;2023-02-04T05:11:38;102075.19;;;8.15;77.84
12868;BME280;33517;49.866;8.320;2023-02-04T05:14:30;102073.00;;;8.09;78.55
12868;BME280;33517;49.866;8.320;2023-02-04T05:17:23;102080.97;;;8.07;77.51
12868;BME280;33517;49.866;8.320;2023-02-04T05:20:15;102079.28;;;8.06;78.50
12868;BME280;33517;49.866;8.320;2023-02-04T05:23:07;102087.03;;;8.08;78.02
12868;BME280;33517;49.866;8.320;2023-02-04T05:25:59;102093.34;;;8.05;78.32
12868;BME280;33517;49.866;8.320;2023-02-04T05:28:51;102103.13;;;8.03;77.52
12868;BME280;33517;49.866;8.320;2023-02-04T05:31:43;102097.25;;;8.00;78.20
12868;BME280;33517;49.866;8.320;2023-02-04T05:34:36;102099.13;;;7.98;78.32
12868;BME280;33517;49.866;8.320;2023-02-04T05:37:28;102104.81;;;7.92;78.01
12868;BME280;33517;49.866;8.320;2023-02-04T05:40:19;102106.16;;;7.85;78.58
12868;BME280;33517;49.866;8.320;2023-02-04T05:43:12;102107.75;;;7.75;78.83
12868;BME280;33517;49.866;8.320;2023-02-04T05:46:04;102115.47;;;7.64;78.07
12868;BME280;33517;49.866;8.320;2023-02-04T05:48:56;102124.38;;;7.48;79.44
12868;BME280;33517;49.866;8.320;2023-02-04T05:51:49;102128.47;;;7.40;78.93
12868;BME280;33517;49.866;8.320;2023-02-04T05:54:41;102135.03;;;7.33;78.54
12868;BME280;33517;49.866;8.320;2023-02-04T05:57:33;102134.63;;;7.26;78.81
12868;BME280;33517;49.866;8.320;2023-02-04T06:00:25;102145.50;;;7.20;79.83
12868;BME280;33517;49.866;8.320;2023-02-04T06:03:17;102143.38;;;7.13;79.01
12868;BME280;33517;49.866;8.320;2023-02-04T06:06:11;102148.28;;;7.05;79.03
12868;BME280;33517;49.866;8.320;2023-02-04T06:09:04;102155.59;;;7.00;79.31
12868;BME280;33517;49.866;8.320;2023-02-04T06:11:56;102170.03;;;6.93;79.41
12868;BME280;33517;49.866;8.320;2023-02-04T06:14:48;102170.97;;;6.92;79.96
12868;BME280;33517;49.866;8.320;2023-02-04T06:17:40;102170.84;;;6.93;80.71
12868;BME280;33517;49.866;8.320;2023-02-04T06:20:32;102165.97;;;7.01;80.73
12868;BME280;33517;49.866;8.320;2023-02-04T06:23:24;102168.72;;;7.12;80.59
12868;BME280;33517;49.866;8.320;2023-02-04T06:26:17;102175.69;;;7.26;81.28
12868;BME280;33517;49.866;8.320;2023-02-04T06:29:09;102184.72;;;7.34;81.32
12868;BME280;33517;49.866;8.320;2023-02-04T06:32:01;102181.38;;;7.45;81.06
12868;BME280;33517;49.866;8.320;2023-02-04T06:34:53;102185.59;;;7.47;80.29
12868;BME280;33517;49.866;8.320;2023-02-04T06:37:44;102187.97;;;7.51;79.99
12868;BME280;33517;49.866;8.320;2023-02-04T06:40:37;102186.72;;;7.56;79.93
12868;BME280;33517;49.866;8.320;2023-02-04T06:43:30;102185.28;;;7.65;80.25
12868;BME280;33517;49.866;8.320;2023-02-04T06:46:22;102182.38;;;7.69;80.77
12868;BME280;33517;49.866;8.320;2023-02-04T06:49:14;102177.44;;;7.77;79.80
12868;BME280;33517;49.866;8.320;2023-02-04T06:52:05;102189.09;;;7.86;79.80
12868;BME280;33517;49.866;8.320;2023-02-04T06:54:57;102185.50;;;7.87;79.31
12868;BME280;33517;49.866;8.320;2023-02-04T06:57:49;102189.59;;;7.91;80.63
12868;BME280;33517;49.866;8.320;2023-02-04T07:00:42;102193.06;;;7.91;79.53
12868;BME280;33517;49.866;8.320;2023-02-04T07:03:34;102197.47;;;7.91;79.38
12868;BME280;33517;49.866;8.320;2023-02-04T07:06:26;102208.50;;;7.96;79.77
12868;BME280;33517;49.866;8.320;2023-02-04T07:09:18;102211.84;;;7.98;79.95
12868;BME280;33517;49.866;8.320;2023-02-04T07:12:10;102214.47;;;7.98;79.26
12868;BME280;33517;49.866;8.320;2023-02-04T07:15:02;102217.28;;;7.95;78.91
12868;BME280;33517;49.866;8.320;2023-02-04T07:17:56;102223.91;;;7.88;79.18
12868;BME280;33517;49.866;8.320;2023-02-04T07:20:48;102231.75;;;7.88;80.34
12868;BME280;33517;49.866;8.320;2023-02-04T07:23:40;102234.03;;;7.92;80.02
12868;BME280;33517;49.866;8.320;2023-02-04T07:26:31;102237.34;;;7.96;78.85
12868;BME280;33517;49.866;8.320;2023-02-04T07:29:24;102238.47;;;7.92;78.94
12868;BME280;33517;49.866;8.320;2023-02-04T07:32:16;102235.75;;;7.93;79.97
12868;BME280;33517;49.866;8.320;2023-02-04T07:35:09;102234.78;;;7.94;79.90
12868;BME280;33517;49.866;8.320;2023-02-04T07:38:02;102234.56;;;7.85;80.02
12868;BME280;33517;49.866;8.320;2023-02-04T07:40:54;102233.53;;;7.87;79.10
12868;BME280;33517;49.866;8.320;2023-02-04T07:43:46;102241.19;;;8.03;79.57
12868;BME280;33517;49.866;8.320;2023-02-04T07:46:38;102243.00;;;8.15;79.14
12868;BME280;33517;49.866;8.320;2023-02-04T07:49:30;102248.75;;;8.20;78.98
12868;BME280;33517;49.866;8.320;2023-02-04T07:52:23;102251.94;;;8.38;77.97
12868;BME280;33517;49.866;8.320;2023-02-04T07:55:16;102251.03;;;8.87;77.40
12868;BME280;33517;49.866;8.320;2023-02-04T07:58:07;102252.38;;;9.64;76.13
12868;BME280;33517;49.866;8.320;2023-02-04T08:00:59;102263.44;;;9.80;73.40
12868;BME280;33517;49.866;8.320;2023-02-04T08:03:51;102258.94;;;9.93;72.06
12868;BME280;33517;49.866;8.320;2023-02-04T08:06:43;102256.53;;;10.58;69.43
12868;BME280;33517;49.866;8.320;2023-02-04T08:09:36;102273.63;;;9.95;71.09
12868;BME280;33517;49.866;8.320;2023-02-04T08:12:28;102270.28;;;9.59;72.37
12868;BME280;33517;49.866;8.320;2023-02-04T08:15:20;102284.44;;;9.45;73.44
12868;BME280;33517;49.866;8.320;2023-02-04T08:18:12;102287.38;;;9.41;73.91
12868;BME280;33517;49.866;8.320;2023-02-04T08:21:04;102294.56;;;9.62;74.49
12868;BME280;33517;49.866;8.320;2023-02-04T08:23:56;102292.84;;;9.61;74.05
12868;BME280;33517;49.866;8.320;2023-02-04T08:26:49;102300.56;;;9.75;74.43
12868;BME280;33517;49.866;8.320;2023-02-04T08:29:41;102298.66;;;9.77;74.48
12868;BME280;33517;49.866;8.320;2023-02-04T08:32:33;102297.34;;;9.72;73.89
12868;BME280;33517;49.866;8.320;2023-02-04T08:35:25;102295.59;;;9.83;74.45
12868;BME280;33517;49.866;8.320;2023-02-04T08:38:17;102298.84;;;9.98;74.48
12868;BME280;33517;49.866;8.320;2023-02-04T08:41:09;102307.53;;;10.11;73.34
12868;BME280;33517;49.866;8.320;2023-02-04T08:44:02;102310.41;;;10.19;73.44
12868;BME280;33517;49.866;8.320;2023-02-04T08:46:54;102317.59;;;10.28;73.46
12868;BME280;33517;49.866;8.320;2023-02-04T08:49:46;102307.94;;;10.29;73.41
12868;BME280;33517;49.866;8.320;2023-02-04T08:52:38;102305.69;;;10.57;73.14
12868;BME280;33517;49.866;8.320;2023-02-04T08:55:30;102314.69;;;10.66;71.85
12868;BME280;33517;49.866;8.320;2023-02-04T08:58:22;102317.06;;;10.80;71.83
12868;BME280;33517;49.866;8.320;2023-02-04T09:01:15;102328.31;;;11.15;71.85
12868;BME280;33517;49.866;8.320;2023-02-04T09:04:07;102325.91;;;11.23;70.88
12868;BME280;33517;49.866;8.320;2023-02-04T09:06:59;102320.03;;;11.31;70.78
12868;BME280;33517;49.866;8.320;2023-02-04T09:09:51;102325.84;;;11.45;70.92
12868;BME280;33517;49.866;8.320;2023-02-04T09:12:43;102333.25;;;11.51;70.52
12868;BME280;33517;49.866;8.320;2023-02-04T09:15:35;102330.38;;;11.54;70.40
12868;BME280;33517;49.866;8.320;2023-02-04T09:18:28;102339.34;;;11.63;70.83
12868;BME280;33517;49.866;8.320;2023-02-04T09:21:22;102343.22;;;11.90;69.98
12868;BME280;33517;49.866;8.320;2023-02-04T09:24:13;102347.56;;;12.12;69.00
12868;BME280;33517;49.866;8.320;2023-02-04T09:27:05;102354.38;;;12.15;69.13
12868;BME280;33517;49.866;8.320;2023-02-04T09:29:57;102352.75;;;12.02;69.18
12868;BME280;33517;49.866;8.320;2023-02-04T09:32:49;102349.84;;;11.85;67.76
12868;BME280;33517;49.866;8.320;2023-02-04T09:35:43;102357.53;;;12.29;67.60
12868;BME280;33517;49.866;8.320;2023-02-04T09:38:34;102359.69;;;12.86;66.29
12868;BME280;33517;49.866;8.320;2023-02-04T09:41:26;102360.03;;;13.02;66.08
12868;BME280;33517;49.866;8.320;2023-02-04T09:44:20;102365.03;;;13.35;64.81
12868;BME280;33517;49.866;8.320;2023-02-04T09:47:21;102371.50;;;13.71;64.53
12868;BME280;33517;49.866;8.320;2023-02-04T09:50:15;102381.38;;;13.69;63.74
12868;BME280;33517;49.866;8.320;2023-02-04T09:53:12;102373.16;;;13.43;64.07
12868;BME280;33517;49.866;8.320;2023-02-04T09:56:08;102378.06;;;13.86;64.07
12868;BME280;33517;49.866;8.320;2023-02-04T09:59:00;102376.13;;;14.07;62.90
12868;BME280;33517;49.866;8.320;2023-02-04T10:01:55;102383.81;;;14.01;63.12
12868;BME280;33517;49.866;8.320;2023-02-04T10:04:48;102386.56;;;14.09;62.90
12868;BME280;33517;49.866;8.320;2023-02-04T10:07:43;102385.75;;;13.99;62.40
12868;BME280;33517;49.866;8.320;2023-02-04T10:10:38;102394.25;;;13.93;61.71
12868;BME280;33517;49.866;8.320;2023-02-04T10:13:32;102408.56;;;13.90;61.98
12868;BME280;33517;49.866;8.320;2023-02-04T10:16:28;102417.38;;;13.91;61.85
12868;BME280;33517;49.866;8.320;2023-02-04T10:19:21;102402.88;;;13.95;60.78
12868;BME280;33517;49.866;8.320;2023-02-04T10:22:18;102410.81;;;13.95;60.97
12868;BME280;33517;49.866;8.320;2023-02-04T10:25:12;102415.13;;;13.86;60.91
12868;BME280;33517;49.866;8.320;2023-02-04T10:28:06;102410.75;;;13.56;62.05
12868;BME280;33517;49.866;8.320;2023-02-04T10:30:58;102416.25;;;13.04;60.95
12868;BME280;33517;49.866;8.320;2023-02-04T10:33:49;102410.00;;;12.84;62.11
12868;BME280;33517;49.866;8.320;2023-02-04T10:36:43;102403.72;;;12.76;61.84
12868;BME280;33517;49.866;8.320;2023-02-04T10:39:40;102411.84;;;12.43;63.12
12868;BME280;33517;49.866;8.320;2023-02-04T10:42:33;102413.75;;;12.41;61.29
12868;BME280;33517;49.866;8.320;2023-02-04T10:45:28;102407.13;;;12.46;61.24
12868;BME280;33517;49.866;8.320;2023-02-04T10:48:20;102405.25;;;12.58;61.67
12868;BME280;33517;49.866;8.320;2023-02-04T10:51:12;102402.38;;;12.61;60.63
12868;BME280;33517;49.866;8.320;2023-02-04T10:54:07;102404.41;;;12.37;61.92
12868;BME280;33517;49.866;8.320;2023-02-04T10:57:23;102406.41;;;12.24;61.43
12868;BME280;33517;49.866;8.320;2023-02-04T11:00:17;102403.97;;;12.32;62.23
12868;BME280;33517;49.866;8.320;2023-02-04T11:03:22;102402.34;;;12.40;61.72
12868;BME280;33517;49.866;8.320;2023-02-04T11:06:19;102399.53;;;12.32;61.85
12868;BME280;33517;49.866;8.320;2023-02-04T11:09:12;102404.84;;;12.21;62.07
12868;BME280;33517;49.866;8.320;2023-02-04T11:12:05;102397.97;;;12.30;61.54
12868;BME280;33517;49.866;8.320;2023-02-04T11:14:57;102402.56;;;12.28;61.75
12868;BME280;33517;49.866;8.320;2023-02-04T11:18:01;102402.19;;;12.53;62.00
12868;BME280;33517;49.866;8.320;2023-02-04T11:20:56;102390.16;;;12.90;60.90
12868;BME280;33517;49.866;8.320;2023-02-04T11:23:49;102399.22;;;13.18;60.43
12868;BME280;33517;49.866;8.320;2023-02-04T11:26:42;102403.13;;;13.23;60.41
12868;BME280;33517;49.866;8.320;2023-02-04T11:29:36;102403.03;;;13.34;59.72
12868;BME280;33517;49.866;8.320;2023-02-04T11:32:34;102404.00;;;14.02;58.27
12868;BME280;33517;49.866;8.320;2023-02-04T11:35:28;102408.44;;;14.20;57.18
12868;BME280;33517;49.866;8.320;2023-02-04T11:38:26;102414.03;;;14.08;57.32
12868;BME280;33517;49.866;8.320;2023-02-04T11:41:22;102409.81;;;13.86;56.71
12868;BME280;33517;49.866;8.320;2023-02-04T11:44:16;102411.25;;;14.09;56.74
12868;BME280;33517;49.866;8.320;2023-02-04T11:47:09;102410.84;;;16.24;55.20
12868;BME280;33517;49.866;8.320;2023-02-04T11:50:03;102402.78;;;18.67;51.35
12868;BME280;33517;49.866;8.320;2023-02-04T11:52:56;102411.13;;;18.31;50.22
12868;BME280;33517;49.866;8.320;2023-02-04T11:55:49;102406.56;;;17.34;49.45
12868;BME280;33517;49.866;8.320;2023-02-04T11:58:41;102404.13;;;16.81;50.03
12868;BME280;33517;49.866;8.320;2023-02-04T12:01:33;102412.63;;;16.41;50.41
12868;BME280;33517;49.866;8.320;2023-02-04T12:04:27;102417.16;;;16.92;50.71
12868;BME280;33517;49.866;8.320;2023-02-04T12:07:24;102415.53;;;16.30;51.86
12868;BME280;33517;49.866;8.320;2023-02-04T12:10:24;102418.78;;;16.42;51.22
12868;BME280;33517;49.866;8.320;2023-02-04T12:13:22;102423.66;;;15.94;50.14
12868;BME280;33517;49.866;8.320;2023-02-04T12:16:14;102414.84;;;15.21;51.06
12868;BME280;33517;49.866;8.320;2023-02-04T12:19:06;102418.50;;;14.55;51.84
12868;BME280;33517;49.866;8.320;2023-02-04T12:21:58;102418.94;;;14.22;52.64
12868;BME280;33517;49.866;8.320;2023-02-04T12:24:50;102414.56;;;13.92;53.15
12868;BME280;33517;49.866;8.320;2023-02-04T12:27:42;102420.06;;;13.51;53.54
12868;BME280;33517;49.866;8.320;2023-02-04T12:30:36;102423.44;;;13.23;53.47
12868;BME280;33517;49.866;8.320;2023-02-04T12:33:28;102417.94;;;13.35;53.32
12868;BME280;33517;49.866;8.320;2023-02-04T12:36:20;102422.25;;;13.36;53.86
12868;BME280;33517;49.866;8.320;2023-02-04T12:39:11;102408.94;;;13.57;53.87
12868;BME280;33517;49.866;8.320;2023-02-04T12:42:03;102419.00;;;13.72;53.94
12868;BME280;33517;49.866;8.320;2023-02-04T12:44:55;102415.66;;;13.80;54.57
12868;BME280;33517;49.866;8.320;2023-02-04T12:47:49;102421.81;;;13.90;53.63
12868;BME280;33517;49.866;8.320;2023-02-04T12:50:40;102415.81;;;15.75;51.98
12868;BME280;33517;49.866;8.320;2023-02-04T12:53:32;102407.47;;;17.17;49.20
12868;BME280;33517;49.866;8.320;2023-02-04T12:56:24;102412.91;;;17.83;48.37
12868;BME280;33517;49.866;8.320;2023-02-04T12:59:16;102427.09;;;18.96;47.93
12868;BME280;33517;49.866;8.320;2023-02-04T13:02:08;102418.09;;;19.44;44.98
12868;BME280;33517;49.866;8.320;2023-02-04T13:05:02;102422.97;;;19.71;45.76
12868;BME280;33517;49.866;8.320;2023-02-04T13:07:54;102415.47;;;18.73;45.45
12868;BME280;33517;49.866;8.320;2023-02-04T13:10:47;102425.19;;;16.75;45.79
12868;BME280;33517;49.866;8.320;2023-02-04T13:13:41;102425.03;;;15.53;48.04
12868;BME280;33517;49.866;8.320;2023-02-04T13:16:33;102435.91;;;14.67;49.17
12868;BME280;33517;49.866;8.320;2023-02-04T13:19:25;102433.41;;;13.99;50.07
12868;BME280;33517;49.866;8.320;2023-02-04T13:22:18;102425.22;;;13.52;51.96
12868;BME280;33517;49.866;8.320;2023-02-04T13:25:10;102429.22;;;14.06;50.76
12868;BME280;33517;49.866;8.320;2023-02-04T13:28:02;102425.06;;;15.43;49.93
12868;BME280;33517;49.866;8.320;2023-02-04T13:30:54;102417.97;;;16.06;48.74
12868;BME280;33517;49.866;8.320;2023-02-04T13:33:45;102421.81;;;15.77;49.11
12868;BME280;33517;49.866;8.320;2023-02-04T13:36:37;102420.84;;;15.41;49.35
12868;BME280;33517;49.866;8.320;2023-02-04T13:39:30;102419.88;;;14.59;49.91
12868;BME280;33517;49.866;8.320;2023-02-04T13:42:22;102423.97;;;14.34;50.57
12868;BME280;33517;49.866;8.320;2023-02-04T13:45:14;102414.44;;;15.07;49.71
12868;BME280;33517;49.866;8.320;2023-02-04T13:48:08;102411.53;;;15.64;48.46
12868;BME280;33517;49.866;8.320;2023-02-04T13:51:00;102411.91;;;15.51;48.16
12868;BME280;33517;49.866;8.320;2023-02-04T13:53:51;102414.88;;;15.39;48.58
12868;BME280;33517;49.866;8.320;2023-02-04T13:56:45;102419.13;;;14.86;47.94
12868;BME280;33517;49.866;8.320;2023-02-04T13:59:37;102419.47;;;15.10;48.25
12868;BME280;33517;49.866;8.320;2023-02-04T14:02:28;102422.75;;;16.03;46.59
12868;BME280;33517;49.866;8.320;2023-02-04T14:05:20;102423.69;;;15.66;46.68
12868;BME280;33517;49.866;8.320;2023-02-04T14:08:13;102415.59;;;14.39;47.74
12868;BME280;33517;49.866;8.320;2023-02-04T14:11:05;102422.66;;;13.81;49.17
12868;BME280;33517;49.866;8.320;2023-02-04T14:13:58;102430.63;;;13.41;50.13
12868;BME280;33517;49.866;8.320;2023-02-04T14:16:50;102429.25;;;12.96;51.02
12868;BME280;33517;49.866;8.320;2023-02-04T14:19:41;102437.22;;;12.34;51.88
12868;BME280;33517;49.866;8.320;2023-02-04T14:22:33;102441.34;;;11.84;53.45
12868;BME280;33517;49.866;8.320;2023-02-04T14:25:25;102429.59;;;11.77;54.15
12868;BME280;33517;49.866;8.320;2023-02-04T14:28:17;102440.75;;;11.48;55.83
12868;BME280;33517;49.866;8.320;2023-02-04T14:31:10;102436.09;;;11.18;56.58
12868;BME280;33517;49.866;8.320;2023-02-04T14:34:02;102440.75;;;10.92;56.84
12868;BME280;33517;49.866;8.320;2023-02-04T14:36:54;102432.72;;;10.83;56.96
12868;BME280;33517;49.866;8.320;2023-02-04T14:39:46;102438.22;;;10.91;56.92
12868;BME280;33517;49.866;8.320;2023-02-04T14:42:38;102428.41;;;10.93;56.19
12868;BME280;33517;49.866;8.320;2023-02-04T14:45:30;102428.53;;;10.91;57.03
12868;BME280;33517;49.866;8.320;2023-02-04T14:48:23;102434.25;;;10.40;58.38
12868;BME280;33517;49.866;8.320;2023-02-04T14:51:15;102437.16;;;10.13;59.71
12868;BME280;33517;49.866;8.320;2023-02-04T14:54:07;102428.19;;;10.15;59.74
12868;BME280;33517;49.866;8.320;2023-02-04T14:56:59;102430.59;;;10.18;59.51
12868;BME280;33517;49.866;8.320;2023-02-04T14:59:51;102429.56;;;10.32;58.71
12868;BME280;33517;49.866;8.320;2023-02-04T15:02:43;102428.81;;;10.54;58.80
12868;BME280;33517;49.866;8.320;2023-02-04T15:05:36;102431.34;;;10.32;59.10
12868;BME280;33517;49.866;8.320;2023-02-04T15:08:28;102427.31;;;10.28;59.37