sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80511;BME280;69840;53.040;8.600;2023-06-14T00:02:22;101859.50;;;15.98;59.15
80511;BME280;69840;53.040;8.600;2023-06-14T00:06:35;101861.84;;;15.93;59.54
80511;BME280;69840;53.040;8.600;2023-06-14T00:10:48;101858.22;;;15.86;60.21
80511;BME280;69840;53.040;8.600;2023-06-14T00:15:01;101865.22;;;15.79;60.83
80511;BME280;69840;53.040;8.600;2023-06-14T00:19:14;101865.59;;;15.68;62.33
80511;BME280;69840;53.040;8.600;2023-06-14T00:23:26;101871.28;;;15.65;61.21
80511;BME280;69840;53.040;8.600;2023-06-14T00:27:39;101872.59;;;15.61;61.54
80511;BME280;69840;53.040;8.600;2023-06-14T00:31:52;101876.25;;;15.52;62.55
80511;BME280;69840;53.040;8.600;2023-06-14T00:36:04;101877.09;;;15.44;62.56
80511;BME280;69840;53.040;8.600;2023-06-14T00:40:17;101876.78;;;15.39;64.24
80511;BME280;69840;53.040;8.600;2023-06-14T00:44:30;101884.78;;;15.31;64.28
80511;BME280;69840;53.040;8.600;2023-06-14T00:48:43;101883.97;;;15.22;64.46
80511;BME280;69840;53.040;8.600;2023-06-14T00:52:56;101889.28;;;15.22;64.46
80511;BME280;69840;53.040;8.600;2023-06-14T00:57:10;101879.28;;;15.16;65.29
80511;BME280;69840;53.040;8.600;2023-06-14T01:01:23;101876.78;;;15.15;64.33
80511;BME280;69840;53.040;8.600;2023-06-14T01:05:36;101886.94;;;15.11;65.00
80511;BME280;69840;53.040;8.600;2023-06-14T01:14:21;101899.75;;;14.99;65.01
80511;BME280;69840;53.040;8.600;2023-06-14T01:18:33;101895.75;;;14.95;65.68
80511;BME280;69840;53.040;8.600;2023-06-14T01:22:53;101891.78;;;14.91;64.51
80511;BME280;69840;53.040;8.600;2023-06-14T01:27:07;101894.91;;;14.87;65.71
80511;BME280;69840;53.040;8.600;2023-06-14T01:31:20;101896.22;;;14.83;65.53
80511;BME280;69840;53.040;8.600;2023-06-14T01:35:35;101894.56;;;14.82;65.46
80511;BME280;69840;53.040;8.600;2023-06-14T01:39:48;101896.56;;;14.80;66.06
80511;BME280;69840;53.040;8.600;2023-06-14T01:44:04;101904.38;;;14.81;64.99
80511;BME280;69840;53.040;8.600;2023-06-14T01:48:18;101904.53;;;14.80;65.23
80511;BME280;69840;53.040;8.600;2023-06-14T01:52:32;101909.53;;;14.74;65.82
80511;BME280;69840;53.040;8.600;2023-06-14T01:56:47;101908.19;;;14.70;66.23
80511;BME280;69840;53.040;8.600;2023-06-14T02:01:00;101907.69;;;14.67;66.16
80511;BME280;69840;53.040;8.600;2023-06-14T02:05:13;101902.19;;;14.60;66.92
80511;BME280;69840;53.040;8.600;2023-06-14T02:09:27;101903.81;;;14.53;66.97
80511;BME280;69840;53.040;8.600;2023-06-14T02:13:39;101911.13;;;14.51;66.74
80511;BME280;69840;53.040;8.600;2023-06-14T02:17:52;101902.81;;;14.46;67.79
80511;BME280;69840;53.040;8.600;2023-06-14T02:22:05;101913.22;;;14.39;67.17
80511;BME280;69840;53.040;8.600;2023-06-14T02:26:19;101913.84;;;14.33;68.29
80511;BME280;69840;53.040;8.600;2023-06-14T02:30:32;101917.03;;;14.29;68.38
80511;BME280;69840;53.040;8.600;2023-06-14T02:34:45;101916.50;;;14.25;68.63
80511;BME280;69840;53.040;8.600;2023-06-14T02:38:59;101910.81;;;14.20;69.14
80511;BME280;69840;53.040;8.600;2023-06-14T02:43:12;101918.47;;;14.15;69.02
80511;BME280;69840;53.040;8.600;2023-06-14T02:47:25;101916.94;;;14.13;69.32
80511;BME280;69840;53.040;8.600;2023-06-14T02:51:38;101923.56;;;14.09;70.29
80511;BME280;69840;53.040;8.600;2023-06-14T02:55:50;101933.97;;;14.02;70.41
80511;BME280;69840;53.040;8.600;2023-06-14T03:00:04;101927.34;;;13.98;69.72
80511;BME280;69840;53.040;8.600;2023-06-14T03:04:20;101934.78;;;13.94;70.06
80511;BME280;69840;53.040;8.600;2023-06-14T03:08:33;101942.63;;;13.96;70.15
80511;BME280;69840;53.040;8.600;2023-06-14T03:12:47;101943.75;;;13.93;70.25
80511;BME280;69840;53.040;8.600;2023-06-14T03:17:02;101953.56;;;13.93;70.56
80511;BME280;69840;53.040;8.600;2023-06-14T03:21:16;101952.03;;;13.90;70.47
80511;BME280;69840;53.040;8.600;2023-06-14T03:25:31;101962.81;;;13.89;71.03
80511;BME280;69840;53.040;8.600;2023-06-14T03:29:44;101961.69;;;13.91;71.01
80511;BME280;69840;53.040;8.600;2023-06-14T03:33:57;101963.19;;;13.94;70.82
80511;BME280;69840;53.040;8.600;2023-06-14T03:38:11;101963.72;;;13.97;70.29
80511;BME280;69840;53.040;8.600;2023-06-14T03:42:25;101968.34;;;13.95;70.99
80511;BME280;69840;53.040;8.600;2023-06-14T03:46:39;101964.72;;;13.96;70.18
80511;BME280;69840;53.040;8.600;2023-06-14T03:50:52;101966.38;;;13.97;71.15
80511;BME280;69840;53.040;8.600;2023-06-14T03:55:06;101963.72;;;13.97;70.88
80511;BME280;69840;53.040;8.600;2023-06-14T03:59:23;101981.38;;;14.07;69.99
80511;BME280;69840;53.040;8.600;2023-06-14T04:03:35;101977.41;;;14.11;69.90
80511;BME280;69840;53.040;8.600;2023-06-14T04:07:48;101982.09;;;14.17;70.23
80511;BME280;69840;53.040;8.600;2023-06-14T04:12:01;101976.97;;;14.23;69.37
80511;BME280;69840;53.040;8.600;2023-06-14T04:16:16;101983.34;;;14.30;69.63
80511;BME280;69840;53.040;8.600;2023-06-14T04:20:29;101990.53;;;14.38;70.13
80511;BME280;69840;53.040;8.600;2023-06-14T04:24:42;101991.59;;;14.45;69.09
80511;BME280;69840;53.040;8.600;2023-06-14T04:28:56;102009.78;;;14.58;68.83
80511;BME280;69840;53.040;8.600;2023-06-14T04:33:10;102004.69;;;14.72;68.07
80511;BME280;69840;53.040;8.600;2023-06-14T04:37:23;102002.38;;;14.86;67.57
80511;BME280;69840;53.040;8.600;2023-06-14T04:41:36;102003.75;;;14.98;67.07
80511;BME280;69840;53.040;8.600;2023-06-14T04:45:49;102004.31;;;15.26;66.06
80511;BME280;69840;53.040;8.600;2023-06-14T04:50:02;102013.34;;;16.53;63.22
80511;BME280;69840;53.040;8.600;2023-06-14T04:54:16;102012.25;;;17.86;58.31
80511;BME280;69840;53.040;8.600;2023-06-14T04:58:29;102014.22;;;18.80;54.83
80511;BME280;69840;53.040;8.600;2023-06-14T05:02:43;102009.34;;;20.18;50.79
80511;BME280;69840;53.040;8.600;2023-06-14T05:06:56;102007.56;;;21.21;47.48
80511;BME280;69840;53.040;8.600;2023-06-14T05:11:10;102013.81;;;21.67;46.81
80511;BME280;69840;53.040;8.600;2023-06-14T05:15:23;102016.91;;;22.30;44.83
80511;BME280;69840;53.040;8.600;2023-06-14T05:19:36;102020.03;;;23.23;42.22
80511;BME280;69840;53.040;8.600;2023-06-14T05:23:49;102021.28;;;23.84;40.87
80511;BME280;69840;53.040;8.600;2023-06-14T05:28:02;102028.53;;;24.08;39.92
80511;BME280;69840;53.040;8.600;2023-06-14T05:32:15;102029.72;;;24.12;39.77
80511;BME280;69840;53.040;8.600;2023-06-14T05:36:28;102029.19;;;23.78;40.07
80511;BME280;69840;53.040;8.600;2023-06-14T05:40:40;102038.53;;;23.58;40.92
80511;BME280;69840;53.040;8.600;2023-06-14T05:44:53;102035.22;;;23.18;40.94
80511;BME280;69840;53.040;8.600;2023-06-14T05:49:06;102033.03;;;22.44;42.65
80511;BME280;69840;53.040;8.600;2023-06-14T05:53:19;102040.34;;;21.84;43.97
80511;BME280;69840;53.040;8.600;2023-06-14T05:57:31;102048.38;;;21.51;44.78
80511;BME280;69840;53.040;8.600;2023-06-14T06:01:45;102047.13;;;20.86;46.75
80511;BME280;69840;53.040;8.600;2023-06-14T06:05:58;102055.00;;;20.87;45.60
80511;BME280;69840;53.040;8.600;2023-06-14T06:10:11;102051.28;;;20.19;47.09
80511;BME280;69840;53.040;8.600;2023-06-14T06:14:24;102060.44;;;20.04;48.45
80511;BME280;69840;53.040;8.600;2023-06-14T06:18:37;102063.59;;;20.07;49.52
80511;BME280;69840;53.040;8.600;2023-06-14T06:22:50;102068.28;;;20.26;49.98
80511;BME280;69840;53.040;8.600;2023-06-14T06:27:03;102073.25;;;20.29;48.77
80511;BME280;69840;53.040;8.600;2023-06-14T06:31:16;102073.50;;;20.07;49.50
80511;BME280;69840;53.040;8.600;2023-06-14T06:35:28;102063.66;;;20.20;48.39
80511;BME280;69840;53.040;8.600;2023-06-14T06:39:41;102071.81;;;20.06;49.17
80511;BME280;69840;53.040;8.600;2023-06-14T06:43:54;102071.06;;;20.12;50.34
80511;BME280;69840;53.040;8.600;2023-06-14T06:48:13;102072.38;;;20.22;49.41
80511;BME280;69840;53.040;8.600;2023-06-14T06:52:25;102084.31;;;20.20;48.28
80511;BME280;69840;53.040;8.600;2023-06-14T06:56:38;102091.00;;;20.30;48.28
80511;BME280;69840;53.040;8.600;2023-06-14T07:00:51;102076.00;;;20.15;48.86
80511;BME280;69840;53.040;8.600;2023-06-14T07:05:04;102084.50;;;20.18;49.44
80511;BME280;69840;53.040;8.600;2023-06-14T07:09:17;102085.50;;;20.11;48.71
80511;BME280;69840;53.040;8.600;2023-06-14T07:13:30;102087.25;;;20.25;48.39
80511;BME280;69840;53.040;8.600;2023-06-14T07:17:43;102086.78;;;20.43;46.75
80511;BME280;69840;53.040;8.600;2023-06-14T07:21:56;102075.25;;;20.49;45.52
80511;BME280;69840;53.040;8.600;2023-06-14T07:26:09;102081.31;;;20.29;46.87
80511;BME280;69840;53.040;8.600;2023-06-14T07:30:22;102083.03;;;20.37;47.91
80511;BME280;69840;53.040;8.600;2023-06-14T07:34:34;102078.09;;;20.41;44.92
80511;BME280;69840;53.040;8.600;2023-06-14T07:38:47;102083.94;;;20.51;45.45
80511;BME280;69840;53.040;8.600;2023-06-14T07:43:00;102077.22;;;20.61;44.14
80511;BME280;69840;53.040;8.600;2023-06-14T07:47:13;102073.28;;;20.64;43.81
80511;BME280;69840;53.040;8.600;2023-06-14T07:51:26;102071.91;;;20.75;44.04
80511;BME280;69840;53.040;8.600;2023-06-14T07:55:39;102075.63;;;20.74;43.02
80511;BME280;69840;53.040;8.600;2023-06-14T07:59:57;102077.78;;;20.91;42.16
80511;BME280;69840;53.040;8.600;2023-06-14T08:04:10;102071.75;;;20.89;43.07
80511;BME280;69840;53.040;8.600;2023-06-14T08:08:23;102078.59;;;20.98;40.80
80511;BME280;69840;53.040;8.600;2023-06-14T08:12:36;102076.16;;;21.10;40.04
80511;BME280;69840;53.040;8.600;2023-06-14T08:16:49;102082.97;;;20.99;40.58
80511;BME280;69840;53.040;8.600;2023-06-14T08:21:02;102090.31;;;21.25;41.66
80511;BME280;69840;53.040;8.600;2023-06-14T08:25:15;102086.00;;;21.31;39.73
80511;BME280;69840;53.040;8.600;2023-06-14T08:29:28;102095.72;;;21.32;40.66
80511;BME280;69840;53.040;8.600;2023-06-14T08:33:41;102093.91;;;21.39;40.26
80511;BME280;69840;53.040;8.600;2023-06-14T08:37:53;102086.03;;;21.44;41.59
80511;BME280;69840;53.040;8.600;2023-06-14T08:42:07;102080.88;;;21.62;41.58
80511;BME280;69840;53.040;8.600;2023-06-14T08:46:25;102081.50;;;21.64;40.48
80511;BME280;69840;53.040;8.600;2023-06-14T08:50:40;102081.72;;;21.56;42.39
80511;BME280;69840;53.040;8.600;2023-06-14T08:54:54;102090.84;;;21.55;40.72
80511;BME280;69840;53.040;8.600;2023-06-14T08:59:07;102088.97;;;21.62;39.15
80511;BME280;69840;53.040;8.600;2023-06-14T09:03:22;102086.28;;;21.69;39.60
80511;BME280;69840;53.040;8.600;2023-06-14T09:07:34;102085.88;;;21.65;40.93
80511;BME280;69840;53.040;8.600;2023-06-14T09:11:47;102082.97;;;21.74;40.62
80511;BME280;69840;53.040;8.600;2023-06-14T09:16:00;102094.56;;;21.74;41.55
80511;BME280;69840;53.040;8.600;2023-06-14T09:20:13;102087.59;;;21.99;39.79
80511;BME280;69840;53.040;8.600;2023-06-14T09:24:26;102092.53;;;22.09;41.05
80511;BME280;69840;53.040;8.600;2023-06-14T09:28:47;102082.19;;;22.06;39.87
80511;BME280;69840;53.040;8.600;2023-06-14T09:33:00;102088.81;;;22.10;39.14
80511;BME280;69840;53.040;8.600;2023-06-14T09:37:13;102089.66;;;22.17;38.15
80511;BME280;69840;53.040;8.600;2023-06-14T09:41:41;102090.88;;;22.21;39.69
80511;BME280;69840;53.040;8.600;2023-06-14T09:45:54;102092.56;;;22.16;40.07
80511;BME280;69840;53.040;8.600;2023-06-14T09:50:07;102091.47;;;22.36;38.50
80511;BME280;69840;53.040;8.600;2023-06-14T09:54:24;102088.94;;;22.81;38.49
80511;BME280;69840;53.040;8.600;2023-06-14T09:58:39;102087.63;;;22.90;38.90
80511;BME280;69840;53.040;8.600;2023-06-14T10:02:54;102078.66;;;23.03;38.03
80511;BME280;69840;53.040;8.600;2023-06-14T10:07:11;102075.19;;;23.34;37.48
80511;BME280;69840;53.040;8.600;2023-06-14T10:11:28;102071.00;;;23.38;38.20
80511;BME280;69840;53.040;8.600;2023-06-14T10:24:41;102065.03;;;24.17;36.19
80511;BME280;69840;53.040;8.600;2023-06-14T10:28:56;102068.06;;;23.77;36.71
80511;BME280;69840;53.040;8.600;2023-06-14T10:33:09;102060.56;;;23.79;35.73
80511;BME280;69840;53.040;8.600;2023-06-14T10:37:23;102064.59;;;23.95;36.65
80511;BME280;69840;53.040;8.600;2023-06-14T10:41:37;102053.81;;;24.13;35.04
80511;BME280;69840;53.040;8.600;2023-06-14T10:46:16;102062.84;;;24.69;36.63
80511;BME280;69840;53.040;8.600;2023-06-14T10:50:29;102062.38;;;24.72;35.85
80511;BME280;69840;53.040;8.600;2023-06-14T10:59:14;102048.72;;;24.85;34.48
80511;BME280;69840;53.040;8.600;2023-06-14T11:03:52;102050.44;;;24.79;36.46
80511;BME280;69840;53.040;8.600;2023-06-14T11:12:54;102053.28;;;25.98;33.13
80511;BME280;69840;53.040;8.600;2023-06-14T11:17:07;102045.19;;;26.33;31.79
80511;BME280;69840;53.040;8.600;2023-06-14T11:21:19;102039.22;;;27.73;31.18
80511;BME280;69840;53.040;8.600;2023-06-14T11:25:32;102033.09;;;28.54;26.79
80511;BME280;69840;53.040;8.600;2023-06-14T11:29:48;102026.81;;;30.30;24.44
80511;BME280;69840;53.040;8.600;2023-06-14T11:34:01;102029.47;;;30.67;24.24
80511;BME280;69840;53.040;8.600;2023-06-14T11:38:14;102012.97;;;31.60;25.47
80511;BME280;69840;53.040;8.600;2023-06-14T11:42:27;102009.78;;;33.02;23.38
80511;BME280;69840;53.040;8.600;2023-06-14T11:46:40;102013.16;;;32.89;22.92
80511;BME280;69840;53.040;8.600;2023-06-14T11:50:53;102014.78;;;30.94;23.92
80511;BME280;69840;53.040;8.600;2023-06-14T11:55:06;102010.13;;;30.79;25.50
80511;BME280;69840;53.040;8.600;2023-06-14T11:59:20;102000.28;;;32.25;23.34
80511;BME280;69840;53.040;8.600;2023-06-14T12:03:33;102006.16;;;31.48;23.64
80511;BME280;69840;53.040;8.600;2023-06-14T12:07:46;102003.88;;;33.19;24.31
80511;BME280;69840;53.040;8.600;2023-06-14T12:12:00;102010.53;;;34.05;21.82
80511;BME280;69840;53.040;8.600;2023-06-14T12:16:13;102002.00;;;34.06;21.02
80511;BME280;69840;53.040;8.600;2023-06-14T12:20:30;101990.34;;;32.99;22.95
80511;BME280;69840;53.040;8.600;2023-06-14T12:24:43;101990.81;;;33.45;20.22
80511;BME280;69840;53.040;8.600;2023-06-14T12:28:56;101989.66;;;33.17;22.41
80511;BME280;69840;53.040;8.600;2023-06-14T12:33:09;101991.91;;;31.66;20.84
80511;BME280;69840;53.040;8.600;2023-06-14T12:37:22;102000.25;;;30.06;24.29
80511;BME280;69840;53.040;8.600;2023-06-14T12:41:35;101994.56;;;28.84;25.53
80511;BME280;69840;53.040;8.600;2023-06-14T12:45:48;101991.84;;;28.41;26.89
80511;BME280;69840;53.040;8.600;2023-06-14T12:50:01;101983.78;;;27.90;28.58
80511;BME280;69840;53.040;8.600;2023-06-14T12:54:14;101989.47;;;28.71;28.21
80511;BME280;69840;53.040;8.600;2023-06-14T12:58:29;101995.09;;;30.14;23.92
80511;BME280;69840;53.040;8.600;2023-06-14T13:02:43;101983.94;;;31.03;23.08
80511;BME280;69840;53.040;8.600;2023-06-14T13:06:56;101991.66;;;31.47;26.06
80511;BME280;69840;53.040;8.600;2023-06-14T13:11:09;101976.22;;;32.12;24.78
80511;BME280;69840;53.040;8.600;2023-06-14T13:15:22;101983.34;;;32.23;22.60
80511;BME280;69840;53.040;8.600;2023-06-14T13:19:35;101979.84;;;31.06;22.62
80511;BME280;69840;53.040;8.600;2023-06-14T13:23:48;101989.41;;;30.21;25.45
80511;BME280;69840;53.040;8.600;2023-06-14T13:28:02;101985.41;;;29.96;24.90
80511;BME280;69840;53.040;8.600;2023-06-14T13:32:15;101985.16;;;29.24;26.84
80511;BME280;69840;53.040;8.600;2023-06-14T13:36:28;101970.84;;;28.80;25.66
80511;BME280;69840;53.040;8.600;2023-06-14T13:40:41;101971.16;;;28.61;27.91
80511;BME280;69840;53.040;8.600;2023-06-14T13:44:54;101971.88;;;28.79;26.85
80511;BME280;69840;53.040;8.600;2023-06-14T13:49:07;101977.09;;;28.58;26.09
80511;BME280;69840;53.040;8.600;2023-06-14T13:53:20;101977.03;;;27.93;27.72
80511;BME280;69840;53.040;8.600;2023-06-14T13:57:33;101981.09;;;27.57;27.69
80511;BME280;69840;53.040;8.600;2023-06-14T14:01:45;101984.88;;;26.94;30.37
80511;BME280;69840;53.040;8.600;2023-06-14T14:05:58;101976.38;;;27.02;30.23
80511;BME280;69840;53.040;8.600;2023-06-14T14:10:15;101972.91;;;27.23;30.42
80511;BME280;69840;53.040;8.600;2023-06-14T14:14:28;101968.69;;;28.60;28.98
80511;BME280;69840;53.040;8.600;2023-06-14T14:18:42;101977.25;;;29.54;28.33
80511;BME280;69840;53.040;8.600;2023-06-14T14:22:55;101963.78;;;29.80;25.44
80511;BME280;69840;53.040;8.600;2023-06-14T14:27:10;101959.38;;;31.59;26.43
80511;BME280;69840;53.040;8.600;2023-06-14T14:31:23;101949.84;;;31.21;23.27
80511;BME280;69840;53.040;8.600;2023-06-14T14:35:36;101964.00;;;30.83;26.01
80511;BME280;69840;53.040;8.600;2023-06-14T14:39:49;101956.94;;;29.77;25.51
80511;BME280;69840;53.040;8.600;2023-06-14T14:44:02;101963.84;;;29.48;26.68
80511;BME280;69840;53.040;8.600;2023-06-14T14:48:15;101953.59;;;28.25;26.96
80511;BME280;69840;53.040;8.600;2023-06-14T14:52:28;101965.66;;;28.18;26.91
80511;BME280;69840;53.040;8.600;2023-06-14T14:56:41;101963.38;;;27.88;28.11
80511;BME280;69840;53.040;8.600;2023-06-14T15:00:53;101963.31;;;27.49;29.08
80511;BME280;69840;53.040;8.600;2023-06-14T15:05:06;101959.34;;;27.23;28.17
80511;BME280;69840;53.040;8.600;2023-06-14T15:09:19;101957.47;;;27.41;28.42
80511;BME280;69840;53.040;8.600;2023-06-14T15:13:32;101953.69;;;28.79;29.10
80511;BME280;69840;53.040;8.600;2023-06-14T15:17:45;101949.16;;;28.90;26.85
80511;BME280;69840;53.040;8.600;2023-06-14T15:21:58;101958.00;;;29.71;26.07
80511;BME280;69840;53.040;8.600;2023-06-14T15:26:10;101959.31;;;29.26;25.89
80511;BME280;69840;53.040;8.600;2023-06-14T15:30:23;101950.06;;;28.52;26.28
80511;BME280;69840;53.040;8.600;2023-06-14T15:34:36;101950.94;;;27.92;26.91
80511;BME280;69840;53.040;8.600;2023-06-14T15:38:49;101957.97;;;27.54;27.28
80511;BME280;69840;53.040;8.600;2023-06-14T15:43:02;101961.75;;;27.37;31.20
80511;BME280;69840;53.040;8.600;2023-06-14T15:47:14;101950.59;;;26.76;28.81
80511;BME280;69840;53.040;8.600;2023-06-14T15:51:27;101959.63;;;26.94;29.27
80511;BME280;69840;53.040;8.600;2023-06-14T15:55:40;101956.53;;;26.73;28.85
80511;BME280;69840;53.040;8.600;2023-06-14T15:59:52;101960.66;;;26.36;29.22
80511;BME280;69840;53.040;8.600;2023-06-14T16:04:05;101950.06;;;26.23;30.57
80511;BME280;69840;53.040;8.600;2023-06-14T16:08:18;101943.75;;;26.45;30.90
80511;BME280;69840;53.040;8.600;2023-06-14T16:12:39;101941.13;;;26.90;27.79
80511;BME280;69840;53.040;8.600;2023-06-14T16:16:52;101928.34;;;26.74;29.92
80511;BME280;69840;53.040;8.600;2023-06-14T16:21:04;101939.22;;;26.63;31.90
80511;BME280;69840;53.040;8.600;2023-06-14T16:25:17;101934.78;;;26.85;30.28
80511;BME280;69840;53.040;8.600;2023-06-14T16:29:30;101937.06;;;26.93;29.41
80511;BME280;69840;53.040;8.600;2023-06-14T16:33:43;101935.50;;;26.80;32.70
80511;BME280;69840;53.040;8.600;2023-06-14T16:37:56;101938.78;;;26.82;30.93
80511;BME280;69840;53.040;8.600;2023-06-14T16:42:08;101937.38;;;26.51;31.36
80511;BME280;69840;53.040;8.600;2023-06-14T16:46:31;101941.34;;;26.20;32.18
80511;BME280;69840;53.040;8.600;2023-06-14T16:50:45;101948.69;;;26.08;31.42
80511;BME280;69840;53.040;8.600;2023-06-14T16:54:58;101944.56;;;25.82;33.16
80511;BME280;69840;53.040;8.600;2023-06-14T16:59:11;101944.13;;;25.62;32.80
80511;BME280;69840;53.040;8.600;2023-06-14T17:03:24;101945.03;;;26.03;30.74
80511;BME280;69840;53.040;8.600;2023-06-14T17:07:37;101945.94;;;26.20;31.08
80511;BME280;69840;53.040;8.600;2023-06-14T17:11:49;101943.59;;;26.24;31.43
80511;BME280;69840;53.040;8.600;2023-06-14T17:16:02;101942.03;;;26.39;29.93
80511;BME280;69840;53.040;8.600;2023-06-14T17:20:15;101942.38;;;26.71;28.42
80511;BME280;69840;53.040;8.600;2023-06-14T17:24:28;101943.94;;;26.96;28.37
80511;BME280;69840;53.040;8.600;2023-06-14T17:28:41;101939.56;;;26.95;28.72
80511;BME280;69840;53.040;8.600;2023-06-14T17:32:54;101944.94;;;26.78;29.38
80511;BME280;69840;53.040;8.600;2023-06-14T17:37:06;101947.56;;;26.73;29.41
80511;BME280;69840;53.040;8.600;2023-06-14T17:41:19;101945.53;;;26.51;30.37
80511;BME280;69840;53.040;8.600;2023-06-14T17:45:32;101947.59;;;26.21;30.62
80511;BME280;69840;53.040;8.600;2023-06-14T17:49:45;101947.69;;;26.26;33.98
80511;BME280;69840;53.040;8.600;2023-06-14T17:53:58;101948.53;;;26.15;31.36
80511;BME280;69840;53.040;8.600;2023-06-14T17:58:10;101953.38;;;25.55;33.35
80511;BME280;69840;53.040;8.600;2023-06-14T18:02:23;101961.63;;;25.48;33.98
80511;BME280;69840;53.040;8.600;2023-06-14T18:06:36;101956.66;;;25.33;35.05
80511;BME280;69840;53.040;8.600;2023-06-14T18:10:48;101957.91;;;25.19;37.15
80511;BME280;69840;53.040;8.600;2023-06-14T18:15:01;101959.88;;;25.00;34.21
80511;BME280;69840;53.040;8.600;2023-06-14T18:19:15;101961.63;;;24.95;35.82
80511;BME280;69840;53.040;8.600;2023-06-14T18:23:27;101955.63;;;24.74;34.01
80511;BME280;69840;53.040;8.600;2023-06-14T18:27:41;101962.84;;;24.80;37.62
80511;BME280;69840;53.040;8.600;2023-06-14T18:31:54;101965.94;;;24.66;34.27
80511;BME280;69840;53.040;8.600;2023-06-14T18:36:06;101968.72;;;24.59;32.97
80511;BME280;69840;53.040;8.600;2023-06-14T18:40:19;101968.06;;;24.45;34.20
80511;BME280;69840;53.040;8.600;2023-06-14T18:44:32;101975.28;;;24.33;34.80
80511;BME280;69840;53.040;8.600;2023-06-14T18:48:44;101968.84;;;24.09;36.44
80511;BME280;69840;53.040;8.600;2023-06-14T18:52:57;101967.66;;;23.87;38.00
80511;BME280;69840;53.040;8.600;2023-06-14T18:57:10;101967.06;;;23.60;38.46
80511;BME280;69840;53.040;8.600;2023-06-14T19:01:23;101970.56;;;23.36;38.80
80511;BME280;69840;53.040;8.600;2023-06-14T19:05:36;101968.91;;;23.03;41.04
80511;BME280;69840;53.040;8.600;2023-06-14T19:09:49;101964.50;;;22.71;43.29
80511;BME280;69840;53.040;8.600;2023-06-14T19:14:02;101970.00;;;22.45;43.31
80511;BME280;69840;53.040;8.600;2023-06-14T19:18:15;101980.69;;;22.13;43.92
80511;BME280;69840;53.040;8.600;2023-06-14T19:22:28;101984.84;;;21.83;44.98
80511;BME280;69840;53.040;8.600;2023-06-14T19:26:41;101992.50;;;21.59;44.77
80511;BME280;69840;53.040;8.600;2023-06-14T19:30:54;101993.53;;;21.45;46.24
80511;BME280;69840;53.040;8.600;2023-06-14T19:35:08;102000.97;;;21.30;46.69
80511;BME280;69840;53.040;8.600;2023-06-14T19:39:21;102009.16;;;21.15;46.67
80511;BME280;69840;53.040;8.600;2023-06-14T19:43:33;102000.25;;;21.01;48.11
80511;BME280;69840;53.040;8.600;2023-06-14T19:47:46;102009.09;;;20.89;47.67
80511;BME280;69840;53.040;8.600;2023-06-14T19:51:59;102015.03;;;20.71;47.79
80511;BME280;69840;53.040;8.600;2023-06-14T19:56:12;102017.03;;;20.56;49.76
80511;BME280;69840;53.040;8.600;2023-06-14T20:00:25;102012.00;;;20.40;48.99
80511;BME280;69840;53.040;8.600;2023-06-14T20:04:38;102020.78;;;20.33;51.33
80511;BME280;69840;53.040;8.600;2023-06-14T20:08:50;102016.75;;;20.16;48.25
80511;BME280;69840;53.040;8.600;2023-06-14T20:13:03;102023.88;;;20.03;48.92
80511;BME280;69840;53.040;8.600;2023-06-14T20:17:17;102036.84;;;19.92;47.65
80511;BME280;69840;53.040;8.600;2023-06-14T20:21:32;102040.09;;;19.88;49.19
80511;BME280;69840;53.040;8.600;2023-06-14T20:25:45;102046.00;;;19.77;50.76
80511;BME280;69840;53.040;8.600;2023-06-14T20:30:00;102038.06;;;19.69;49.80
80511;BME280;69840;53.040;8.600;2023-06-14T20:34:13;102035.53;;;19.60;50.58
80511;BME280;69840;53.040;8.600;2023-06-14T20:38:26;102046.59;;;19.51;52.67
80511;BME280;69840;53.040;8.600;2023-06-14T20:42:39;102053.63;;;19.37;51.77
80511;BME280;69840;53.040;8.600;2023-06-14T20:46:51;102048.31;;;19.22;52.21
80511;BME280;69840;53.040;8.600;2023-06-14T20:51:04;102053.53;;;19.09;52.99
80511;BME280;69840;53.040;8.600;2023-06-14T20:55:17;102051.78;;;19.02;52.19
80511;BME280;69840;53.040;8.600;2023-06-14T20:59:30;102055.84;;;18.98;53.33
80511;BME280;69840;53.040;8.600;2023-06-14T21:03:43;102058.00;;;18.87;52.51
80511;BME280;69840;53.040;8.600;2023-06-14T21:07:56;102056.44;;;18.78;52.86
80511;BME280;69840;53.040;8.600;2023-06-14T21:12:09;102065.03;;;18.74;52.49
80511;BME280;69840;53.040;8.600;2023-06-14T21:16:22;102076.19;;;18.77;49.39
80511;BME280;69840;53.040;8.600;2023-06-14T21:20:34;102077.59;;;18.73;51.81
80511;BME280;69840;53.040;8.600;2023-06-14T21:24:47;102075.00;;;18.65;51.91
80511;BME280;69840;53.040;8.600;2023-06-14T21:29:00;102072.41;;;18.57;51.87
80511;BME280;69840;53.040;8.600;2023-06-14T21:33:13;102072.66;;;18.47;52.81
80511;BME280;69840;53.040;8.600;2023-06-14T21:37:25;102079.69;;;18.34;54.47
80511;BME280;69840;53.040;8.600;2023-06-14T21:41:38;102072.66;;;18.33;52.09
80511;BME280;69840;53.040;8.600;2023-06-14T21:45:51;102083.47;;;18.25;52.77
80511;BME280;69840;53.040;8.600;2023-06-14T21:50:05;102081.19;;;18.13;53.37
80511;BME280;69840;53.040;8.600;2023-06-14T21:54:17;102079.97;;;18.01;55.84
80511;BME280;69840;53.040;8.600;2023-06-14T21:58:30;102087.63;;;17.90;55.59
80511;BME280;69840;53.040;8.600;2023-06-14T22:02:43;102076.53;;;17.78;55.28
80511;BME280;69840;53.040;8.600;2023-06-14T22:06:56;102078.06;;;17.72;54.05
80511;BME280;69840;53.040;8.600;2023-06-14T22:11:08;102079.59;;;17.67;55.78
80511;BME280;69840;53.040;8.600;2023-06-14T22:15:21;102083.50;;;17.56;57.78
80511;BME280;69840;53.040;8.600;2023-06-14T22:19:34;102082.06;;;17.45;55.15
80511;BME280;69840;53.040;8.600;2023-06-14T22:23:46;102078.28;;;17.32;54.50
80511;BME280;69840;53.040;8.600;2023-06-14T22:27:59;102084.19;;;17.19;57.88