sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:00:29;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:02:55;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:05:21;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:07:47;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:10:14;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:12:42;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:15:10;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:18:03;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:20:30;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:22:57;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:25:23;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:27:49;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:30:16;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:32:42;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:35:12;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:37:52;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:43:21;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:48:30;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:51:20;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:54:12;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:56:40;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T00:59:06;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:01:32;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:03:58;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:06:27;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:09:17;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:11:44;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:14:11;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:16:49;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:22:00;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:24:29;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:26:56;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:29:22;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:31:53;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:34:41;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:40:02;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:42:35;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:45:11;1.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:48:02;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:50:34;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:55:35;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T01:58:01;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:00:29;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:02:55;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:05:28;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:07:56;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:10:22;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:27:29;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:30:33;0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:33:02;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:35:41;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:38:18;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:40:51;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:43:24;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:45:56;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:48:31;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:51:07;0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:53:45;0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:56:25;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T02:59:02;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:01:28;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:04:10;0.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:06:37;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:09:05;-0.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:11:32;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:13:58;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:24:55;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:29:54;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:32:28;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:35:14;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:37:45;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:42:59;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:45:30;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:47:59;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:53:00;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:55:38;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T03:58:04;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:00:32;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:03:13;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:05:46;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:08:13;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:10:43;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:13:10;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:15:36;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:18:03;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:20:29;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:22:55;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:25:21;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:27:47;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:30:13;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:32:39;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:35:06;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:37:32;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:39:58;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:42:24;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:44:50;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:47:16;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:49:42;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:52:08;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:54:34;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:57:00;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T04:59:26;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:01:52;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:04:18;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:06:44;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:09:10;-0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:11:36;-0.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:14:02;-0.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:16:28;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:18:54;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:21:20;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:23:46;-1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:26:12;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:28:39;-1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:31:05;-0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:33:31;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:35:57;-1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:38:23;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:40:49;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:43:15;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:45:41;-1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:48:07;-1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:50:35;-1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:53:01;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:55:27;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T05:57:53;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:00:20;-1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:02:46;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:05:12;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:07:38;-1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:10:05;-1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:12:33;-1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:14:59;-1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:17:26;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:19:52;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:22:18;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:24:45;-1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:27:11;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:29:37;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:32:04;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:34:30;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:36:56;-1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:39:22;-0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:41:48;-1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:44:15;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:46:41;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:49:07;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:51:33;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:53:59;-0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:56:25;-0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T06:58:51;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:01:18;-0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:03:44;-0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:06:11;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:08:38;-0.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:11:04;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:13:30;-0.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:15:57;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:18:23;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:20:49;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:23:15;-0.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:25:42;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:28:08;-0.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:30:34;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:33:00;0.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:35:26;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:37:52;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:40:18;0.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:42:44;0.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:45:11;0.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:47:37;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:50:04;0.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:52:30;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:54:56;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:57:22;0.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T07:59:48;0.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:02:14;0.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:04:41;0.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:07:08;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:09:35;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:12:01;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:14:27;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:16:53;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:19:19;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:21:45;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:24:11;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:26:38;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:29:04;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:31:30;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:33:57;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:36:23;1.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:38:50;1.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:41:16;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:43:43;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:46:09;1.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:48:35;1.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:51:01;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:53:27;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:55:53;2.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T08:58:20;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:00:46;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:03:13;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:05:39;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:08:06;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:10:33;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:12:59;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:15:25;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:17:51;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:20:17;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:22:44;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:25:10;2.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:27:36;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:30:03;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:32:29;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:34:55;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:37:22;2.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:39:48;2.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:44:55;2.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:47:35;2.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:50:15;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:55:42;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T09:58:19;3.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:06:31;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:09:36;3.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:12:11;3.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:14:59;3.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:21:10;3.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:25:44;3.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:28:32;3.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:34:24;3.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:39:35;3.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:42:09;3.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:50:52;3.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:53:19;3.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:56:06;3.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T10:58:33;3.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:00:59;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:03:35;3.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:06:02;3.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:08:46;3.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:11:47;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:14:14;3.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:16:55;4.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:19:32;3.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:21:59;4.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:24:39;4.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:27:11;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:29:40;3.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:32:18;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:34:49;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:37:30;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:40:13;4.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:42:48;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:45:18;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:47:46;4.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:50:17;4.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:52:55;4.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:55:43;4.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T11:58:23;4.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:00:53;4.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:03:26;4.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:05:57;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:08:32;4.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:22:16;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:27:21;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:30:07;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:36:17;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:44:31;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:50:10;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T12:56:15;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:04:16;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:12:06;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:19:51;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:24:59;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:27:32;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:32:56;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:35:35;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:38:21;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:49:28;5.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:51:56;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:54:43;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T13:59:54;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:02:33;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:04:59;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:07:47;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:10:28;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:16:02;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:24:13;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:26:44;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:29:19;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:34:50;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:37:21;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:39:58;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:42:31;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:45:37;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:48:09;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:50:48;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:56:04;5.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T14:59:28;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:02:10;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:10:49;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:16:42;5.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:19:32;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:25:04;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:27:31;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:29:58;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:32:28;5.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:35:09;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:37:38;5.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:40:05;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:42:34;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:45:08;5.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:47:35;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:50:02;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:52:28;5.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:54:58;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:57:25;5.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T15:59:59;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:02:29;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:04:55;5.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:07:22;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:09:52;5.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:14:54;4.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:17:33;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:20:03;4.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:22:36;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:27:41;4.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:30:17;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:32:52;4.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:35:21;4.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:37:51;4.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:48:23;4.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:51:16;4.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:56:17;4.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T16:58:56;4.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:01:26;4.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:03:59;4.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:06:27;4.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:08:59;3.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:11:29;3.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:14:23;3.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:16:51;3.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:19:18;3.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:21:51;3.56
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:24:22;3.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:26:49;3.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:29:19;3.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:31:48;3.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:34:14;3.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:36:40;3.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:39:08;3.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:41:34;3.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:44:00;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:46:26;3.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:48:53;2.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:51:19;2.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:53:45;2.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:56:16;2.75
69790;DS18B20;57064;52.046;4.800;2023-02-26T17:58:44;2.69
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:01:10;2.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:03:36;2.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:06:05;2.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:08:33;2.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:11:00;2.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:13:28;2.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:15:54;2.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:18:23;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:20:52;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:23:18;1.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:25:47;1.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:28:17;1.63
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:30:46;1.50
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:33:13;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:35:43;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:38:16;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:40:43;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:43:10;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:45:45;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:48:14;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:50:44;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:53:10;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:55:36;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T18:58:03;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:00:29;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:02:55;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:05:22;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:07:53;0.81
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:10:19;0.88
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:12:46;0.94
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:15:12;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:17:39;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:20:06;1.31
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:22:32;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:24:59;1.44
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:27:25;1.38
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:29:51;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:32:17;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:34:43;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:37:09;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:39:37;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:42:03;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:44:30;1.00
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:46:58;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:49:24;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:51:50;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:54:17;1.06
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:56:43;1.13
69790;DS18B20;57064;52.046;4.800;2023-02-26T19:59:10;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:01:37;1.25
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:04:03;1.19
69790;DS18B20;57064;52.046;4.800;2023-02-26T20:06:30;1.06