sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26641;DHT22;14269;47.358;0.724;2022-11-20T00:02:00;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:04:32;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:07:03;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:09:35;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:12:07;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:14:39;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:17:20;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:19:52;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:22:23;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:24:57;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:27:37;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:30:10;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:32:50;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:35:22;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:37:54;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:40:25;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:42:57;6.0;75.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:45:28;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:48:00;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:50:32;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:53:03;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:55:35;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T00:58:07;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:00:38;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:03:10;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:05:42;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:08:13;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:10:45;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:13:49;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:16:31;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:19:13;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:21:54;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:24:34;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:27:06;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:29:37;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:32:09;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:34:41;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:37:12;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:39:44;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:43:20;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:46:03;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:48:44;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:51:27;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:54:06;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:56:48;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T01:59:28;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:02:09;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:04:40;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:07:13;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:09:54;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:14:57;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:17:29;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:20:00;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:22:37;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:25:14;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:27:45;5.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:30:17;5.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:32:48;5.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:35:42;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:38:22;5.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:40:54;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:43:25;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:45:57;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:48:29;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:51:00;6.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:53:32;5.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:56:04;5.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T02:58:45;5.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:01:17;5.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:03:49;5.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:06:20;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:08:52;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:11:24;5.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:13:55;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:16:27;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:18:59;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:21:30;6.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:24:13;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:26:54;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:29:25;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:31:57;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:34:29;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:37:00;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:39:32;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:42:44;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:45:17;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:47:57;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:50:29;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:53:01;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:55:32;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T03:58:04;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:00:36;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:03:07;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:05:39;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:08:10;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:10:42;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:13:14;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:15:45;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:18:17;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:20:49;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:23:20;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:25:53;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:28:24;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:31:02;5.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:33:37;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:36:12;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:38:51;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:41:23;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:44:05;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:46:46;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:49:17;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:51:49;6.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:54:31;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:57:02;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T04:59:34;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:02:06;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:04:37;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:07:09;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:09:41;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:12:12;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:14:44;5.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:17:16;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:19:47;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:22:19;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:24:50;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:27:22;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:29:54;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:32:25;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:34:57;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:37:29;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:40:00;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:42:32;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:45:05;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:47:45;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:50:17;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:52:49;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:55:20;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T05:57:52;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:00:24;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:02:55;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:05:27;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:08:00;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:10:40;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:13:12;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:15:48;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:18:26;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:21:09;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:23:51;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:26:31;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:29:02;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:31:37;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:34:16;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:36:47;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:39:19;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:41:51;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:44:22;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:46:54;6.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:49:26;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:51:57;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:54:29;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:57:00;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T06:59:32;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:02:04;6.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:04:35;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:07:08;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:09:39;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:12:10;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:14:42;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:17:14;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:19:45;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:22:17;7.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:24:49;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:27:20;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:29:52;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:32:24;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:35:06;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:37:37;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:40:10;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:42:52;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:45:32;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:48:04;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:50:35;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:53:07;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:55:39;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T07:58:10;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:00:42;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:03:14;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:05:45;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:08:17;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:10:49;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:14:24;7.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:17:03;8.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:19:34;8.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:22:06;8.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:24:38;8.0;77.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:27:09;8.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:29:41;8.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:32:13;8.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:34:44;8.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:37:16;8.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:39:47;8.0;79.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:42:19;8.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:44:51;8.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:47:22;8.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:49:54;8.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:52:26;8.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:54:57;8.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T08:57:31;8.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:00:12;8.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:02:52;8.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:05:24;8.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:07:56;8.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:10:27;8.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:12:59;8.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:15:31;8.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:18:03;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:20:44;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:23:16;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:26:01;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:28:40;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:31:19;9.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:33:53;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:36:24;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:38:56;9.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:41:41;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:44:31;9.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:47:19;9.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:50:20;9.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:53:06;9.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:55:47;9.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T09:58:27;9.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:01:11;9.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:03:56;9.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:06:39;9.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:09:22;9.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:12:09;9.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:15:00;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:17:54;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:20:42;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:23:43;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:26:22;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:29:07;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:31:42;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:34:26;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:37:09;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:39:50;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:42:31;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:45:15;9.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:47:51;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:50:35;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:53:20;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:56:02;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T10:58:43;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:01:22;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:04:02;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:06:36;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:09:17;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:11:57;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:14:28;9.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:17:00;10.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:19:31;10.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:22:10;9.0;86.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:24:55;10.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:27:27;10.0;86.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:30:12;10.0;86.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:32:50;10.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:35:25;10.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:38:06;10.0;85.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:40:46;10.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:45:59;10.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:48:30;10.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:51:02;10.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:53:44;11.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:56:16;10.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T11:58:48;11.0;84.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:01:34;11.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:04:16;11.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:06:58;11.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:09:37;11.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:12:19;11.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:14:58;12.0;83.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:17:29;12.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:20:01;11.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:22:39;11.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:25:17;11.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:28:16;12.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:31:20;12.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:34:12;12.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:36:56;12.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:39:35;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:45:14;12.0;82.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:47:59;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:50:51;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:53:40;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:56:26;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T12:59:21;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:02:03;12.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:05:12;12.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:07:53;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:10:39;12.0;81.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:13:18;12.0;80.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:16:01;13.0;78.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:18:40;14.0;76.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:21:23;15.0;74.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:24:24;16.0;69.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:27:19;16.0;69.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:30:11;16.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:32:51;16.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:35:32;16.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:38:14;17.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:40:55;16.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:43:39;16.0;65.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:46:34;15.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:49:14;15.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:51:56;15.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:54:51;16.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T13:58:19;16.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:01:00;16.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:03:39;15.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:06:15;15.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:08:52;15.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:11:25;15.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:14:15;16.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:16:48;15.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:19:30;15.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:22:18;15.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:25:03;15.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:27:48;16.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:30:28;16.0;63.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:33:11;17.0;63.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:35:51;16.0;63.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:38:32;16.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:41:18;15.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:43:57;16.0;63.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:46:37;15.0;64.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:49:09;15.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:51:59;15.0;65.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:54:33;14.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T14:57:24;14.0;66.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:00:05;14.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:02:40;14.0;67.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:05:21;14.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:08:06;14.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:10:46;14.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:13:26;13.0;69.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:16:13;13.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:18:48;13.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:21:20;13.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:24:01;13.0;68.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:26:34;13.0;69.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:29:18;13.0;70.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:31:56;13.0;71.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:34:28;13.0;71.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:36:59;12.0;71.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:39:31;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:42:03;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:44:34;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:47:07;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:49:48;12.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:52:19;12.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:54:51;12.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:57:23;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T15:59:54;12.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:02:26;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:04:57;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:07:29;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:10:01;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:16:01;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:18:36;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:21:11;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:23:50;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:26:22;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:28:53;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:31:25;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:33:58;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:36:39;12.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:39:20;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:41:51;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:44:23;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:46:55;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:49:26;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:51:58;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:54:30;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:57:02;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T16:59:33;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:02:05;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:04:36;11.0;73.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:07:08;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:09:40;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:12:11;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:14:43;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:17:14;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:19:46;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:22:18;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:24:49;11.0;72.0
26641;DHT22;14269;47.358;0.724;2022-11-20T17:27:21;11.0;72.0