sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2024-02-15T00:02:01;100694.35;;;11.51;61.20
76819;BME280;65772;51.096;17.006;2024-02-15T00:04:32;100695.01;;;11.50;61.22
76819;BME280;65772;51.096;17.006;2024-02-15T00:07:03;100689.35;;;11.49;61.24
76819;BME280;65772;51.096;17.006;2024-02-15T00:09:34;100686.23;;;11.48;61.38
76819;BME280;65772;51.096;17.006;2024-02-15T00:12:05;100690.83;;;11.48;61.34
76819;BME280;65772;51.096;17.006;2024-02-15T00:14:37;100685.50;;;11.47;61.32
76819;BME280;65772;51.096;17.006;2024-02-15T00:17:08;100684.31;;;11.47;61.49
76819;BME280;65772;51.096;17.006;2024-02-15T00:19:41;100681.52;;;11.50;61.57
76819;BME280;65772;51.096;17.006;2024-02-15T00:22:12;100679.58;;;11.54;61.78
76819;BME280;65772;51.096;17.006;2024-02-15T00:24:43;100679.09;;;11.55;61.69
76819;BME280;65772;51.096;17.006;2024-02-15T00:27:14;100678.81;;;11.57;61.80
76819;BME280;65772;51.096;17.006;2024-02-15T00:29:45;100680.23;;;11.59;61.79
76819;BME280;65772;51.096;17.006;2024-02-15T00:32:16;100679.96;;;11.61;61.82
76819;BME280;65772;51.096;17.006;2024-02-15T00:34:47;100677.41;;;11.61;61.64
76819;BME280;65772;51.096;17.006;2024-02-15T00:37:19;100678.29;;;11.62;61.56
76819;BME280;65772;51.096;17.006;2024-02-15T00:39:49;100679.63;;;11.61;61.52
76819;BME280;65772;51.096;17.006;2024-02-15T00:42:20;100677.05;;;11.61;61.51
76819;BME280;65772;51.096;17.006;2024-02-15T00:44:51;100673.61;;;11.60;61.44
76819;BME280;65772;51.096;17.006;2024-02-15T00:47:21;100673.81;;;11.61;61.51
76819;BME280;65772;51.096;17.006;2024-02-15T00:49:52;100678.93;;;11.61;61.31
76819;BME280;65772;51.096;17.006;2024-02-15T00:52:23;100682.45;;;11.58;61.39
76819;BME280;65772;51.096;17.006;2024-02-15T00:54:55;100683.45;;;11.58;61.38
76819;BME280;65772;51.096;17.006;2024-02-15T00:57:25;100685.99;;;11.57;61.41
76819;BME280;65772;51.096;17.006;2024-02-15T00:59:56;100684.11;;;11.57;61.46
76819;BME280;65772;51.096;17.006;2024-02-15T01:02:27;100688.37;;;11.57;61.44
76819;BME280;65772;51.096;17.006;2024-02-15T01:04:58;100689.88;;;11.55;61.33
76819;BME280;65772;51.096;17.006;2024-02-15T01:07:29;100689.16;;;11.55;61.47
76819;BME280;65772;51.096;17.006;2024-02-15T01:10:00;100688.81;;;11.54;61.45
76819;BME280;65772;51.096;17.006;2024-02-15T01:12:30;100687.24;;;11.53;61.30
76819;BME280;65772;51.096;17.006;2024-02-15T01:15:01;100683.61;;;11.52;61.44
76819;BME280;65772;51.096;17.006;2024-02-15T01:17:32;100683.77;;;11.51;61.36
76819;BME280;65772;51.096;17.006;2024-02-15T01:20:04;100681.19;;;11.51;61.38
76819;BME280;65772;51.096;17.006;2024-02-15T01:22:36;100675.73;;;11.51;61.38
76819;BME280;65772;51.096;17.006;2024-02-15T01:25:07;100673.30;;;11.50;61.41
76819;BME280;65772;51.096;17.006;2024-02-15T01:27:39;100666.61;;;11.49;61.36
76819;BME280;65772;51.096;17.006;2024-02-15T01:30:11;100669.50;;;11.49;61.41
76819;BME280;65772;51.096;17.006;2024-02-15T01:32:42;100666.58;;;11.48;61.51
76819;BME280;65772;51.096;17.006;2024-02-15T01:35:13;100665.38;;;11.48;61.55
76819;BME280;65772;51.096;17.006;2024-02-15T01:37:44;100662.38;;;11.51;61.46
76819;BME280;65772;51.096;17.006;2024-02-15T01:40:14;100657.67;;;11.53;61.36
76819;BME280;65772;51.096;17.006;2024-02-15T01:42:47;100657.52;;;11.54;61.40
76819;BME280;65772;51.096;17.006;2024-02-15T01:45:19;100655.31;;;11.55;61.42
76819;BME280;65772;51.096;17.006;2024-02-15T01:47:51;100654.50;;;11.56;61.34
76819;BME280;65772;51.096;17.006;2024-02-15T01:50:22;100656.08;;;11.57;61.41
76819;BME280;65772;51.096;17.006;2024-02-15T01:52:54;100658.48;;;11.58;61.38
76819;BME280;65772;51.096;17.006;2024-02-15T01:55:26;100656.28;;;11.58;61.58
76819;BME280;65772;51.096;17.006;2024-02-15T01:57:57;100656.29;;;11.58;61.58
76819;BME280;65772;51.096;17.006;2024-02-15T02:00:29;100653.88;;;11.58;61.43
76819;BME280;65772;51.096;17.006;2024-02-15T02:03:03;100655.05;;;11.57;61.44
76819;BME280;65772;51.096;17.006;2024-02-15T02:05:35;100654.31;;;11.56;61.54
76819;BME280;65772;51.096;17.006;2024-02-15T02:08:08;100652.06;;;11.55;61.33
76819;BME280;65772;51.096;17.006;2024-02-15T02:10:39;100650.33;;;11.53;61.62
76819;BME280;65772;51.096;17.006;2024-02-15T02:13:11;100647.34;;;11.51;61.48
76819;BME280;65772;51.096;17.006;2024-02-15T02:15:42;100649.04;;;11.50;61.64
76819;BME280;65772;51.096;17.006;2024-02-15T02:18:12;100648.67;;;11.50;61.58
76819;BME280;65772;51.096;17.006;2024-02-15T02:20:43;100644.89;;;11.49;61.77
76819;BME280;65772;51.096;17.006;2024-02-15T02:23:16;100640.74;;;11.48;61.76
76819;BME280;65772;51.096;17.006;2024-02-15T02:25:48;100642.10;;;11.47;61.85
76819;BME280;65772;51.096;17.006;2024-02-15T02:28:19;100637.98;;;11.47;61.86
76819;BME280;65772;51.096;17.006;2024-02-15T02:30:51;100640.51;;;11.46;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T02:33:21;100636.36;;;11.44;61.94
76819;BME280;65772;51.096;17.006;2024-02-15T02:35:54;100636.54;;;11.44;61.94
76819;BME280;65772;51.096;17.006;2024-02-15T02:38:27;100637.30;;;11.47;61.89
76819;BME280;65772;51.096;17.006;2024-02-15T02:40:57;100639.44;;;11.50;62.03
76819;BME280;65772;51.096;17.006;2024-02-15T02:43:28;100636.98;;;11.53;61.99
76819;BME280;65772;51.096;17.006;2024-02-15T02:45:59;100632.22;;;11.54;61.97
76819;BME280;65772;51.096;17.006;2024-02-15T02:48:29;100626.61;;;11.56;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T02:51:01;100623.91;;;11.57;61.93
76819;BME280;65772;51.096;17.006;2024-02-15T02:53:32;100623.08;;;11.58;61.93
76819;BME280;65772;51.096;17.006;2024-02-15T02:56:03;100624.98;;;11.58;61.98
76819;BME280;65772;51.096;17.006;2024-02-15T02:58:34;100623.56;;;11.57;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T03:01:05;100623.02;;;11.56;61.99
76819;BME280;65772;51.096;17.006;2024-02-15T03:03:35;100628.83;;;11.55;61.86
76819;BME280;65772;51.096;17.006;2024-02-15T03:06:07;100624.36;;;11.55;61.96
76819;BME280;65772;51.096;17.006;2024-02-15T03:08:38;100627.77;;;11.54;62.01
76819;BME280;65772;51.096;17.006;2024-02-15T03:11:09;100627.23;;;11.53;61.99
76819;BME280;65772;51.096;17.006;2024-02-15T03:13:40;100626.67;;;11.51;61.91
76819;BME280;65772;51.096;17.006;2024-02-15T03:16:11;100624.62;;;11.51;62.06
76819;BME280;65772;51.096;17.006;2024-02-15T03:18:42;100624.78;;;11.51;62.13
76819;BME280;65772;51.096;17.006;2024-02-15T03:21:13;100626.27;;;11.50;62.05
76819;BME280;65772;51.096;17.006;2024-02-15T03:23:44;100630.88;;;11.49;62.06
76819;BME280;65772;51.096;17.006;2024-02-15T03:26:15;100634.45;;;11.49;62.11
76819;BME280;65772;51.096;17.006;2024-02-15T03:28:45;100637.88;;;11.49;62.05
76819;BME280;65772;51.096;17.006;2024-02-15T03:31:16;100635.46;;;11.48;62.08
76819;BME280;65772;51.096;17.006;2024-02-15T03:33:47;100639.88;;;11.48;62.06
76819;BME280;65772;51.096;17.006;2024-02-15T03:36:19;100637.68;;;11.48;62.10
76819;BME280;65772;51.096;17.006;2024-02-15T03:38:51;100636.92;;;11.51;62.07
76819;BME280;65772;51.096;17.006;2024-02-15T03:41:26;100637.52;;;11.54;62.06
76819;BME280;65772;51.096;17.006;2024-02-15T03:43:57;100635.38;;;11.57;62.05
76819;BME280;65772;51.096;17.006;2024-02-15T03:46:27;100639.41;;;11.60;62.09
76819;BME280;65772;51.096;17.006;2024-02-15T03:48:58;100637.76;;;11.62;62.00
76819;BME280;65772;51.096;17.006;2024-02-15T03:51:29;100630.51;;;11.65;62.15
76819;BME280;65772;51.096;17.006;2024-02-15T03:54:01;100630.71;;;11.67;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T03:56:33;100633.95;;;11.67;61.93
76819;BME280;65772;51.096;17.006;2024-02-15T03:59:04;100631.02;;;11.65;61.86
76819;BME280;65772;51.096;17.006;2024-02-15T04:01:34;100634.41;;;11.64;61.76
76819;BME280;65772;51.096;17.006;2024-02-15T04:04:05;100631.65;;;11.63;61.87
76819;BME280;65772;51.096;17.006;2024-02-15T04:06:36;100630.92;;;11.62;61.87
76819;BME280;65772;51.096;17.006;2024-02-15T04:09:09;100634.98;;;11.60;61.82
76819;BME280;65772;51.096;17.006;2024-02-15T04:11:41;100629.48;;;11.59;61.83
76819;BME280;65772;51.096;17.006;2024-02-15T04:14:11;100631.84;;;11.59;61.93
76819;BME280;65772;51.096;17.006;2024-02-15T04:16:42;100635.08;;;11.58;61.79
76819;BME280;65772;51.096;17.006;2024-02-15T04:19:13;100634.88;;;11.57;61.94
76819;BME280;65772;51.096;17.006;2024-02-15T04:21:43;100636.93;;;11.58;61.90
76819;BME280;65772;51.096;17.006;2024-02-15T04:24:14;100637.20;;;11.60;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T04:26:45;100638.95;;;11.62;61.92
76819;BME280;65772;51.096;17.006;2024-02-15T04:29:17;100638.11;;;11.62;62.03
76819;BME280;65772;51.096;17.006;2024-02-15T04:31:49;100638.92;;;11.61;62.16
76819;BME280;65772;51.096;17.006;2024-02-15T04:34:20;100640.79;;;11.60;62.02
76819;BME280;65772;51.096;17.006;2024-02-15T04:36:51;100640.92;;;11.59;62.02
76819;BME280;65772;51.096;17.006;2024-02-15T04:39:25;100637.45;;;11.57;62.13
76819;BME280;65772;51.096;17.006;2024-02-15T04:41:59;100637.09;;;11.57;62.06
76819;BME280;65772;51.096;17.006;2024-02-15T04:44:29;100638.84;;;11.58;62.04
76819;BME280;65772;51.096;17.006;2024-02-15T04:47:04;100638.77;;;11.62;62.05
76819;BME280;65772;51.096;17.006;2024-02-15T04:49:35;100640.08;;;11.65;62.11
76819;BME280;65772;51.096;17.006;2024-02-15T04:52:08;100642.66;;;11.66;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T04:54:38;100639.92;;;11.66;62.03
76819;BME280;65772;51.096;17.006;2024-02-15T04:57:09;100638.04;;;11.66;62.04
76819;BME280;65772;51.096;17.006;2024-02-15T04:59:41;100636.52;;;11.66;62.01
76819;BME280;65772;51.096;17.006;2024-02-15T05:02:18;100633.80;;;11.67;61.92
76819;BME280;65772;51.096;17.006;2024-02-15T05:04:49;100633.12;;;11.67;62.12
76819;BME280;65772;51.096;17.006;2024-02-15T05:07:24;100635.51;;;11.67;61.96
76819;BME280;65772;51.096;17.006;2024-02-15T05:09:56;100638.40;;;11.67;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T05:12:26;100640.42;;;11.65;61.94
76819;BME280;65772;51.096;17.006;2024-02-15T05:14:57;100644.52;;;11.65;61.92
76819;BME280;65772;51.096;17.006;2024-02-15T05:17:28;100644.64;;;11.63;61.91
76819;BME280;65772;51.096;17.006;2024-02-15T05:19:59;100640.11;;;11.60;61.99
76819;BME280;65772;51.096;17.006;2024-02-15T05:22:29;100641.75;;;11.58;62.07
76819;BME280;65772;51.096;17.006;2024-02-15T05:25:02;100642.86;;;11.56;62.13
76819;BME280;65772;51.096;17.006;2024-02-15T05:27:35;100641.80;;;11.55;62.26
76819;BME280;65772;51.096;17.006;2024-02-15T05:30:07;100644.34;;;11.53;62.27
76819;BME280;65772;51.096;17.006;2024-02-15T05:32:40;100644.80;;;11.52;62.24
76819;BME280;65772;51.096;17.006;2024-02-15T05:35:13;100646.75;;;11.48;62.28
76819;BME280;65772;51.096;17.006;2024-02-15T05:37:44;100649.05;;;11.46;62.36
76819;BME280;65772;51.096;17.006;2024-02-15T05:40:15;100649.88;;;11.44;62.32
76819;BME280;65772;51.096;17.006;2024-02-15T05:42:47;100654.27;;;11.43;62.52
76819;BME280;65772;51.096;17.006;2024-02-15T05:45:32;100656.86;;;11.44;62.56
76819;BME280;65772;51.096;17.006;2024-02-15T05:48:09;100660.50;;;11.46;62.52
76819;BME280;65772;51.096;17.006;2024-02-15T05:50:42;100660.44;;;11.49;62.54
76819;BME280;65772;51.096;17.006;2024-02-15T05:53:13;100664.76;;;11.50;62.57
76819;BME280;65772;51.096;17.006;2024-02-15T05:55:43;100668.60;;;11.53;62.59
76819;BME280;65772;51.096;17.006;2024-02-15T05:58:14;100672.59;;;11.55;62.49
76819;BME280;65772;51.096;17.006;2024-02-15T06:00:46;100667.36;;;11.57;62.54
76819;BME280;65772;51.096;17.006;2024-02-15T06:03:19;100667.56;;;11.58;62.27
76819;BME280;65772;51.096;17.006;2024-02-15T06:05:52;100666.06;;;11.59;62.28
76819;BME280;65772;51.096;17.006;2024-02-15T06:08:28;100667.75;;;11.59;62.23
76819;BME280;65772;51.096;17.006;2024-02-15T06:11:00;100664.11;;;11.57;62.30
76819;BME280;65772;51.096;17.006;2024-02-15T06:13:32;100663.77;;;11.57;62.38
76819;BME280;65772;51.096;17.006;2024-02-15T06:16:02;100665.05;;;11.54;62.34
76819;BME280;65772;51.096;17.006;2024-02-15T06:18:38;100664.33;;;11.52;62.42
76819;BME280;65772;51.096;17.006;2024-02-15T06:21:09;100665.13;;;11.51;62.30
76819;BME280;65772;51.096;17.006;2024-02-15T06:23:40;100666.08;;;11.49;62.30
76819;BME280;65772;51.096;17.006;2024-02-15T06:26:11;100663.95;;;11.47;62.31
76819;BME280;65772;51.096;17.006;2024-02-15T06:28:42;100667.66;;;11.45;62.35
76819;BME280;65772;51.096;17.006;2024-02-15T06:31:32;100671.23;;;11.44;62.26
76819;BME280;65772;51.096;17.006;2024-02-15T06:34:16;100677.73;;;11.44;62.29
76819;BME280;65772;51.096;17.006;2024-02-15T06:37:05;100677.05;;;11.45;62.40
76819;BME280;65772;51.096;17.006;2024-02-15T06:39:53;100676.72;;;11.45;62.47
76819;BME280;65772;51.096;17.006;2024-02-15T06:42:24;100676.04;;;11.45;62.39
76819;BME280;65772;51.096;17.006;2024-02-15T06:44:56;100678.44;;;11.46;62.50
76819;BME280;65772;51.096;17.006;2024-02-15T06:47:27;100676.76;;;11.46;62.39
76819;BME280;65772;51.096;17.006;2024-02-15T06:49:58;100682.48;;;11.48;62.39
76819;BME280;65772;51.096;17.006;2024-02-15T06:52:28;100682.74;;;11.51;62.38
76819;BME280;65772;51.096;17.006;2024-02-15T06:54:59;100679.41;;;11.54;62.37
76819;BME280;65772;51.096;17.006;2024-02-15T06:57:30;100683.07;;;11.57;62.20
76819;BME280;65772;51.096;17.006;2024-02-15T07:00:00;100682.29;;;11.59;62.24
76819;BME280;65772;51.096;17.006;2024-02-15T07:02:31;100682.22;;;11.62;62.18
76819;BME280;65772;51.096;17.006;2024-02-15T07:05:03;100682.27;;;11.63;62.18
76819;BME280;65772;51.096;17.006;2024-02-15T07:07:33;100682.59;;;11.63;62.01
76819;BME280;65772;51.096;17.006;2024-02-15T07:10:04;100681.73;;;11.62;62.02
76819;BME280;65772;51.096;17.006;2024-02-15T07:12:35;100681.06;;;11.63;62.08
76819;BME280;65772;51.096;17.006;2024-02-15T07:15:08;100679.55;;;11.64;62.02
76819;BME280;65772;51.096;17.006;2024-02-15T07:17:39;100678.90;;;11.65;62.02
76819;BME280;65772;51.096;17.006;2024-02-15T07:20:12;100676.17;;;11.66;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T07:22:46;100681.69;;;11.67;61.93
76819;BME280;65772;51.096;17.006;2024-02-15T07:25:17;100681.38;;;11.68;61.93
76819;BME280;65772;51.096;17.006;2024-02-15T07:27:48;100679.70;;;11.69;61.95
76819;BME280;65772;51.096;17.006;2024-02-15T07:30:19;100679.18;;;11.69;61.78
76819;BME280;65772;51.096;17.006;2024-02-15T07:32:53;100681.09;;;11.70;61.70
76819;BME280;65772;51.096;17.006;2024-02-15T07:35:24;100675.27;;;11.69;61.63
76819;BME280;65772;51.096;17.006;2024-02-15T07:37:55;100679.04;;;11.70;61.74
76819;BME280;65772;51.096;17.006;2024-02-15T07:40:28;100680.94;;;11.70;61.83
76819;BME280;65772;51.096;17.006;2024-02-15T07:42:59;100680.44;;;11.71;61.74
76819;BME280;65772;51.096;17.006;2024-02-15T07:45:29;100679.79;;;11.72;61.79
76819;BME280;65772;51.096;17.006;2024-02-15T07:48:02;100673.66;;;11.73;61.74
76819;BME280;65772;51.096;17.006;2024-02-15T07:50:34;100672.84;;;11.73;61.66
76819;BME280;65772;51.096;17.006;2024-02-15T07:53:07;100677.10;;;11.73;61.65
76819;BME280;65772;51.096;17.006;2024-02-15T07:55:39;100675.45;;;11.75;61.70
76819;BME280;65772;51.096;17.006;2024-02-15T07:58:11;100679.77;;;11.77;61.65
76819;BME280;65772;51.096;17.006;2024-02-15T08:00:42;100685.27;;;11.78;61.58
76819;BME280;65772;51.096;17.006;2024-02-15T08:03:13;100685.45;;;11.78;61.53
76819;BME280;65772;51.096;17.006;2024-02-15T08:05:45;100683.96;;;11.80;61.57
76819;BME280;65772;51.096;17.006;2024-02-15T08:08:16;100685.69;;;11.80;61.57
76819;BME280;65772;51.096;17.006;2024-02-15T08:10:47;100689.63;;;11.80;61.48
76819;BME280;65772;51.096;17.006;2024-02-15T08:13:21;100688.27;;;11.81;61.54
76819;BME280;65772;51.096;17.006;2024-02-15T08:15:57;100690.52;;;11.81;61.50
76819;BME280;65772;51.096;17.006;2024-02-15T08:18:28;100689.55;;;11.83;61.52
76819;BME280;65772;51.096;17.006;2024-02-15T08:20:59;100693.39;;;11.85;61.45
76819;BME280;65772;51.096;17.006;2024-02-15T08:23:30;100692.63;;;11.89;61.51
76819;BME280;65772;51.096;17.006;2024-02-15T08:26:01;100694.61;;;11.92;61.55
76819;BME280;65772;51.096;17.006;2024-02-15T08:28:32;100692.81;;;11.95;61.47
76819;BME280;65772;51.096;17.006;2024-02-15T08:31:03;100692.70;;;11.97;61.48
76819;BME280;65772;51.096;17.006;2024-02-15T08:33:34;100696.89;;;12.00;61.76
76819;BME280;65772;51.096;17.006;2024-02-15T08:36:08;100699.04;;;12.03;61.52
76819;BME280;65772;51.096;17.006;2024-02-15T08:38:40;100701.35;;;12.06;61.63
76819;BME280;65772;51.096;17.006;2024-02-15T08:41:13;100702.23;;;12.06;61.54
76819;BME280;65772;51.096;17.006;2024-02-15T08:43:44;100707.73;;;12.07;61.66
76819;BME280;65772;51.096;17.006;2024-02-15T08:46:18;100708.63;;;12.09;61.46
76819;BME280;65772;51.096;17.006;2024-02-15T08:48:49;100711.58;;;12.11;61.59
76819;BME280;65772;51.096;17.006;2024-02-15T08:51:20;100710.81;;;12.14;61.53
76819;BME280;65772;51.096;17.006;2024-02-15T08:53:53;100711.56;;;12.16;61.55
76819;BME280;65772;51.096;17.006;2024-02-15T08:56:27;100712.66;;;12.18;61.46
76819;BME280;65772;51.096;17.006;2024-02-15T08:58:58;100707.56;;;12.20;61.48
76819;BME280;65772;51.096;17.006;2024-02-15T09:01:33;100708.33;;;12.23;61.67
76819;BME280;65772;51.096;17.006;2024-02-15T09:04:05;100708.73;;;12.25;61.43
76819;BME280;65772;51.096;17.006;2024-02-15T09:06:36;100705.73;;;12.27;61.44
76819;BME280;65772;51.096;17.006;2024-02-15T09:09:07;100706.17;;;12.31;61.45
76819;BME280;65772;51.096;17.006;2024-02-15T09:11:37;100706.62;;;12.34;61.45
76819;BME280;65772;51.096;17.006;2024-02-15T09:14:09;100710.34;;;12.38;61.46
76819;BME280;65772;51.096;17.006;2024-02-15T09:16:39;100707.52;;;12.42;61.12
76819;BME280;65772;51.096;17.006;2024-02-15T09:19:10;100708.11;;;12.45;61.26
76819;BME280;65772;51.096;17.006;2024-02-15T09:21:41;100709.05;;;12.48;61.11
76819;BME280;65772;51.096;17.006;2024-02-15T09:24:12;100711.31;;;12.50;61.21
76819;BME280;65772;51.096;17.006;2024-02-15T09:26:45;100712.89;;;12.52;61.07
76819;BME280;65772;51.096;17.006;2024-02-15T09:29:16;100712.08;;;12.53;61.38
76819;BME280;65772;51.096;17.006;2024-02-15T09:31:47;100710.60;;;12.55;61.30
76819;BME280;65772;51.096;17.006;2024-02-15T09:34:18;100713.52;;;12.55;61.40
76819;BME280;65772;51.096;17.006;2024-02-15T09:36:49;100712.21;;;12.58;61.22
76819;BME280;65772;51.096;17.006;2024-02-15T09:39:20;100711.41;;;12.60;61.01
76819;BME280;65772;51.096;17.006;2024-02-15T09:41:52;100714.20;;;12.62;61.08
76819;BME280;65772;51.096;17.006;2024-02-15T09:44:28;100711.86;;;12.64;61.41
76819;BME280;65772;51.096;17.006;2024-02-15T09:47:03;100715.21;;;12.67;61.27
76819;BME280;65772;51.096;17.006;2024-02-15T09:49:37;100715.14;;;12.70;61.23
76819;BME280;65772;51.096;17.006;2024-02-15T09:52:10;100717.08;;;12.73;61.45
76819;BME280;65772;51.096;17.006;2024-02-15T09:54:45;100715.41;;;12.75;61.32
76819;BME280;65772;51.096;17.006;2024-02-15T09:57:17;100714.60;;;12.76;61.21
76819;BME280;65772;51.096;17.006;2024-02-15T09:59:50;100714.15;;;12.78;61.40
76819;BME280;65772;51.096;17.006;2024-02-15T10:02:22;100709.41;;;12.80;61.37
76819;BME280;65772;51.096;17.006;2024-02-15T10:04:54;100710.83;;;12.83;61.49
76819;BME280;65772;51.096;17.006;2024-02-15T10:07:27;100709.34;;;12.85;61.49
76819;BME280;65772;51.096;17.006;2024-02-15T10:09:58;100706.48;;;12.87;61.44
76819;BME280;65772;51.096;17.006;2024-02-15T10:12:45;100704.33;;;12.90;61.31
76819;BME280;65772;51.096;17.006;2024-02-15T10:15:33;100704.57;;;12.93;61.26
76819;BME280;65772;51.096;17.006;2024-02-15T10:18:07;100708.27;;;12.96;61.25
76819;BME280;65772;51.096;17.006;2024-02-15T10:20:41;100705.42;;;12.99;61.14
76819;BME280;65772;51.096;17.006;2024-02-15T10:23:15;100706.01;;;13.02;61.15
76819;BME280;65772;51.096;17.006;2024-02-15T10:25:48;100706.04;;;13.03;61.23
76819;BME280;65772;51.096;17.006;2024-02-15T10:28:22;100702.83;;;13.05;61.09
76819;BME280;65772;51.096;17.006;2024-02-15T10:30:53;100702.02;;;13.07;61.05
76819;BME280;65772;51.096;17.006;2024-02-15T10:33:28;100702.08;;;13.09;61.12
76819;BME280;65772;51.096;17.006;2024-02-15T10:36:08;100698.98;;;13.09;60.86
76819;BME280;65772;51.096;17.006;2024-02-15T10:38:40;100697.77;;;13.08;60.84
76819;BME280;65772;51.096;17.006;2024-02-15T10:41:12;100694.73;;;13.10;61.03
76819;BME280;65772;51.096;17.006;2024-02-15T10:43:45;100693.59;;;13.12;60.86
76819;BME280;65772;51.096;17.006;2024-02-15T10:46:17;100691.30;;;13.16;61.08
76819;BME280;65772;51.096;17.006;2024-02-15T10:48:49;100689.86;;;13.20;61.36
76819;BME280;65772;51.096;17.006;2024-02-15T10:51:20;100686.52;;;13.24;61.17
76819;BME280;65772;51.096;17.006;2024-02-15T10:53:58;100684.20;;;13.28;61.28
76819;BME280;65772;51.096;17.006;2024-02-15T10:56:39;100687.95;;;13.33;61.46
76819;BME280;65772;51.096;17.006;2024-02-15T10:59:14;100687.19;;;13.38;61.42
76819;BME280;65772;51.096;17.006;2024-02-15T11:01:48;100688.76;;;13.39;61.66
76819;BME280;65772;51.096;17.006;2024-02-15T11:04:21;100688.88;;;13.37;61.74
76819;BME280;65772;51.096;17.006;2024-02-15T11:06:56;100684.88;;;13.34;62.15
76819;BME280;65772;51.096;17.006;2024-02-15T11:09:27;100680.45;;;13.35;62.62
76819;BME280;65772;51.096;17.006;2024-02-15T11:11:59;100682.04;;;13.37;62.80
76819;BME280;65772;51.096;17.006;2024-02-15T11:14:31;100674.06;;;13.41;62.95
76819;BME280;65772;51.096;17.006;2024-02-15T11:17:04;100673.83;;;13.45;63.22
76819;BME280;65772;51.096;17.006;2024-02-15T11:19:44;100673.05;;;13.50;63.55
76819;BME280;65772;51.096;17.006;2024-02-15T11:22:18;100671.60;;;13.53;63.97
76819;BME280;65772;51.096;17.006;2024-02-15T11:24:50;100671.36;;;13.58;63.83
76819;BME280;65772;51.096;17.006;2024-02-15T11:27:29;100671.69;;;13.64;63.87
76819;BME280;65772;51.096;17.006;2024-02-15T11:30:01;100671.06;;;13.68;64.46
76819;BME280;65772;51.096;17.006;2024-02-15T11:32:38;100670.95;;;13.70;64.18
76819;BME280;65772;51.096;17.006;2024-02-15T11:35:14;100667.11;;;13.75;64.49
76819;BME280;65772;51.096;17.006;2024-02-15T11:37:53;100669.38;;;13.77;64.77
76819;BME280;65772;51.096;17.006;2024-02-15T11:40:26;100669.56;;;13.78;64.60
76819;BME280;65772;51.096;17.006;2024-02-15T11:42:59;100666.48;;;13.78;64.52
76819;BME280;65772;51.096;17.006;2024-02-15T11:45:31;100665.85;;;13.80;64.64
76819;BME280;65772;51.096;17.006;2024-02-15T11:48:09;100665.36;;;13.81;64.41
76819;BME280;65772;51.096;17.006;2024-02-15T11:50:42;100662.45;;;13.82;64.86
76819;BME280;65772;51.096;17.006;2024-02-15T11:53:14;100658.48;;;13.81;64.82
76819;BME280;65772;51.096;17.006;2024-02-15T11:55:45;100653.38;;;13.83;65.09
76819;BME280;65772;51.096;17.006;2024-02-15T11:58:18;100648.13;;;13.86;64.86
76819;BME280;65772;51.096;17.006;2024-02-15T12:01:01;100644.98;;;13.91;64.84
76819;BME280;65772;51.096;17.006;2024-02-15T12:03:54;100640.10;;;13.96;64.95
76819;BME280;65772;51.096;17.006;2024-02-15T12:06:43;100643.10;;;14.01;64.92
76819;BME280;65772;51.096;17.006;2024-02-15T12:09:31;100640.29;;;14.06;64.57
76819;BME280;65772;51.096;17.006;2024-02-15T12:12:20;100640.00;;;14.09;64.68
76819;BME280;65772;51.096;17.006;2024-02-15T12:15:17;100641.81;;;14.14;64.78
76819;BME280;65772;51.096;17.006;2024-02-15T12:18:18;100642.52;;;14.15;64.67
76819;BME280;65772;51.096;17.006;2024-02-15T12:21:08;100640.85;;;14.17;64.39
76819;BME280;65772;51.096;17.006;2024-02-15T12:23:40;100639.34;;;14.18;63.94
76819;BME280;65772;51.096;17.006;2024-02-15T12:26:11;100638.66;;;14.19;64.24
76819;BME280;65772;51.096;17.006;2024-02-15T12:28:44;100636.26;;;14.18;63.97
76819;BME280;65772;51.096;17.006;2024-02-15T12:31:17;100638.79;;;14.17;63.63
76819;BME280;65772;51.096;17.006;2024-02-15T12:33:48;100634.64;;;14.15;63.46
76819;BME280;65772;51.096;17.006;2024-02-15T12:36:31;100632.74;;;14.15;63.31
76819;BME280;65772;51.096;17.006;2024-02-15T12:39:03;100629.15;;;14.16;63.13
76819;BME280;65772;51.096;17.006;2024-02-15T12:41:39;100630.88;;;14.16;62.87
76819;BME280;65772;51.096;17.006;2024-02-15T12:44:10;100628.84;;;14.17;62.89
76819;BME280;65772;51.096;17.006;2024-02-15T12:46:41;100627.14;;;14.18;62.58
76819;BME280;65772;51.096;17.006;2024-02-15T12:49:29;100624.58;;;14.18;62.68
76819;BME280;65772;51.096;17.006;2024-02-15T12:52:37;100623.23;;;14.21;62.21
76819;BME280;65772;51.096;17.006;2024-02-15T12:55:11;100619.21;;;14.25;62.00
76819;BME280;65772;51.096;17.006;2024-02-15T12:57:44;100616.03;;;14.30;61.91
76819;BME280;65772;51.096;17.006;2024-02-15T13:00:23;100613.73;;;14.36;61.74
76819;BME280;65772;51.096;17.006;2024-02-15T13:02:59;100610.24;;;14.40;61.62
76819;BME280;65772;51.096;17.006;2024-02-15T13:05:33;100610.60;;;14.41;61.47
76819;BME280;65772;51.096;17.006;2024-02-15T13:08:06;100610.98;;;14.43;61.02
76819;BME280;65772;51.096;17.006;2024-02-15T13:10:44;100608.84;;;14.49;61.12