sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10658;BME280;5377;43.276;26.930;2023-04-01T00:00:30;98270.63;;;8.44;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:02:57;98277.44;;;8.34;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:05:25;98252.56;;;8.47;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:07:52;98257.69;;;8.48;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:10:19;98249.47;;;8.50;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:12:46;98269.50;;;8.65;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:15:12;98247.94;;;8.73;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:17:39;98234.16;;;8.77;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:20:07;98228.44;;;8.73;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:22:36;98226.59;;;8.67;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:25:03;98210.84;;;8.52;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:27:30;98231.84;;;8.42;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:29:56;98211.28;;;8.49;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:32:23;98210.06;;;8.45;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:34:50;98215.03;;;8.35;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:37:18;98214.41;;;8.39;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:39:46;98220.75;;;8.32;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:42:13;98223.66;;;8.37;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:44:40;98218.91;;;8.39;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:47:07;98212.75;;;8.45;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:49:37;98209.28;;;8.38;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:52:07;98211.09;;;8.44;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:54:36;98207.38;;;8.52;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:57:09;98204.06;;;8.56;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T00:59:40;98200.41;;;8.51;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:02:11;98195.56;;;8.34;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:04:39;98194.09;;;8.38;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:07:14;98201.06;;;8.33;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:09:53;98202.88;;;8.46;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:12:27;98200.81;;;8.48;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:15:03;98192.38;;;8.51;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:17:43;98185.44;;;8.43;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:23:52;98200.03;;;8.27;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:26:46;98186.50;;;8.22;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:29:54;98187.31;;;8.29;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:32:38;98173.81;;;8.18;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:35:16;98180.81;;;8.12;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:37:49;98180.59;;;8.13;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:40:17;98159.47;;;8.12;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:42:48;98168.28;;;8.12;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:45:18;98181.03;;;8.10;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:47:47;98180.84;;;8.05;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:50:18;98176.13;;;8.07;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:52:46;98157.88;;;8.04;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:55:28;98170.34;;;8.10;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T01:57:58;98164.84;;;8.05;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:00:26;98158.06;;;7.96;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:02:54;98152.34;;;7.99;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:05:26;98156.03;;;7.92;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:08:00;98171.22;;;7.91;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:10:30;98156.28;;;7.83;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:13:00;98159.13;;;7.89;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:15:30;98152.94;;;7.95;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:17:58;98148.44;;;7.95;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:20:28;98142.72;;;7.85;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:22:57;98145.59;;;7.90;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:25:28;98150.31;;;7.88;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:27:57;98142.72;;;7.85;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:30:26;98144.78;;;7.83;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:32:55;98148.69;;;7.87;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:35:23;98128.59;;;7.85;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:37:52;98129.19;;;7.87;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:40:20;98122.84;;;7.81;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:42:47;98115.47;;;7.83;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:45:14;98115.69;;;7.81;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:47:41;98112.22;;;7.74;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:50:08;98106.50;;;7.71;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:52:35;98111.22;;;7.69;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:55:05;98110.00;;;7.65;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:57:32;98108.53;;;7.62;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T02:59:58;98087.44;;;7.67;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:02:25;98087.84;;;7.71;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:04:52;98096.47;;;7.66;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:07:19;98101.59;;;7.68;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:09:46;98089.66;;;7.77;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:12:14;98086.22;;;7.63;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:14:40;98047.94;;;7.44;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:17:07;98079.44;;;7.74;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:19:34;98084.38;;;7.64;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:22:01;98080.28;;;7.55;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:24:27;98079.88;;;7.64;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:26:54;98079.44;;;7.67;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:29:23;98076.56;;;7.69;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:31:50;98070.41;;;7.62;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:34:16;98074.53;;;7.71;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:36:43;98077.16;;;7.77;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:39:10;98072.81;;;7.83;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:41:37;98075.66;;;7.88;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:44:04;98070.16;;;7.83;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:46:33;98071.16;;;7.89;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:49:00;98065.22;;;7.87;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:51:27;98074.50;;;7.77;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:53:54;98074.09;;;7.74;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:56:20;98070.78;;;7.78;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T03:58:47;98070.81;;;7.72;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:01:18;98069.38;;;7.76;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:03:47;98070.97;;;7.83;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:06:16;98070.38;;;7.81;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:08:44;98068.56;;;7.75;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:11:11;98062.59;;;7.80;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:13:37;98071.56;;;7.86;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:16:05;98069.53;;;7.88;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:18:32;98077.31;;;7.89;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:21:00;98078.72;;;7.98;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:23:27;98069.06;;;7.97;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:25:56;98067.38;;;8.09;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:28:24;98058.69;;;8.21;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:30:51;98056.63;;;8.23;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:33:18;98051.84;;;8.31;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:35:45;98052.03;;;8.43;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:38:13;98050.16;;;8.50;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:40:41;98048.66;;;8.54;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:43:10;98049.81;;;8.65;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:45:37;98046.13;;;8.66;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:48:04;98049.75;;;8.78;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:50:30;98040.41;;;8.87;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:52:57;98039.75;;;8.92;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:55:25;98044.41;;;9.03;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T04:57:52;98047.44;;;9.06;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:00:19;98043.22;;;9.17;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:02:46;98039.16;;;9.33;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:05:13;98031.31;;;9.56;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:07:40;98038.94;;;9.71;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:10:07;98028.78;;;9.80;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:12:36;98020.94;;;9.96;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:15:06;98012.53;;;10.11;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:17:33;98010.97;;;10.22;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:20:01;98010.88;;;10.40;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:22:27;98007.56;;;10.45;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:24:54;98002.78;;;10.58;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:27:21;97995.69;;;10.64;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:29:49;97990.69;;;10.68;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:32:16;97996.31;;;10.78;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:34:43;97987.34;;;10.84;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:37:10;97978.72;;;10.93;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:39:37;97989.22;;;10.95;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:42:05;97982.91;;;11.01;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:44:32;97985.47;;;11.08;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:47:00;97979.44;;;11.12;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:49:27;97980.59;;;11.16;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:51:54;97973.47;;;11.22;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:54:21;97985.00;;;11.46;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:56:48;97976.22;;;11.50;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T05:59:15;97960.25;;;11.55;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:01:42;97964.53;;;11.80;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:04:13;97960.38;;;11.89;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:06:40;97962.03;;;11.78;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:09:13;97957.16;;;12.04;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:11:51;97946.28;;;12.10;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:14:31;97946.47;;;12.37;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:17:09;97937.28;;;12.67;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:19:46;97935.41;;;12.84;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:22:44;97942.75;;;12.89;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:25:27;97940.50;;;13.02;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:28:22;97928.50;;;13.10;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:31:00;97924.13;;;13.21;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:33:46;97916.81;;;13.38;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:36:41;97924.44;;;13.46;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:39:25;97920.94;;;13.67;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:42:18;97919.47;;;13.82;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:44:57;97914.19;;;13.92;100.00
10658;BME280;5377;43.276;26.930;2023-04-01T06:47:39;97900.53;;;13.98;98.39
10658;BME280;5377;43.276;26.930;2023-04-01T06:50:15;97899.34;;;14.16;94.75
10658;BME280;5377;43.276;26.930;2023-04-01T06:52:52;97902.84;;;14.44;93.69
10658;BME280;5377;43.276;26.930;2023-04-01T06:55:27;97819.81;;;14.03;90.61
10658;BME280;5377;43.276;26.930;2023-04-01T06:57:59;97903.59;;;14.71;88.97
10658;BME280;5377;43.276;26.930;2023-04-01T07:00:30;97903.97;;;14.53;89.49
10658;BME280;5377;43.276;26.930;2023-04-01T07:03:05;97905.28;;;14.82;88.34
10658;BME280;5377;43.276;26.930;2023-04-01T07:05:34;97901.63;;;14.98;86.73
10658;BME280;5377;43.276;26.930;2023-04-01T07:08:08;97892.25;;;15.16;84.57
10658;BME280;5377;43.276;26.930;2023-04-01T07:10:43;97836.94;;;15.09;85.38
10658;BME280;5377;43.276;26.930;2023-04-01T07:13:17;97887.38;;;15.76;84.30
10658;BME280;5377;43.276;26.930;2023-04-01T07:15:57;97888.75;;;15.88;78.81
10658;BME280;5377;43.276;26.930;2023-04-01T07:18:31;97892.25;;;15.84;78.72
10658;BME280;5377;43.276;26.930;2023-04-01T07:20:59;97890.88;;;15.66;78.58
10658;BME280;5377;43.276;26.930;2023-04-01T07:23:33;97892.88;;;15.34;80.55
10658;BME280;5377;43.276;26.930;2023-04-01T07:26:08;97894.91;;;15.06;81.32
10658;BME280;5377;43.276;26.930;2023-04-01T07:28:37;97879.19;;;14.51;84.40
10658;BME280;5377;43.276;26.930;2023-04-01T07:31:14;97883.88;;;14.65;85.91
10658;BME280;5377;43.276;26.930;2023-04-01T07:33:45;97885.41;;;14.56;86.86
10658;BME280;5377;43.276;26.930;2023-04-01T07:36:23;97885.19;;;14.58;88.04
10658;BME280;5377;43.276;26.930;2023-04-01T07:39:00;97882.09;;;14.86;87.37
10658;BME280;5377;43.276;26.930;2023-04-01T07:41:40;97883.63;;;15.14;86.08
10658;BME280;5377;43.276;26.930;2023-04-01T07:44:21;97893.72;;;15.44;84.39
10658;BME280;5377;43.276;26.930;2023-04-01T07:46:59;97878.19;;;15.62;82.75
10658;BME280;5377;43.276;26.930;2023-04-01T07:49:35;97875.38;;;15.46;83.36
10658;BME280;5377;43.276;26.930;2023-04-01T07:52:10;97876.41;;;15.30;83.22
10658;BME280;5377;43.276;26.930;2023-04-01T07:54:48;97868.06;;;15.37;82.84
10658;BME280;5377;43.276;26.930;2023-04-01T07:57:20;97866.91;;;15.17;84.03
10658;BME280;5377;43.276;26.930;2023-04-01T07:59:56;97869.88;;;15.16;84.49
10658;BME280;5377;43.276;26.930;2023-04-01T08:02:36;97869.81;;;15.01;85.28
10658;BME280;5377;43.276;26.930;2023-04-01T08:05:16;97865.50;;;15.00;85.90
10658;BME280;5377;43.276;26.930;2023-04-01T08:07:53;97862.31;;;15.18;84.92
10658;BME280;5377;43.276;26.930;2023-04-01T08:10:31;97864.22;;;15.22;85.55
10658;BME280;5377;43.276;26.930;2023-04-01T08:13:09;97859.19;;;15.36;85.00
10658;BME280;5377;43.276;26.930;2023-04-01T08:15:42;97861.06;;;15.41;85.66
10658;BME280;5377;43.276;26.930;2023-04-01T08:18:20;97855.44;;;15.57;84.39
10658;BME280;5377;43.276;26.930;2023-04-01T08:20:51;97854.34;;;15.53;83.00
10658;BME280;5377;43.276;26.930;2023-04-01T08:23:22;97855.50;;;15.63;82.77
10658;BME280;5377;43.276;26.930;2023-04-01T08:25:55;97851.22;;;15.72;81.58
10658;BME280;5377;43.276;26.930;2023-04-01T08:28:27;97853.09;;;15.76;80.40
10658;BME280;5377;43.276;26.930;2023-04-01T08:30:58;97793.38;;;15.47;78.58
10658;BME280;5377;43.276;26.930;2023-04-01T08:33:28;97856.91;;;15.90;78.36
10658;BME280;5377;43.276;26.930;2023-04-01T08:35:59;97856.94;;;16.11;78.42
10658;BME280;5377;43.276;26.930;2023-04-01T08:38:31;97855.03;;;16.01;78.02
10658;BME280;5377;43.276;26.930;2023-04-01T08:41:08;97868.53;;;16.16;78.45
10658;BME280;5377;43.276;26.930;2023-04-01T08:44:04;97859.09;;;16.39;76.46
10658;BME280;5377;43.276;26.930;2023-04-01T08:47:09;97858.81;;;16.46;74.47
10658;BME280;5377;43.276;26.930;2023-04-01T08:50:01;97851.78;;;16.14;76.19
10658;BME280;5377;43.276;26.930;2023-04-01T08:52:35;97848.56;;;16.07;77.09
10658;BME280;5377;43.276;26.930;2023-04-01T08:55:22;97847.47;;;16.08;77.93
10658;BME280;5377;43.276;26.930;2023-04-01T08:58:03;97845.84;;;16.07;79.30
10658;BME280;5377;43.276;26.930;2023-04-01T09:00:38;97843.97;;;16.08;80.47
10658;BME280;5377;43.276;26.930;2023-04-01T09:03:33;97838.28;;;16.14;81.15
10658;BME280;5377;43.276;26.930;2023-04-01T09:06:33;97831.53;;;16.22;80.11
10658;BME280;5377;43.276;26.930;2023-04-01T09:15:42;97813.44;;;16.33;78.78
10658;BME280;5377;43.276;26.930;2023-04-01T09:18:49;97818.28;;;16.26;79.44
10658;BME280;5377;43.276;26.930;2023-04-01T09:21:37;97818.56;;;16.19;79.58
10658;BME280;5377;43.276;26.930;2023-04-01T09:24:26;97814.53;;;16.06;80.55
10658;BME280;5377;43.276;26.930;2023-04-01T09:27:05;97805.34;;;16.12;81.31
10658;BME280;5377;43.276;26.930;2023-04-01T09:32:45;97803.16;;;16.30;80.73
10658;BME280;5377;43.276;26.930;2023-04-01T09:35:36;97794.16;;;16.65;78.73
10658;BME280;5377;43.276;26.930;2023-04-01T09:38:20;97777.72;;;16.71;77.17
10658;BME280;5377;43.276;26.930;2023-04-01T09:40:54;97790.16;;;16.72;77.38
10658;BME280;5377;43.276;26.930;2023-04-01T09:43:25;97780.94;;;16.58;78.11
10658;BME280;5377;43.276;26.930;2023-04-01T09:46:09;97777.69;;;16.76;77.95
10658;BME280;5377;43.276;26.930;2023-04-01T09:51:44;97772.50;;;16.85;78.63
10658;BME280;5377;43.276;26.930;2023-04-01T09:54:30;97761.56;;;17.15;77.31
10658;BME280;5377;43.276;26.930;2023-04-01T09:57:26;97755.16;;;17.45;74.81
10658;BME280;5377;43.276;26.930;2023-04-01T10:03:33;97736.31;;;18.03;70.60
10658;BME280;5377;43.276;26.930;2023-04-01T10:12:39;97715.69;;;18.84;66.42
10658;BME280;5377;43.276;26.930;2023-04-01T10:15:42;97722.44;;;18.87;64.88
10658;BME280;5377;43.276;26.930;2023-04-01T10:18:45;97717.31;;;19.04;63.49
10658;BME280;5377;43.276;26.930;2023-04-01T10:24:57;97713.31;;;19.20;62.28
10658;BME280;5377;43.276;26.930;2023-04-01T10:30:54;97707.50;;;18.65;63.47
10658;BME280;5377;43.276;26.930;2023-04-01T10:33:50;97700.75;;;18.87;63.56
10658;BME280;5377;43.276;26.930;2023-04-01T10:36:46;97713.16;;;18.93;61.23
10658;BME280;5377;43.276;26.930;2023-04-01T10:54:54;97692.88;;;20.39;55.40
10658;BME280;5377;43.276;26.930;2023-04-01T11:00:52;97681.34;;;20.47;53.12
10658;BME280;5377;43.276;26.930;2023-04-01T11:13:30;97649.50;;;22.71;47.16
10658;BME280;5377;43.276;26.930;2023-04-01T11:22:24;97640.50;;;25.81;41.00
10658;BME280;5377;43.276;26.930;2023-04-01T11:28:08;97625.09;;;25.89;38.67
10658;BME280;5377;43.276;26.930;2023-04-01T11:30:49;97637.72;;;24.56;41.22
10658;BME280;5377;43.276;26.930;2023-04-01T11:33:26;97641.94;;;22.77;43.69
10658;BME280;5377;43.276;26.930;2023-04-01T11:36:03;97625.13;;;22.84;44.82
10658;BME280;5377;43.276;26.930;2023-04-01T11:38:49;97622.59;;;22.48;45.51
10658;BME280;5377;43.276;26.930;2023-04-01T11:41:26;97622.34;;;22.58;45.03
10658;BME280;5377;43.276;26.930;2023-04-01T11:44:10;97617.50;;;21.53;47.58
10658;BME280;5377;43.276;26.930;2023-04-01T11:46:49;97622.47;;;21.51;48.26
10658;BME280;5377;43.276;26.930;2023-04-01T11:49:31;97629.13;;;20.73;49.31
10658;BME280;5377;43.276;26.930;2023-04-01T11:52:21;97610.44;;;20.16;50.68
10658;BME280;5377;43.276;26.930;2023-04-01T11:55:02;97614.31;;;19.97;51.81
10658;BME280;5377;43.276;26.930;2023-04-01T11:57:46;97620.00;;;19.68;53.86
10658;BME280;5377;43.276;26.930;2023-04-01T12:03:42;97615.25;;;19.41;53.62
10658;BME280;5377;43.276;26.930;2023-04-01T12:06:19;97606.88;;;19.23;55.78
10658;BME280;5377;43.276;26.930;2023-04-01T12:08:52;97499.63;;;18.37;57.50
10658;BME280;5377;43.276;26.930;2023-04-01T12:11:29;97603.22;;;18.95;58.04
10658;BME280;5377;43.276;26.930;2023-04-01T12:14:03;97577.78;;;18.91;58.03
10658;BME280;5377;43.276;26.930;2023-04-01T12:16:47;97567.78;;;19.06;58.28
10658;BME280;5377;43.276;26.930;2023-04-01T12:19:24;97580.66;;;19.32;57.96
10658;BME280;5377;43.276;26.930;2023-04-01T12:22:06;97573.38;;;19.79;56.51
10658;BME280;5377;43.276;26.930;2023-04-01T12:24:58;97564.81;;;20.27;55.00
10658;BME280;5377;43.276;26.930;2023-04-01T12:27:45;97542.06;;;20.73;53.57
10658;BME280;5377;43.276;26.930;2023-04-01T12:30:32;97552.94;;;20.73;52.63
10658;BME280;5377;43.276;26.930;2023-04-01T12:36:03;97532.66;;;21.46;50.23
10658;BME280;5377;43.276;26.930;2023-04-01T12:38:44;97538.22;;;21.63;50.16
10658;BME280;5377;43.276;26.930;2023-04-01T12:41:23;97532.13;;;22.80;47.14
10658;BME280;5377;43.276;26.930;2023-04-01T12:44:15;97531.00;;;23.16;44.43
10658;BME280;5377;43.276;26.930;2023-04-01T12:47:16;97526.94;;;24.33;42.52
10658;BME280;5377;43.276;26.930;2023-04-01T12:49:56;97517.19;;;24.14;41.11
10658;BME280;5377;43.276;26.930;2023-04-01T12:52:41;97499.19;;;24.43;39.47
10658;BME280;5377;43.276;26.930;2023-04-01T12:55:35;97508.13;;;24.31;39.99
10658;BME280;5377;43.276;26.930;2023-04-01T12:58:33;97499.16;;;24.84;39.06
10658;BME280;5377;43.276;26.930;2023-04-01T13:01:21;97507.47;;;24.76;39.26
10658;BME280;5377;43.276;26.930;2023-04-01T13:04:04;97502.44;;;24.57;40.03
10658;BME280;5377;43.276;26.930;2023-04-01T13:06:43;97511.97;;;24.93;39.85
10658;BME280;5377;43.276;26.930;2023-04-01T13:09:24;97503.97;;;25.41;39.67
10658;BME280;5377;43.276;26.930;2023-04-01T13:12:13;97486.63;;;25.04;39.99
10658;BME280;5377;43.276;26.930;2023-04-01T13:15:07;97493.44;;;24.36;42.00
10658;BME280;5377;43.276;26.930;2023-04-01T13:17:41;97505.81;;;23.74;43.63
10658;BME280;5377;43.276;26.930;2023-04-01T13:20:17;97508.53;;;22.84;46.30
10658;BME280;5377;43.276;26.930;2023-04-01T13:22:57;97493.91;;;22.54;47.26
10658;BME280;5377;43.276;26.930;2023-04-01T13:25:31;97485.06;;;22.31;48.88
10658;BME280;5377;43.276;26.930;2023-04-01T13:28:10;97489.13;;;21.86;49.75
10658;BME280;5377;43.276;26.930;2023-04-01T13:30:45;97493.94;;;21.97;50.72
10658;BME280;5377;43.276;26.930;2023-04-01T13:33:17;97489.66;;;21.65;51.61
10658;BME280;5377;43.276;26.930;2023-04-01T13:35:59;97490.97;;;21.76;52.00
10658;BME280;5377;43.276;26.930;2023-04-01T13:38:52;97486.59;;;21.58;52.29
10658;BME280;5377;43.276;26.930;2023-04-01T13:41:36;97491.84;;;21.01;54.66
10658;BME280;5377;43.276;26.930;2023-04-01T13:44:11;97499.16;;;20.70;55.56
10658;BME280;5377;43.276;26.930;2023-04-01T13:46:54;97493.59;;;20.52;56.45
10658;BME280;5377;43.276;26.930;2023-04-01T13:49:52;97488.31;;;20.56;56.78
10658;BME280;5377;43.276;26.930;2023-04-01T13:52:50;97477.47;;;21.63;53.39
10658;BME280;5377;43.276;26.930;2023-04-01T13:55:34;97457.31;;;22.81;50.66
10658;BME280;5377;43.276;26.930;2023-04-01T14:01:12;97464.09;;;23.86;47.18
10658;BME280;5377;43.276;26.930;2023-04-01T14:04:03;97457.88;;;24.06;46.30
10658;BME280;5377;43.276;26.930;2023-04-01T14:06:38;97466.44;;;23.67;46.86
10658;BME280;5377;43.276;26.930;2023-04-01T14:09:19;97465.78;;;23.70;46.08
10658;BME280;5377;43.276;26.930;2023-04-01T14:12:01;97465.19;;;23.55;46.49
10658;BME280;5377;43.276;26.930;2023-04-01T14:14:40;97450.81;;;23.29;47.58
10658;BME280;5377;43.276;26.930;2023-04-01T14:17:38;97459.78;;;23.38;47.49
10658;BME280;5377;43.276;26.930;2023-04-01T14:20:25;97450.00;;;23.20;47.77
10658;BME280;5377;43.276;26.930;2023-04-01T14:23:15;97447.34;;;23.02;48.27
10658;BME280;5377;43.276;26.930;2023-04-01T14:26:03;97449.59;;;22.75;48.90
10658;BME280;5377;43.276;26.930;2023-04-01T14:28:41;97450.72;;;22.22;49.28
10658;BME280;5377;43.276;26.930;2023-04-01T14:31:34;97435.31;;;22.43;50.05
10658;BME280;5377;43.276;26.930;2023-04-01T14:34:15;97416.38;;;22.81;49.06
10658;BME280;5377;43.276;26.930;2023-04-01T14:36:57;97413.19;;;22.62;49.22
10658;BME280;5377;43.276;26.930;2023-04-01T14:39:47;97410.38;;;23.05;48.16
10658;BME280;5377;43.276;26.930;2023-04-01T14:42:37;97421.09;;;23.19;47.73
10658;BME280;5377;43.276;26.930;2023-04-01T14:45:44;97414.66;;;23.23;47.40
10658;BME280;5377;43.276;26.930;2023-04-01T14:48:21;97404.88;;;23.14;46.98
10658;BME280;5377;43.276;26.930;2023-04-01T14:50:53;97407.00;;;23.08;47.16
10658;BME280;5377;43.276;26.930;2023-04-01T14:53:27;97411.72;;;22.64;47.79
10658;BME280;5377;43.276;26.930;2023-04-01T14:55:56;97406.13;;;22.44;48.71
10658;BME280;5377;43.276;26.930;2023-04-01T14:58:42;97399.78;;;21.83;49.72
10658;BME280;5377;43.276;26.930;2023-04-01T15:01:35;97393.41;;;21.39;51.23
10658;BME280;5377;43.276;26.930;2023-04-01T15:04:25;97396.75;;;21.05;52.33