sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2023-04-25T00:00:20;2.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:02:46;2.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:05:12;2.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:07:38;2.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:10:04;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:12:30;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:17:25;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:19:52;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:22:18;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:24:43;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:27:09;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:29:34;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:32:01;2.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:34:27;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:36:52;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:39:18;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:41:45;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:44:11;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:46:38;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:49:04;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:51:30;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:53:57;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:56:23;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T00:58:50;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:01:18;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:03:45;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:06:12;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:08:38;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:11:05;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:13:31;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:15:58;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:18:23;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:20:51;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:23:18;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:25:44;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:28:10;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:30:36;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:33:02;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:35:29;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:37:55;1.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:40:21;1.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:42:48;1.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:45:14;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:47:40;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:50:07;1.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:52:33;1.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:55:02;2.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T01:57:28;2.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:00:03;2.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:02:29;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:04:54;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:07:20;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:09:46;2.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:12:11;2.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:14:37;2.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:17:03;2.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:19:29;2.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:21:54;2.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:24:20;2.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:26:45;2.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:29:12;2.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:31:37;2.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:34:03;2.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:36:29;2.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:38:57;2.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:41:23;2.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:43:48;2.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:46:14;2.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:48:39;2.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:51:05;2.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:53:30;2.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:55:56;2.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T02:58:23;3.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:00:49;3.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:03:14;3.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:05:43;3.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:08:08;3.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:10:34;3.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:12:59;3.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:15:25;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:17:50;3.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:20:16;3.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:22:42;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:25:07;3.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:27:33;3.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:29:59;3.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:32:24;3.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:34:50;3.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:37:16;3.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:39:41;3.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:42:07;3.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:44:32;3.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:46:58;3.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:49:24;4.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:51:50;4.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:54:15;4.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:56:41;4.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T03:59:06;4.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:01:33;4.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:03:58;4.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:06:24;4.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:08:49;4.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:11:15;4.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:13:40;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:16:06;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:18:32;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:20:59;4.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:23:24;4.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:25:52;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:28:18;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:30:44;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:33:12;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:35:38;4.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:38:03;4.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:40:29;4.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:42:56;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:45:23;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:47:49;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:50:15;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:52:41;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:55:07;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:57:33;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T04:59:59;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:02:26;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:04:52;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:07:18;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:09:44;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:12:10;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:14:35;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:17:01;4.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:19:26;4.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:21:52;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:24:18;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:26:43;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:29:09;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:31:35;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:34:01;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:36:27;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:38:53;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:41:18;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:43:44;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:46:12;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:48:40;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:51:05;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:53:31;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:55:56;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T05:58:22;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:00:47;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:03:13;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:05:41;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:08:07;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:10:33;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:12:59;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:15:24;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:17:50;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:20:16;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:22:41;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:25:07;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:27:33;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:29:59;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:32:25;4.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:34:52;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:37:18;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:39:43;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:42:09;4.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:44:35;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:47:01;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:49:26;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:51:52;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:54:17;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:56:43;5.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T06:59:08;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:01:34;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:04:00;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:06:26;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:08:53;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:11:18;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:13:44;5.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:16:09;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:18:35;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:21:00;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:23:26;5.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:25:52;5.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:28:17;5.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:30:43;5.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:33:09;5.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:35:34;5.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:38:01;5.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:40:26;5.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:42:52;5.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:45:17;5.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:47:43;5.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:50:09;5.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:52:35;5.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:55:01;5.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:57:26;5.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T07:59:52;5.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:02:17;5.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:04:43;5.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:07:08;5.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:09:35;6.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:12:02;6.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:14:28;6.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:16:56;6.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:19:22;6.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:21:47;6.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:24:13;6.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:26:38;6.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:29:04;6.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:31:30;6.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:33:56;6.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:36:22;6.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:38:48;6.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:41:13;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:43:42;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:46:09;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:48:35;8.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:51:02;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:53:30;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:55:57;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T08:58:23;7.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:00:50;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:03:16;7.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:05:43;7.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:08:08;7.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:10:35;7.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:13:13;6.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:15:57;7.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:18:27;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:21:09;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:23:46;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:26:16;7.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:28:42;7.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:31:10;8.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:33:36;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:36:09;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:38:42;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:41:08;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:43:35;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:46:00;8.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:48:27;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:51:13;8.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:53:43;8.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:56:11;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T09:58:39;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:01:07;8.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:03:38;8.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:06:11;8.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:08:38;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:11:05;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:13:33;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:16:00;8.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:18:27;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:20:58;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:23:25;8.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:25:51;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:28:17;7.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:31:04;7.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:36:09;7.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:38:36;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:41:06;8.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:46:32;9.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:49:01;10.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:51:32;9.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T10:54:00;10.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:01:42;9.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:04:29;10.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:07:18;10.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:09:49;10.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:12:15;10.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:14:41;9.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:17:07;9.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:19:32;8.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:21:59;8.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:24:33;8.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:27:03;8.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:29:33;8.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:31:59;9.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:34:30;9.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:36:56;9.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:39:24;9.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:41:50;8.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:44:17;8.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:46:43;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:49:08;8.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:51:45;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:54:11;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:56:40;7.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T11:59:06;7.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:01:34;8.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:04:20;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:06:48;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:09:15;8.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:11:48;9.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:14:22;10.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:16:49;10.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:19:17;10.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:21:43;10.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:24:12;10.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:27:03;11.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:31:57;12.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:34:24;11.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:36:50;10.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:39:17;10.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:41:43;10.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:44:09;10.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:46:36;10.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:49:01;9.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:51:28;9.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:53:54;9.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:56:20;10.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T12:58:45;10.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:01:11;9.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:03:39;9.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:06:07;9.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:08:33;9.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:11:04;9.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:13:30;8.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:15:57;8.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:18:22;8.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:20:52;8.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:23:18;8.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:25:44;8.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:28:09;8.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:30:35;9.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:33:00;9.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:35:29;10.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:37:55;10.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:40:20;10.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:42:46;11.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:45:12;10.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:47:37;11.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:50:06;12.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:52:32;11.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:54:58;11.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:57:24;10.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T13:59:51;10.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:02:16;10.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:04:42;10.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:07:08;11.10;99.50
45096;DHT22;30858;51.108;8.068;2023-04-25T14:09:34;11.40;98.10
45096;DHT22;30858;51.108;8.068;2023-04-25T14:11:59;11.70;98.60
45096;DHT22;30858;51.108;8.068;2023-04-25T14:14:25;12.10;95.80
45096;DHT22;30858;51.108;8.068;2023-04-25T14:16:59;12.00;94.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:19:25;11.80;95.30
45096;DHT22;30858;51.108;8.068;2023-04-25T14:21:50;11.20;95.80
45096;DHT22;30858;51.108;8.068;2023-04-25T14:24:16;10.40;99.30
45096;DHT22;30858;51.108;8.068;2023-04-25T14:26:42;10.10;97.80
45096;DHT22;30858;51.108;8.068;2023-04-25T14:29:08;9.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:31:35;9.90;98.60
45096;DHT22;30858;51.108;8.068;2023-04-25T14:34:01;10.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:36:30;10.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:38:57;11.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:41:23;11.20;98.80
45096;DHT22;30858;51.108;8.068;2023-04-25T14:43:48;11.40;98.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:46:14;11.10;98.40
45096;DHT22;30858;51.108;8.068;2023-04-25T14:48:40;11.10;97.60
45096;DHT22;30858;51.108;8.068;2023-04-25T14:51:05;10.80;99.30
45096;DHT22;30858;51.108;8.068;2023-04-25T14:53:31;10.90;99.10
45096;DHT22;30858;51.108;8.068;2023-04-25T14:55:57;11.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T14:58:23;11.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:00:49;12.40;98.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:03:14;12.40;97.70
45096;DHT22;30858;51.108;8.068;2023-04-25T15:05:41;12.60;98.30
45096;DHT22;30858;51.108;8.068;2023-04-25T15:08:07;12.30;96.60
45096;DHT22;30858;51.108;8.068;2023-04-25T15:10:32;11.30;98.20
45096;DHT22;30858;51.108;8.068;2023-04-25T15:12:58;10.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:15:24;10.20;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:17:50;9.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:20:16;9.00;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:22:44;8.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:25:15;8.30;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:27:44;8.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:30:12;7.90;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:32:41;8.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:35:07;8.10;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:37:34;8.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:42:26;8.40;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:44:52;8.50;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:47:17;8.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:49:43;8.60;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:52:08;8.70;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:54:34;8.80;99.90
45096;DHT22;30858;51.108;8.068;2023-04-25T15:57:00;9.00;99.90