sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1616;BME280;801;47.982;7.810;2023-01-10T00:00:20;98557.16;;;5.77;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:02:46;98566.66;;;5.73;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:05:14;98568.03;;;5.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:07:41;98575.34;;;5.80;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:10:08;98581.53;;;5.80;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:12:35;98581.84;;;5.84;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:15:19;98596.25;;;5.83;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:17:46;98588.09;;;5.78;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:20:12;98598.06;;;5.82;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:22:40;98608.63;;;5.89;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:25:07;98611.59;;;5.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:27:33;98617.78;;;5.81;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:30:00;98620.16;;;5.90;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:32:39;98636.72;;;5.92;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:35:06;98641.56;;;5.83;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:37:33;98647.25;;;5.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:40:02;98643.16;;;5.72;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:42:28;98655.63;;;5.60;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:45:12;98658.72;;;5.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:47:40;98657.66;;;5.46;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:50:08;98670.81;;;5.59;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:52:34;98674.28;;;5.60;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:55:03;98673.63;;;5.65;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:57:29;98676.44;;;5.70;100.00
1616;BME280;801;47.982;7.810;2023-01-10T00:59:56;98691.25;;;5.66;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:02:22;98683.47;;;5.64;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:04:49;98703.53;;;5.67;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:07:15;98710.25;;;5.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:09:42;98723.25;;;5.66;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:12:24;98726.28;;;5.51;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:14:50;98725.03;;;5.53;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:17:17;98736.91;;;5.88;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:19:43;98738.94;;;5.55;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:22:10;98727.19;;;5.63;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:24:36;98742.53;;;5.49;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:27:03;98739.53;;;5.57;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:29:31;98762.50;;;5.77;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:31:57;98753.13;;;5.86;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:34:24;98770.19;;;5.85;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:36:50;98778.53;;;5.89;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:39:17;98783.06;;;5.88;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:41:43;98786.75;;;5.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:44:23;98798.47;;;5.86;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:47:01;98824.13;;;5.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:49:30;98818.69;;;5.75;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:52:00;98815.81;;;5.77;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:54:29;98819.81;;;5.86;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:56:59;98837.63;;;5.74;100.00
1616;BME280;801;47.982;7.810;2023-01-10T01:59:29;98829.25;;;5.52;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:02:01;98817.91;;;5.75;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:04:37;98826.25;;;5.60;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:07:04;98830.03;;;5.52;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:09:34;98841.28;;;5.36;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:12:03;98853.91;;;5.47;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:14:30;98860.56;;;5.56;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:17:00;98875.09;;;5.60;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:19:34;98872.63;;;5.40;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:22:19;98885.81;;;5.29;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:25:16;98887.88;;;5.52;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:28:00;98890.56;;;5.27;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:30:50;98898.84;;;5.62;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:33:29;98899.16;;;5.29;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:36:08;98902.75;;;5.41;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:38:50;98916.00;;;5.48;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:41:27;98908.00;;;5.48;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:44:01;98908.03;;;5.66;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:46:30;98920.69;;;5.27;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:48:58;98925.16;;;5.58;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:51:26;98927.03;;;5.76;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:53:57;98931.34;;;5.96;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:56:54;98935.59;;;5.35;100.00
1616;BME280;801;47.982;7.810;2023-01-10T02:59:48;98949.50;;;5.37;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:02:32;98957.69;;;5.67;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:05:06;98946.44;;;5.08;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:07:39;98941.19;;;5.27;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:10:12;98948.75;;;5.30;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:12:42;98954.47;;;5.58;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:15:15;98957.56;;;5.55;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:17:46;98960.41;;;5.60;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:20:18;98960.22;;;5.30;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:22:46;98975.63;;;4.96;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:25:15;98976.09;;;5.18;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:27:50;98989.50;;;5.05;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:30:23;98985.56;;;5.14;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:32:52;98991.13;;;5.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:35:21;99004.16;;;5.21;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:37:55;99001.75;;;5.13;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:40:27;99009.97;;;5.11;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:42:58;99014.00;;;5.20;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:45:48;99019.81;;;5.68;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:48:18;99015.25;;;5.75;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:50:50;99017.88;;;5.25;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:53:17;99026.88;;;5.55;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:55:44;99023.63;;;5.22;100.00
1616;BME280;801;47.982;7.810;2023-01-10T03:58:10;99032.31;;;5.10;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:00:37;99046.16;;;5.26;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:03:05;99033.38;;;5.03;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:05:33;99035.16;;;5.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:08:01;99039.69;;;5.08;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:10:28;99044.78;;;5.16;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:12:58;99041.69;;;4.74;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:15:24;99029.47;;;5.05;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:17:51;99027.31;;;4.82;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:20:17;99037.03;;;5.08;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:22:44;99024.66;;;5.20;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:25:12;99037.88;;;5.02;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:27:38;99039.66;;;5.15;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:30:06;99041.13;;;5.04;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:32:33;99056.16;;;5.30;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:34:59;99061.00;;;5.40;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:37:26;99059.91;;;5.23;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:39:52;99059.19;;;5.02;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:42:20;99069.22;;;5.00;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:44:47;99080.53;;;4.89;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:47:14;99067.00;;;4.97;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:49:40;99082.00;;;4.91;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:52:07;99097.69;;;5.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:54:33;99087.28;;;5.05;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:57:00;99089.09;;;5.04;100.00
1616;BME280;801;47.982;7.810;2023-01-10T04:59:27;99086.97;;;5.19;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:01:55;99104.09;;;4.98;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:04:22;99105.28;;;5.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:06:48;99112.22;;;5.10;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:09:15;99121.09;;;4.97;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:11:42;99121.38;;;4.83;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:14:08;99117.59;;;4.97;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:16:36;99131.16;;;4.89;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:19:02;99127.03;;;4.93;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:21:29;99129.25;;;5.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:23:55;99133.78;;;4.95;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:26:22;99137.09;;;4.91;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:28:49;99128.09;;;4.92;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:31:17;99128.81;;;5.12;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:33:47;99125.25;;;4.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:36:15;99128.47;;;4.95;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:38:42;99137.47;;;5.01;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:41:08;99126.81;;;5.01;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:43:35;99142.63;;;4.96;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:46:02;99144.41;;;5.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:48:29;99151.22;;;4.98;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:50:57;99162.41;;;5.13;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:53:23;99155.28;;;5.07;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:55:54;99164.00;;;5.28;100.00
1616;BME280;801;47.982;7.810;2023-01-10T05:58:20;99180.03;;;5.21;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:00:47;99179.72;;;4.84;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:03:14;99172.25;;;5.13;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:05:40;99169.41;;;5.08;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:08:08;99169.41;;;5.08;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:10:35;99172.00;;;4.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:13:02;99174.81;;;4.81;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:15:30;99168.22;;;4.97;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:17:56;99178.50;;;4.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:20:23;99175.59;;;4.95;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:22:49;99177.69;;;4.79;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:25:17;99193.66;;;4.79;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:27:44;99191.75;;;5.00;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:30:12;99219.66;;;4.91;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:32:39;99224.78;;;4.86;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:35:07;99218.97;;;5.15;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:37:34;99219.88;;;4.89;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:40:01;99227.88;;;4.96;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:42:28;99230.94;;;4.86;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:44:55;99227.28;;;4.81;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:47:22;99237.47;;;4.97;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:49:48;99245.25;;;5.05;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:52:15;99255.13;;;4.98;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:54:41;99263.25;;;5.16;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:57:08;99274.34;;;5.00;100.00
1616;BME280;801;47.982;7.810;2023-01-10T06:59:35;99268.63;;;4.96;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:02:02;99279.91;;;5.05;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:04:29;99294.44;;;5.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:06:55;99287.06;;;5.11;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:09:22;99284.59;;;5.03;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:11:48;99274.97;;;4.82;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:14:15;99281.34;;;4.88;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:16:43;99296.69;;;4.99;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:19:09;99289.94;;;4.90;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:21:37;99289.50;;;5.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:24:05;99282.56;;;4.85;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:26:31;99281.34;;;4.88;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:28:58;99282.16;;;4.95;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:31:25;99279.47;;;4.95;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:33:53;99284.19;;;4.86;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:36:19;99282.53;;;5.12;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:38:46;99302.63;;;5.14;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:41:13;99314.53;;;4.92;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:43:39;99330.50;;;5.05;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:46:06;99338.31;;;4.93;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:48:34;99333.78;;;5.14;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:51:02;99322.28;;;5.07;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:53:29;99342.78;;;4.93;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:55:58;99333.34;;;5.24;100.00
1616;BME280;801;47.982;7.810;2023-01-10T07:58:24;99337.47;;;5.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:00:51;99347.09;;;5.20;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:03:17;99343.84;;;5.05;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:05:44;99347.72;;;5.29;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:08:12;99347.31;;;5.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:10:38;99350.16;;;4.84;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:13:05;99354.88;;;5.02;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:15:32;99360.00;;;5.04;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:17:59;99361.44;;;5.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:20:26;99374.75;;;5.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:22:52;99370.66;;;4.97;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:25:20;99378.03;;;5.22;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:27:47;99381.13;;;4.98;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:30:14;99380.72;;;5.08;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:32:40;99374.13;;;5.17;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:35:08;99370.84;;;5.29;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:37:34;99374.38;;;5.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:40:01;99374.56;;;5.01;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:42:29;99381.94;;;5.19;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:44:55;99384.59;;;5.39;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:47:22;99387.47;;;5.17;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:49:48;99391.34;;;5.35;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:52:15;99394.66;;;5.17;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:54:41;99412.66;;;5.48;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:57:08;99414.53;;;5.34;100.00
1616;BME280;801;47.982;7.810;2023-01-10T08:59:36;99411.88;;;5.41;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:02:02;99413.91;;;5.52;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:04:29;99432.94;;;5.56;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:06:56;99424.94;;;5.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:09:22;99431.88;;;5.90;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:11:49;99436.84;;;5.73;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:14:15;99437.66;;;5.74;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:16:43;99434.75;;;6.02;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:19:10;99447.47;;;5.80;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:21:37;99446.25;;;5.96;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:24:04;99450.97;;;5.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:26:31;99457.16;;;5.68;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:28:57;99455.72;;;5.72;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:31:24;99456.34;;;5.74;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:33:52;99468.63;;;5.81;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:36:18;99467.66;;;5.49;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:38:45;99464.94;;;5.56;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:41:31;99460.03;;;5.73;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:44:03;99459.34;;;6.11;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:46:41;99468.63;;;5.75;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:49:22;99472.28;;;5.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:51:52;99479.09;;;5.90;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:54:24;99469.06;;;5.72;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:56:53;99473.16;;;5.74;100.00
1616;BME280;801;47.982;7.810;2023-01-10T09:59:23;99471.91;;;6.03;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:01:53;99463.69;;;5.92;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:04:26;99472.91;;;6.02;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:06:55;99482.31;;;6.18;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:09:25;99483.38;;;5.91;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:12:04;99483.81;;;5.88;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:14:43;99475.13;;;6.26;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:17:21;99489.94;;;6.15;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:20:04;99470.22;;;6.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:22:43;99476.72;;;6.33;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:25:19;99471.00;;;6.30;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:28:01;99472.00;;;6.35;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:30:39;99468.69;;;6.47;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:33:23;99462.59;;;6.26;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:36:02;99468.19;;;6.11;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:38:32;99469.22;;;6.62;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:41:01;99472.69;;;6.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:43:31;99469.53;;;6.85;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:46:01;99470.09;;;6.88;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:48:33;99462.88;;;6.56;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:51:06;99474.00;;;6.47;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:53:35;99481.94;;;6.67;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:56:03;99490.53;;;6.75;100.00
1616;BME280;801;47.982;7.810;2023-01-10T10:58:30;99472.88;;;6.74;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:00:57;99482.69;;;6.80;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:03:29;99478.16;;;7.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:05:58;99472.59;;;7.46;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:08:27;99469.13;;;6.82;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:10:57;99468.59;;;6.98;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:13:40;99468.59;;;6.67;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:16:23;99478.66;;;6.64;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:19:08;99478.63;;;6.71;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:21:37;99477.38;;;6.74;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:24:19;99472.16;;;6.92;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:26:47;99463.88;;;7.25;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:29:16;99472.19;;;7.17;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:31:44;99470.88;;;7.26;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:34:19;99463.47;;;7.28;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:36:55;99452.97;;;7.02;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:39:25;99459.44;;;7.19;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:41:52;99454.44;;;6.98;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:44:22;99456.53;;;7.21;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:46:53;99456.75;;;6.88;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:49:25;99455.81;;;7.07;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:51:57;99443.50;;;7.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:54:27;99443.03;;;7.09;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:56:57;99444.38;;;8.12;100.00
1616;BME280;801;47.982;7.810;2023-01-10T11:59:24;99438.00;;;7.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:01:57;99424.50;;;7.64;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:04:26;99421.81;;;7.83;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:06:57;99417.47;;;7.63;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:09:33;99416.44;;;7.46;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:12:01;99421.44;;;7.11;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:14:28;99416.22;;;7.22;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:16:58;99419.81;;;7.10;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:19:25;99417.69;;;8.24;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:21:54;99413.19;;;8.36;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:24:27;99408.44;;;8.38;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:26:58;99397.66;;;8.08;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:29:29;99399.91;;;7.31;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:31:59;99397.78;;;7.39;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:34:34;99384.69;;;7.06;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:37:10;99383.31;;;7.22;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:39:40;99384.03;;;7.54;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:42:18;99392.03;;;7.36;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:45:08;99381.75;;;7.58;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:47:49;99375.66;;;7.69;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:50:21;99370.19;;;7.64;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:52:52;99371.44;;;7.61;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:55:22;99367.63;;;7.87;100.00
1616;BME280;801;47.982;7.810;2023-01-10T12:57:54;99361.56;;;8.89;100.00
1616;BME280;801;47.982;7.810;2023-01-10T13:00:25;99351.69;;;9.37;100.00
1616;BME280;801;47.982;7.810;2023-01-10T13:02:56;99358.97;;;8.71;100.00
1616;BME280;801;47.982;7.810;2023-01-10T13:05:25;99349.22;;;9.12;100.00
1616;BME280;801;47.982;7.810;2023-01-10T13:07:55;99345.47;;;8.89;96.01
1616;BME280;801;47.982;7.810;2023-01-10T13:10:25;99342.91;;;8.41;95.45
1616;BME280;801;47.982;7.810;2023-01-10T13:12:58;99342.81;;;8.47;92.51
1616;BME280;801;47.982;7.810;2023-01-10T13:15:29;99353.75;;;8.27;95.00
1616;BME280;801;47.982;7.810;2023-01-10T13:18:00;99327.53;;;9.37;89.81
1616;BME280;801;47.982;7.810;2023-01-10T13:20:39;99329.41;;;9.37;90.52
1616;BME280;801;47.982;7.810;2023-01-10T13:23:19;99326.94;;;8.88;89.72
1616;BME280;801;47.982;7.810;2023-01-10T13:25:55;99329.09;;;8.56;92.47
1616;BME280;801;47.982;7.810;2023-01-10T13:28:24;99326.72;;;9.13;90.13
1616;BME280;801;47.982;7.810;2023-01-10T13:30:53;99324.50;;;9.10;91.36
1616;BME280;801;47.982;7.810;2023-01-10T13:33:22;99313.84;;;8.68;93.68
1616;BME280;801;47.982;7.810;2023-01-10T13:35:51;99317.47;;;8.62;94.25
1616;BME280;801;47.982;7.810;2023-01-10T13:38:21;99314.13;;;8.78;92.34
1616;BME280;801;47.982;7.810;2023-01-10T13:40:56;99306.84;;;8.55;95.58
1616;BME280;801;47.982;7.810;2023-01-10T13:46:44;99299.09;;;9.12;94.39
1616;BME280;801;47.982;7.810;2023-01-10T13:49:44;99287.31;;;8.66;94.89
1616;BME280;801;47.982;7.810;2023-01-10T13:52:38;99287.44;;;8.83;94.17