sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31454;SDS011;18084;53.028;8.834;2024-01-30T00:01:13;5.82;;;2.67;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:03:38;3.33;;;3.03;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:06:04;1.73;;;1.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:08:29;3.17;;;1.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:10:55;4.47;;;3.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:13:20;4.18;;;2.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:15:46;1.85;;;1.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:18:11;5.82;;;2.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:20:37;4.28;;;1.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:23:03;5.60;;;3.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:25:28;4.85;;;2.35;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:27:54;2.95;;;2.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:30:20;7.75;;;3.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:32:45;2.60;;;2.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:35:11;4.03;;;2.28;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:37:37;2.65;;;2.45;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:40:02;3.65;;;3.35;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:42:28;4.50;;;3.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:44:54;2.20;;;2.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:47:20;1.85;;;1.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:49:45;2.45;;;2.17;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:52:11;2.72;;;1.92;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:54:36;2.55;;;2.35;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:57:02;2.28;;;1.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T00:59:28;1.65;;;1.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:01:53;2.58;;;2.38;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:04:19;2.60;;;2.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:06:46;4.88;;;2.38;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:09:12;3.97;;;1.27;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:11:38;1.58;;;1.48;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:14:04;2.22;;;2.03;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:16:29;1.73;;;1.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:18:55;1.88;;;1.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:21:21;3.08;;;2.17;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:23:46;1.70;;;1.58;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:26:12;2.08;;;1.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:28:39;2.05;;;1.67;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:31:05;3.55;;;2.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:33:31;2.17;;;2.08;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:35:58;2.65;;;2.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:38:24;1.85;;;1.48;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:40:50;3.03;;;2.72;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:43:16;1.27;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:45:42;1.27;;;1.17;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:48:07;1.45;;;1.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:50:34;10.88;;;1.45;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:53:00;2.92;;;1.85;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:55:27;2.80;;;2.25;;
31454;SDS011;18084;53.028;8.834;2024-01-30T01:57:55;2.60;;;2.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:00:21;1.55;;;1.38;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:02:47;2.70;;;2.28;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:05:12;2.83;;;1.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:07:39;2.78;;;1.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:10:05;2.20;;;1.83;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:12:32;2.33;;;2.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:14:58;1.15;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:17:23;1.35;;;1.25;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:19:49;1.92;;;1.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:22:15;1.27;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:24:40;0.88;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:27:06;1.98;;;1.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:29:31;1.50;;;1.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:31:57;2.47;;;1.58;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:34:23;1.20;;;1.17;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:36:48;2.40;;;1.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:39:14;1.25;;;1.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:41:39;2.00;;;1.02;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:44:05;1.38;;;1.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:46:31;2.03;;;1.83;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:48:56;2.15;;;1.48;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:51:22;1.45;;;1.35;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:53:47;1.88;;;1.23;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:56:13;1.05;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T02:58:39;1.10;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:01:05;1.67;;;1.58;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:03:31;1.30;;;1.17;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:05:57;2.78;;;2.58;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:08:22;2.08;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:10:48;1.52;;;1.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:13:14;1.10;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:15:39;1.67;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:18:05;0.95;;;0.82;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:20:30;1.23;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:22:56;3.05;;;1.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:25:22;4.07;;;2.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:27:47;1.55;;;1.45;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:30:13;2.00;;;1.83;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:32:39;0.77;;;0.77;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:35:04;1.38;;;1.27;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:37:30;1.95;;;1.83;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:39:56;1.15;;;1.08;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:42:22;0.82;;;0.82;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:44:48;3.03;;;1.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:47:16;1.60;;;1.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:49:42;1.65;;;1.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:52:07;3.13;;;2.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:54:33;1.42;;;1.33;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:56:59;1.42;;;1.25;;
31454;SDS011;18084;53.028;8.834;2024-01-30T03:59:24;1.10;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:01:50;4.30;;;1.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:04:17;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:06:43;2.15;;;1.77;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:09:09;1.40;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:11:34;1.10;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:14:00;1.17;;;1.08;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:16:26;1.42;;;1.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:18:51;1.05;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:21:17;1.40;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:23:43;1.15;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:26:08;1.30;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:28:34;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:30:59;1.80;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:33:25;1.20;;;0.93;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:35:50;1.95;;;1.42;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:38:17;1.95;;;1.35;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:40:42;1.38;;;1.25;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:43:08;1.58;;;1.48;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:45:33;1.40;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:47:59;2.40;;;1.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:50:24;0.82;;;0.80;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:52:51;1.35;;;1.27;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:55:17;2.28;;;1.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T04:57:43;1.30;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:00:08;4.15;;;1.33;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:02:34;1.58;;;1.48;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:05:00;1.30;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:07:25;0.75;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:09:51;0.88;;;0.85;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:12:17;1.10;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:14:42;1.10;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:17:08;1.50;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:19:35;1.58;;;1.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:22:00;2.22;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:24:26;3.97;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:26:51;7.55;;;2.33;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:29:17;2.05;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:31:42;1.88;;;1.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:34:08;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:36:34;1.83;;;1.08;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:39:00;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:41:25;1.65;;;1.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:43:51;1.23;;;0.82;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:46:16;1.15;;;0.93;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:48:42;0.57;;;0.57;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:51:08;1.30;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:53:34;0.57;;;0.57;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:56:01;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2024-01-30T05:58:27;1.00;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:00:53;1.38;;;1.02;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:03:18;0.82;;;0.82;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:05:44;1.23;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:08:09;1.00;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:10:35;1.25;;;1.02;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:13:01;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:15:26;1.90;;;1.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:17:52;0.73;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:20:17;0.75;;;0.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:22:43;0.88;;;0.82;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:25:08;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:27:35;2.03;;;1.25;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:30:01;0.52;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:32:26;1.25;;;1.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:34:53;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:37:19;0.77;;;0.68;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:39:44;1.02;;;0.93;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:42:10;1.52;;;1.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:44:36;1.67;;;0.82;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:47:02;0.93;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:49:27;1.38;;;1.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:51:53;0.82;;;0.77;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:54:18;1.13;;;1.02;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:56:44;0.38;;;0.38;;
31454;SDS011;18084;53.028;8.834;2024-01-30T06:59:09;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:01:35;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:04:00;1.45;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:06:26;0.95;;;0.93;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:08:52;0.95;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:11:21;5.68;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:13:47;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:16:13;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:18:39;0.98;;;0.85;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:21:05;1.17;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:23:31;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:25:56;0.70;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:28:22;1.17;;;0.95;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:30:47;0.43;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:33:13;0.80;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:35:39;1.65;;;0.47;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:38:05;1.13;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:40:30;0.90;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:42:57;1.23;;;1.13;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:45:22;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:47:49;0.77;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:50:15;0.73;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:52:41;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:55:07;0.65;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:57:33;0.73;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T07:59:59;4.57;;;1.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:02:25;1.30;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:04:50;0.77;;;0.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:07:16;0.73;;;0.68;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:09:42;0.55;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:12:08;1.33;;;1.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:14:34;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:16:59;2.08;;;1.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:19:25;1.45;;;0.65;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:21:50;0.85;;;0.85;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:24:16;3.50;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:26:42;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:29:07;0.90;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:31:33;2.00;;;1.25;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:33:58;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:36:24;2.08;;;1.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:38:50;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:41:16;1.20;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:43:41;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:46:07;0.50;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:48:32;0.68;;;0.68;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:50:58;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:53:23;1.13;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:55:49;0.88;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T08:58:15;2.15;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:00:44;0.52;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:03:09;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:05:35;0.93;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:08:00;0.52;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:10:26;0.75;;;0.35;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:12:51;0.63;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:15:17;0.35;;;0.28;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:17:43;1.25;;;1.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:20:09;0.90;;;0.77;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:22:35;0.63;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:25:01;1.75;;;0.45;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:27:26;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:29:52;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:32:17;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:34:43;0.80;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:37:09;0.63;;;0.57;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:39:34;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:42:01;0.85;;;0.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:44:31;0.65;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:46:59;1.20;;;1.10;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:49:29;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:51:58;2.03;;;1.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:54:24;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:56:50;1.13;;;1.02;;
31454;SDS011;18084;53.028;8.834;2024-01-30T09:59:15;0.43;;;0.38;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:01:41;1.52;;;1.42;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:04:07;0.68;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:06:33;0.52;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:08:59;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:11:24;2.97;;;1.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:13:50;0.75;;;0.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:16:15;1.13;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:18:41;1.25;;;1.15;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:21:07;1.23;;;1.13;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:23:34;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:26:02;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:28:29;0.68;;;0.68;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:30:58;1.17;;;1.08;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:33:30;0.95;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:36:03;1.20;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:38:30;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:40:57;2.60;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:43:38;0.80;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:46:09;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:48:57;0.70;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:51:23;0.57;;;0.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:53:51;0.43;;;0.43;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:56:18;0.90;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T10:58:46;0.73;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:01:16;0.85;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:03:42;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:06:10;1.10;;;1.02;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:08:39;1.23;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:11:07;1.25;;;0.95;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:13:34;12.95;;;1.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:16:09;0.90;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:18:36;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:21:04;1.83;;;1.35;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:23:30;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:25:58;3.10;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:28:23;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:30:49;0.60;;;0.57;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:33:16;0.65;;;0.65;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:35:56;0.22;;;0.22;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:38:22;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:40:50;1.17;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:43:17;0.63;;;0.63;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:45:43;1.50;;;1.05;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:48:11;0.98;;;0.93;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:50:37;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:53:05;0.60;;;0.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:55:30;0.85;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T11:57:57;1.10;;;0.93;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:00:23;1.38;;;1.27;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:02:52;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:05:23;0.70;;;0.65;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:07:49;0.73;;;0.68;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:10:15;0.60;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:12:44;1.17;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:15:14;1.50;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:17:40;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:22:35;1.17;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:25:04;0.73;;;0.65;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:27:30;0.60;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:29:56;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:32:23;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:34:48;0.55;;;0.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:37:14;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:39:44;1.13;;;0.90;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:42:10;0.57;;;0.57;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:44:36;1.48;;;1.17;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:47:04;0.60;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:49:30;0.80;;;0.80;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:51:56;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:54:22;1.23;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:56:48;0.70;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T12:59:13;2.15;;;1.27;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:01:39;0.47;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:04:04;0.73;;;0.47;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:06:30;1.05;;;0.77;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:08:56;1.15;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:11:21;0.82;;;0.82;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:13:47;0.38;;;0.38;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:16:12;1.30;;;0.88;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:18:38;0.75;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:21:03;1.48;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:23:29;0.75;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:25:54;1.23;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:28:23;0.75;;;0.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:30:48;1.10;;;0.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:33:14;1.08;;;0.73;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:35:39;0.82;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:38:05;0.95;;;0.95;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:40:30;1.08;;;0.75;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:42:56;1.30;;;1.20;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:45:21;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:47:47;0.70;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:50:12;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:52:40;0.28;;;0.28;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:55:06;0.63;;;0.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T13:57:31;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:00:00;0.55;;;0.55;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:02:26;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:04:52;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:07:17;0.77;;;0.68;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:09:43;1.38;;;1.00;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:12:09;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:14:35;1.85;;;0.70;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:17:00;0.40;;;0.32;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:19:26;1.17;;;1.13;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:21:52;0.77;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:24:17;0.40;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:26:43;0.35;;;0.32;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:29:09;0.60;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:31:34;0.60;;;0.60;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:34:00;0.30;;;0.30;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:36:26;0.52;;;0.52;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:38:53;0.50;;;0.50;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:41:19;0.75;;;0.40;;
31454;SDS011;18084;53.028;8.834;2024-01-30T14:43:45;1.05;;;0.88;;