sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50569;SDS011;36525;49.398;7.614;2023-07-09T00:02:10;8.40;;;4.93;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:04:38;10.27;;;6.07;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:07:08;9.25;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:09:45;11.05;;;5.57;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:12:13;8.88;;;4.93;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:14:42;7.53;;;5.05;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:17:30;10.20;;;5.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:20:04;8.30;;;4.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:22:37;9.10;;;4.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:25:05;8.15;;;4.97;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:27:41;11.18;;;4.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:30:14;9.13;;;4.82;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:32:44;11.27;;;5.57;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:35:12;9.73;;;4.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:37:42;8.02;;;5.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:42:46;6.20;;;4.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:45:23;6.85;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:47:56;12.25;;;5.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:50:39;6.97;;;4.45;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:53:17;9.75;;;4.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:55:54;9.88;;;4.85;;
50569;SDS011;36525;49.398;7.614;2023-07-09T00:58:32;10.82;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:01:05;6.72;;;4.05;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:03:40;8.27;;;4.32;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:06:13;10.50;;;4.97;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:08:46;10.27;;;5.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:11:21;7.15;;;4.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:13:52;10.93;;;4.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:16:29;9.40;;;4.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:19:00;7.57;;;4.07;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:21:27;9.63;;;4.63;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:23:54;8.90;;;4.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:26:24;10.75;;;4.97;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:28:54;9.70;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:31:23;11.68;;;5.85;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:33:50;10.02;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:36:18;8.23;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:38:50;10.60;;;5.43;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:41:22;9.80;;;4.57;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:43:50;9.15;;;5.68;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:46:17;8.88;;;5.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:48:44;12.30;;;5.28;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:51:12;9.95;;;5.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:53:44;7.82;;;4.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:56:11;6.22;;;4.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T01:58:38;6.70;;;4.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:01:09;7.55;;;4.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:03:37;7.85;;;3.95;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:06:04;9.20;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:08:36;9.18;;;4.13;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:11:04;8.43;;;4.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:13:31;8.57;;;4.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:15:58;8.05;;;3.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:18:27;7.88;;;4.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:20:55;9.85;;;5.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:23:25;9.15;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:25:54;11.10;;;5.18;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:28:21;11.00;;;5.57;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:30:48;9.02;;;4.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:33:16;7.18;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:35:43;9.48;;;5.07;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:38:10;8.65;;;5.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:40:38;8.52;;;4.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:43:05;8.57;;;5.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:45:32;8.50;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:47:59;9.07;;;4.13;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:50:30;8.43;;;4.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:52:57;12.52;;;5.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:55:24;9.10;;;5.03;;
50569;SDS011;36525;49.398;7.614;2023-07-09T02:57:51;10.40;;;5.13;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:00:18;8.55;;;4.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:02:45;7.03;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:05:12;8.77;;;5.43;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:07:39;10.63;;;5.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:10:06;7.50;;;4.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:12:34;10.90;;;5.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:15:01;8.43;;;4.18;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:17:28;7.93;;;5.13;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:19:55;10.15;;;4.18;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:22:22;11.10;;;4.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:24:49;8.38;;;4.03;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:27:16;7.47;;;3.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:29:43;7.75;;;4.03;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:32:10;8.63;;;3.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:34:37;9.52;;;4.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:37:05;6.25;;;4.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:39:32;8.30;;;4.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:41:59;7.38;;;4.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:44:26;8.57;;;4.05;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:46:53;11.80;;;4.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:49:20;9.38;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:51:47;9.05;;;5.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:54:14;9.82;;;4.15;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:56:41;9.48;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T03:59:08;7.50;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:01:35;9.05;;;4.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:04:02;7.53;;;3.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:06:29;9.93;;;5.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:08:56;9.50;;;4.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:11:27;7.03;;;4.45;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:13:54;7.65;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:16:21;8.68;;;4.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:18:48;7.43;;;4.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:21:15;14.52;;;4.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:23:42;7.95;;;4.07;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:26:13;9.77;;;5.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:28:40;9.98;;;4.43;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:31:08;11.93;;;4.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:33:36;8.52;;;4.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:36:03;10.90;;;4.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:38:33;7.68;;;5.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:41:00;8.05;;;3.95;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:43:27;12.88;;;4.78;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:45:54;8.13;;;4.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:48:21;10.35;;;5.68;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:50:48;8.15;;;4.57;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:53:16;11.32;;;4.07;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:55:45;9.55;;;4.95;;
50569;SDS011;36525;49.398;7.614;2023-07-09T04:58:12;11.50;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:00:39;8.15;;;4.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:03:06;10.45;;;4.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:05:33;9.18;;;3.97;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:08:00;6.70;;;4.45;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:10:28;6.72;;;4.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:12:55;8.45;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:15:24;8.90;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:17:51;7.55;;;4.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:20:18;12.48;;;5.03;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:22:48;8.65;;;5.03;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:25:19;9.80;;;4.75;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:27:46;7.03;;;4.82;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:30:13;7.35;;;4.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:32:40;9.30;;;4.63;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:35:07;7.03;;;4.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:37:38;7.70;;;4.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:40:06;6.88;;;4.78;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:42:35;6.05;;;4.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:45:02;8.43;;;4.78;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:47:29;7.88;;;4.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:49:57;6.50;;;4.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:52:24;6.68;;;3.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:54:51;8.07;;;4.05;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:57:20;8.55;;;4.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T05:59:47;7.43;;;3.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:02:17;7.60;;;4.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:04:46;10.40;;;4.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:07:17;7.50;;;4.05;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:09:45;8.63;;;4.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:12:12;9.70;;;4.68;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:14:39;9.10;;;5.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:17:07;7.45;;;4.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:19:34;7.68;;;4.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:22:02;6.50;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:24:29;8.93;;;5.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:26:57;6.57;;;4.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:29:25;6.97;;;4.15;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:31:52;6.57;;;4.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:34:19;7.97;;;4.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:36:47;7.20;;;4.65;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:39:14;7.35;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:41:41;6.03;;;3.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:44:08;7.60;;;3.97;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:46:36;9.88;;;4.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:49:04;6.75;;;3.78;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:51:34;7.90;;;3.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:54:01;6.72;;;4.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:56:28;6.55;;;3.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T06:58:55;6.95;;;3.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:01:22;4.97;;;2.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:03:50;5.97;;;3.28;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:06:17;9.48;;;4.15;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:08:45;6.65;;;3.63;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:11:12;7.03;;;3.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:13:40;7.57;;;3.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:16:09;8.15;;;3.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:18:38;8.43;;;3.67;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:21:08;7.55;;;3.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:23:35;5.93;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:26:03;7.70;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:28:30;7.65;;;2.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:31:05;6.53;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:33:34;8.63;;;2.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:36:05;4.72;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:38:37;5.63;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:41:04;5.53;;;2.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:43:31;7.10;;;2.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:45:58;8.68;;;2.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:48:26;8.32;;;3.13;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:50:58;9.00;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:53:30;7.25;;;2.85;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:56:00;7.30;;;3.28;;
50569;SDS011;36525;49.398;7.614;2023-07-09T07:58:30;7.65;;;3.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:00:58;10.68;;;3.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:03:26;7.75;;;3.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:05:54;7.28;;;2.78;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:08:23;8.70;;;3.13;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:10:50;6.50;;;3.03;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:13:18;5.53;;;3.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:15:45;7.03;;;3.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:18:14;5.32;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:20:44;7.50;;;3.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:23:11;6.65;;;2.92;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:25:38;8.98;;;2.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:28:06;11.52;;;3.17;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:30:33;7.85;;;2.85;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:33:01;8.10;;;2.85;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:35:28;4.68;;;2.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:38:02;4.90;;;3.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:40:30;7.60;;;3.17;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:43:06;6.85;;;3.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:45:57;6.35;;;2.95;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:48:38;5.50;;;2.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:54:07;7.75;;;3.05;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:56:48;9.07;;;3.15;;
50569;SDS011;36525;49.398;7.614;2023-07-09T08:59:16;5.63;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:01:52;6.45;;;2.78;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:04:25;7.50;;;3.17;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:07:01;6.65;;;2.95;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:09:57;6.57;;;3.28;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:12:29;6.07;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:15:43;7.05;;;2.95;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:18:18;6.43;;;3.17;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:21:00;4.80;;;2.17;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:23:50;4.88;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:26:23;7.00;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:28:59;6.63;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:31:27;4.60;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:33:56;6.07;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:36:25;5.47;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:38:53;4.40;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:41:21;9.68;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:43:53;5.47;;;2.67;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:46:25;4.53;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:48:58;9.73;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:51:27;5.47;;;2.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:53:57;4.85;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:56:29;3.90;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T09:59:00;5.90;;;2.17;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:01:29;6.05;;;2.67;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:04:03;4.25;;;2.45;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:06:41;8.88;;;3.05;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:12:16;6.82;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:21:13;5.80;;;3.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:29:21;7.38;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:32:24;5.32;;;2.92;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:35:34;5.05;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:41:22;4.40;;;2.13;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:44:00;6.43;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:47:00;6.70;;;2.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:49:35;4.63;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T10:55:03;4.18;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:00:38;6.07;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:08:41;4.63;;;2.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:11:52;5.55;;;2.28;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:14:21;5.25;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:16:54;6.18;;;2.45;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:19:25;4.90;;;2.45;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:22:05;8.43;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:24:50;7.63;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:27:30;4.82;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:30:02;6.40;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:32:46;5.28;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:35:21;8.20;;;2.33;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:37:52;6.32;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:40:20;5.78;;;2.35;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:42:56;5.60;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:45:27;8.70;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:50:44;5.05;;;2.33;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:53:23;4.75;;;2.33;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:56:02;4.57;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T11:58:30;5.05;;;2.78;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:00:57;4.18;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:03:29;7.95;;;2.85;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:06:01;6.68;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:08:35;8.93;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:11:05;6.90;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:13:39;4.97;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:16:26;7.50;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:18:57;7.22;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:21:24;7.95;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:23:53;6.40;;;2.88;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:26:22;5.57;;;2.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:28:50;8.63;;;2.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:31:26;4.30;;;2.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:33:58;5.95;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:36:26;5.53;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:39:01;7.93;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:41:40;5.68;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:44:19;5.60;;;2.33;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:46:52;6.25;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:49:21;5.80;;;2.67;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:51:57;6.05;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:54:31;5.28;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:56:59;5.38;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T12:59:28;3.80;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:02:17;6.20;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:04:46;6.45;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:07:36;3.25;;;1.83;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:10:06;4.70;;;2.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:13:02;5.03;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:15:38;3.90;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:20:41;5.20;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:23:12;7.05;;;2.28;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:25:54;6.55;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:28:25;6.28;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:30:57;6.80;;;2.08;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:33:44;5.13;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:36:21;5.93;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:38:49;5.30;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:41:17;5.10;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:43:48;6.60;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:46:16;6.25;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:48:44;4.85;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:51:19;4.05;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:53:50;5.68;;;2.10;;
50569;SDS011;36525;49.398;7.614;2023-07-09T13:58:47;5.55;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:01:18;6.72;;;2.67;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:03:49;6.40;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:06:27;5.35;;;1.85;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:08:54;6.60;;;2.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:11:21;10.40;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:13:48;4.68;;;2.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:16:15;5.05;;;2.17;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:18:43;9.60;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:21:14;6.30;;;2.63;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:23:46;6.43;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:26:13;5.78;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:28:40;5.80;;;2.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:31:13;4.95;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:33:47;5.38;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:36:14;5.38;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:38:42;7.38;;;2.15;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:41:16;8.00;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:43:48;7.38;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:46:16;4.63;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:48:43;5.85;;;2.28;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:51:12;6.22;;;2.22;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:53:42;6.35;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:56:11;8.18;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-09T14:58:40;6.50;;;2.33;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:01:14;8.40;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:03:41;7.18;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:06:08;4.70;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:08:35;7.00;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:11:03;6.50;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:13:32;5.45;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:16:02;5.77;;;2.97;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:18:31;5.97;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:21:01;4.68;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:23:31;9.43;;;2.73;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:26:13;7.40;;;2.92;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:28:40;6.25;;;2.90;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:31:11;12.30;;;2.67;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:33:38;9.60;;;3.27;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:36:09;31.20;;;3.25;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:38:38;5.93;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:41:13;10.90;;;2.92;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:43:41;7.53;;;3.03;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:46:14;10.30;;;3.38;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:48:47;8.40;;;2.47;;
50569;SDS011;36525;49.398;7.614;2023-07-09T15:51:16;7.63;;;2.83;;