sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21169;DHT22;10742;51.816;8.662;2023-07-13T00:01:14;24.00;61.60
21169;DHT22;10742;51.816;8.662;2023-07-13T00:04:19;23.90;61.80
21169;DHT22;10742;51.816;8.662;2023-07-13T00:07:21;23.90;62.20
21169;DHT22;10742;51.816;8.662;2023-07-13T00:10:24;23.80;62.20
21169;DHT22;10742;51.816;8.662;2023-07-13T00:13:27;23.80;62.40
21169;DHT22;10742;51.816;8.662;2023-07-13T00:16:30;23.70;62.50
21169;DHT22;10742;51.816;8.662;2023-07-13T00:19:32;23.60;62.60
21169;DHT22;10742;51.816;8.662;2023-07-13T00:22:35;23.60;62.80
21169;DHT22;10742;51.816;8.662;2023-07-13T00:25:37;23.50;63.00
21169;DHT22;10742;51.816;8.662;2023-07-13T00:28:40;23.40;63.10
21169;DHT22;10742;51.816;8.662;2023-07-13T00:31:44;23.40;63.40
21169;DHT22;10742;51.816;8.662;2023-07-13T00:34:47;23.30;63.50
21169;DHT22;10742;51.816;8.662;2023-07-13T00:37:49;23.30;63.70
21169;DHT22;10742;51.816;8.662;2023-07-13T00:40:52;23.20;63.70
21169;DHT22;10742;51.816;8.662;2023-07-13T00:43:55;23.20;63.90
21169;DHT22;10742;51.816;8.662;2023-07-13T00:46:58;23.20;64.10
21169;DHT22;10742;51.816;8.662;2023-07-13T00:50:02;23.10;64.40
21169;DHT22;10742;51.816;8.662;2023-07-13T00:53:06;23.10;64.70
21169;DHT22;10742;51.816;8.662;2023-07-13T00:56:10;23.00;64.80
21169;DHT22;10742;51.816;8.662;2023-07-13T00:59:15;23.00;64.90
21169;DHT22;10742;51.816;8.662;2023-07-13T01:02:20;22.90;65.30
21169;DHT22;10742;51.816;8.662;2023-07-13T01:05:24;22.90;65.20
21169;DHT22;10742;51.816;8.662;2023-07-13T01:08:28;22.80;65.50
21169;DHT22;10742;51.816;8.662;2023-07-13T01:11:32;22.70;65.50
21169;DHT22;10742;51.816;8.662;2023-07-13T01:14:38;22.70;65.80
21169;DHT22;10742;51.816;8.662;2023-07-13T01:17:41;22.60;66.30
21169;DHT22;10742;51.816;8.662;2023-07-13T01:21:00;22.60;66.10
21169;DHT22;10742;51.816;8.662;2023-07-13T01:24:04;22.50;67.20
21169;DHT22;10742;51.816;8.662;2023-07-13T01:27:10;22.50;66.70
21169;DHT22;10742;51.816;8.662;2023-07-13T01:30:15;22.50;67.10
21169;DHT22;10742;51.816;8.662;2023-07-13T01:33:17;22.40;67.20
21169;DHT22;10742;51.816;8.662;2023-07-13T01:36:20;22.40;67.60
21169;DHT22;10742;51.816;8.662;2023-07-13T01:39:23;22.30;67.90
21169;DHT22;10742;51.816;8.662;2023-07-13T01:42:26;22.30;68.20
21169;DHT22;10742;51.816;8.662;2023-07-13T01:45:30;22.20;68.50
21169;DHT22;10742;51.816;8.662;2023-07-13T01:48:33;22.20;68.90
21169;DHT22;10742;51.816;8.662;2023-07-13T01:51:35;22.20;69.20
21169;DHT22;10742;51.816;8.662;2023-07-13T01:54:39;22.20;69.50
21169;DHT22;10742;51.816;8.662;2023-07-13T01:57:42;22.20;69.90
21169;DHT22;10742;51.816;8.662;2023-07-13T02:00:44;22.10;70.10
21169;DHT22;10742;51.816;8.662;2023-07-13T02:03:47;22.10;70.30
21169;DHT22;10742;51.816;8.662;2023-07-13T02:06:49;22.10;70.70
21169;DHT22;10742;51.816;8.662;2023-07-13T02:09:52;22.10;71.10
21169;DHT22;10742;51.816;8.662;2023-07-13T02:12:58;22.10;71.30
21169;DHT22;10742;51.816;8.662;2023-07-13T02:16:00;22.10;71.50
21169;DHT22;10742;51.816;8.662;2023-07-13T02:19:03;22.00;71.70
21169;DHT22;10742;51.816;8.662;2023-07-13T02:22:06;22.00;71.90
21169;DHT22;10742;51.816;8.662;2023-07-13T02:25:08;22.00;72.10
21169;DHT22;10742;51.816;8.662;2023-07-13T02:28:11;22.00;72.30
21169;DHT22;10742;51.816;8.662;2023-07-13T02:31:15;22.00;72.50
21169;DHT22;10742;51.816;8.662;2023-07-13T02:34:20;21.90;72.80
21169;DHT22;10742;51.816;8.662;2023-07-13T02:37:23;21.90;72.70
21169;DHT22;10742;51.816;8.662;2023-07-13T02:40:26;21.90;72.90
21169;DHT22;10742;51.816;8.662;2023-07-13T02:43:28;21.90;73.00
21169;DHT22;10742;51.816;8.662;2023-07-13T02:46:33;21.80;73.20
21169;DHT22;10742;51.816;8.662;2023-07-13T02:49:36;21.80;73.60
21169;DHT22;10742;51.816;8.662;2023-07-13T02:52:39;21.70;73.40
21169;DHT22;10742;51.816;8.662;2023-07-13T02:55:42;21.70;73.50
21169;DHT22;10742;51.816;8.662;2023-07-13T02:58:49;21.70;73.80
21169;DHT22;10742;51.816;8.662;2023-07-13T03:01:52;21.70;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T03:04:55;21.60;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T03:07:59;21.60;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T03:11:08;21.60;74.20
21169;DHT22;10742;51.816;8.662;2023-07-13T03:14:15;21.60;74.70
21169;DHT22;10742;51.816;8.662;2023-07-13T03:17:18;21.60;74.20
21169;DHT22;10742;51.816;8.662;2023-07-13T03:20:20;21.60;74.40
21169;DHT22;10742;51.816;8.662;2023-07-13T03:23:23;21.60;74.50
21169;DHT22;10742;51.816;8.662;2023-07-13T03:26:27;21.50;74.50
21169;DHT22;10742;51.816;8.662;2023-07-13T03:29:31;21.50;74.50
21169;DHT22;10742;51.816;8.662;2023-07-13T03:32:34;21.50;74.50
21169;DHT22;10742;51.816;8.662;2023-07-13T03:35:40;21.50;74.50
21169;DHT22;10742;51.816;8.662;2023-07-13T03:38:43;21.50;74.80
21169;DHT22;10742;51.816;8.662;2023-07-13T03:41:46;21.50;74.40
21169;DHT22;10742;51.816;8.662;2023-07-13T03:44:49;21.50;74.30
21169;DHT22;10742;51.816;8.662;2023-07-13T03:47:56;21.40;74.40
21169;DHT22;10742;51.816;8.662;2023-07-13T03:51:00;21.50;74.40
21169;DHT22;10742;51.816;8.662;2023-07-13T03:54:04;21.50;74.40
21169;DHT22;10742;51.816;8.662;2023-07-13T03:57:07;21.40;74.30
21169;DHT22;10742;51.816;8.662;2023-07-13T04:00:11;21.40;74.20
21169;DHT22;10742;51.816;8.662;2023-07-13T04:03:17;21.40;74.30
21169;DHT22;10742;51.816;8.662;2023-07-13T04:06:22;21.30;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T04:09:29;21.30;74.30
21169;DHT22;10742;51.816;8.662;2023-07-13T04:12:31;21.30;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T04:15:34;21.30;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T04:18:37;21.20;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T04:21:39;21.20;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T04:24:42;21.20;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T04:27:44;21.20;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T04:30:47;21.20;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T04:33:49;21.10;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T04:36:53;21.10;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T04:39:55;21.10;74.00
21169;DHT22;10742;51.816;8.662;2023-07-13T04:42:58;21.10;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T04:46:08;21.10;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T04:49:11;21.10;74.30
21169;DHT22;10742;51.816;8.662;2023-07-13T04:52:13;21.10;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T04:55:17;21.10;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T04:58:20;21.10;74.00
21169;DHT22;10742;51.816;8.662;2023-07-13T05:01:23;21.00;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T05:04:26;21.10;74.20
21169;DHT22;10742;51.816;8.662;2023-07-13T05:07:29;21.10;74.10
21169;DHT22;10742;51.816;8.662;2023-07-13T05:10:32;21.10;74.40
21169;DHT22;10742;51.816;8.662;2023-07-13T05:13:34;21.10;74.50
21169;DHT22;10742;51.816;8.662;2023-07-13T05:16:39;21.20;75.00
21169;DHT22;10742;51.816;8.662;2023-07-13T05:19:42;21.30;75.10
21169;DHT22;10742;51.816;8.662;2023-07-13T05:22:45;21.40;75.10
21169;DHT22;10742;51.816;8.662;2023-07-13T05:25:49;21.50;75.10
21169;DHT22;10742;51.816;8.662;2023-07-13T05:28:51;21.60;75.00
21169;DHT22;10742;51.816;8.662;2023-07-13T05:31:54;21.80;74.90
21169;DHT22;10742;51.816;8.662;2023-07-13T05:34:57;21.90;74.70
21169;DHT22;10742;51.816;8.662;2023-07-13T05:37:59;22.10;74.50
21169;DHT22;10742;51.816;8.662;2023-07-13T05:41:02;22.30;74.30
21169;DHT22;10742;51.816;8.662;2023-07-13T05:44:06;22.50;73.90
21169;DHT22;10742;51.816;8.662;2023-07-13T05:47:09;22.70;73.50
21169;DHT22;10742;51.816;8.662;2023-07-13T05:50:11;22.90;73.20
21169;DHT22;10742;51.816;8.662;2023-07-13T05:53:15;23.10;72.60
21169;DHT22;10742;51.816;8.662;2023-07-13T05:56:17;23.30;72.00
21169;DHT22;10742;51.816;8.662;2023-07-13T05:59:20;23.40;71.30
21169;DHT22;10742;51.816;8.662;2023-07-13T06:02:22;23.50;70.90
21169;DHT22;10742;51.816;8.662;2023-07-13T06:05:25;23.70;70.70
21169;DHT22;10742;51.816;8.662;2023-07-13T06:08:28;23.80;70.50
21169;DHT22;10742;51.816;8.662;2023-07-13T06:11:30;24.00;70.20
21169;DHT22;10742;51.816;8.662;2023-07-13T06:14:33;24.20;69.90
21169;DHT22;10742;51.816;8.662;2023-07-13T06:17:35;24.40;69.40
21169;DHT22;10742;51.816;8.662;2023-07-13T06:20:38;24.50;68.70
21169;DHT22;10742;51.816;8.662;2023-07-13T06:23:41;24.70;68.10
21169;DHT22;10742;51.816;8.662;2023-07-13T06:26:44;24.80;67.30
21169;DHT22;10742;51.816;8.662;2023-07-13T06:29:46;24.80;66.70
21169;DHT22;10742;51.816;8.662;2023-07-13T06:32:49;24.90;66.30
21169;DHT22;10742;51.816;8.662;2023-07-13T06:35:52;24.90;65.90
21169;DHT22;10742;51.816;8.662;2023-07-13T06:38:57;24.90;65.70
21169;DHT22;10742;51.816;8.662;2023-07-13T06:41:59;25.00;65.90
21169;DHT22;10742;51.816;8.662;2023-07-13T06:45:05;25.10;65.80
21169;DHT22;10742;51.816;8.662;2023-07-13T06:48:08;25.20;66.00
21169;DHT22;10742;51.816;8.662;2023-07-13T06:51:11;25.20;65.80
21169;DHT22;10742;51.816;8.662;2023-07-13T06:54:14;25.30;65.70
21169;DHT22;10742;51.816;8.662;2023-07-13T06:57:16;25.50;65.60
21169;DHT22;10742;51.816;8.662;2023-07-13T07:00:19;25.50;65.10
21169;DHT22;10742;51.816;8.662;2023-07-13T07:03:22;25.60;65.00
21169;DHT22;10742;51.816;8.662;2023-07-13T07:06:24;25.60;64.90
21169;DHT22;10742;51.816;8.662;2023-07-13T07:09:27;25.70;64.90
21169;DHT22;10742;51.816;8.662;2023-07-13T07:12:32;25.80;64.60
21169;DHT22;10742;51.816;8.662;2023-07-13T07:15:35;25.90;64.50
21169;DHT22;10742;51.816;8.662;2023-07-13T07:18:38;25.90;64.30
21169;DHT22;10742;51.816;8.662;2023-07-13T07:21:44;26.00;64.50
21169;DHT22;10742;51.816;8.662;2023-07-13T07:24:46;26.10;64.40
21169;DHT22;10742;51.816;8.662;2023-07-13T07:27:49;26.20;64.40
21169;DHT22;10742;51.816;8.662;2023-07-13T07:30:57;26.30;64.20
21169;DHT22;10742;51.816;8.662;2023-07-13T07:34:03;26.50;63.60
21169;DHT22;10742;51.816;8.662;2023-07-13T07:37:06;26.60;63.50
21169;DHT22;10742;51.816;8.662;2023-07-13T07:40:11;26.70;63.50
21169;DHT22;10742;51.816;8.662;2023-07-13T07:43:16;26.80;63.40
21169;DHT22;10742;51.816;8.662;2023-07-13T07:46:19;27.00;63.10
21169;DHT22;10742;51.816;8.662;2023-07-13T07:49:22;27.10;62.60
21169;DHT22;10742;51.816;8.662;2023-07-13T07:52:24;27.20;61.90
21169;DHT22;10742;51.816;8.662;2023-07-13T07:55:27;27.30;61.90
21169;DHT22;10742;51.816;8.662;2023-07-13T07:58:32;27.40;61.60
21169;DHT22;10742;51.816;8.662;2023-07-13T08:01:37;27.50;60.90
21169;DHT22;10742;51.816;8.662;2023-07-13T08:05:00;27.60;61.50
21169;DHT22;10742;51.816;8.662;2023-07-13T08:08:07;27.60;60.20
21169;DHT22;10742;51.816;8.662;2023-07-13T08:11:09;27.60;60.10
21169;DHT22;10742;51.816;8.662;2023-07-13T08:14:15;27.60;60.00
21169;DHT22;10742;51.816;8.662;2023-07-13T08:17:21;27.70;60.00
21169;DHT22;10742;51.816;8.662;2023-07-13T08:20:24;27.70;59.70
21169;DHT22;10742;51.816;8.662;2023-07-13T08:23:26;27.80;59.60
21169;DHT22;10742;51.816;8.662;2023-07-13T08:26:29;27.80;59.20
21169;DHT22;10742;51.816;8.662;2023-07-13T08:29:32;27.80;59.00
21169;DHT22;10742;51.816;8.662;2023-07-13T08:32:37;27.80;59.00
21169;DHT22;10742;51.816;8.662;2023-07-13T08:35:41;27.80;58.90
21169;DHT22;10742;51.816;8.662;2023-07-13T08:38:43;27.80;59.80
21169;DHT22;10742;51.816;8.662;2023-07-13T08:41:49;27.80;59.20
21169;DHT22;10742;51.816;8.662;2023-07-13T08:48:29;28.00;59.30
21169;DHT22;10742;51.816;8.662;2023-07-13T08:51:44;28.00;58.80
21169;DHT22;10742;51.816;8.662;2023-07-13T08:54:51;28.10;58.60
21169;DHT22;10742;51.816;8.662;2023-07-13T08:58:17;28.20;58.50
21169;DHT22;10742;51.816;8.662;2023-07-13T09:04:32;28.30;58.60
21169;DHT22;10742;51.816;8.662;2023-07-13T09:08:22;28.40;58.50
21169;DHT22;10742;51.816;8.662;2023-07-13T09:11:41;28.60;58.40
21169;DHT22;10742;51.816;8.662;2023-07-13T09:14:50;28.70;57.40
21169;DHT22;10742;51.816;8.662;2023-07-13T09:17:57;28.90;57.40
21169;DHT22;10742;51.816;8.662;2023-07-13T09:24:36;29.00;56.70
21169;DHT22;10742;51.816;8.662;2023-07-13T09:27:43;29.10;56.50
21169;DHT22;10742;51.816;8.662;2023-07-13T09:30:52;29.20;56.10
21169;DHT22;10742;51.816;8.662;2023-07-13T09:33:56;29.30;55.60
21169;DHT22;10742;51.816;8.662;2023-07-13T09:37:00;29.40;55.60
21169;DHT22;10742;51.816;8.662;2023-07-13T09:40:03;29.50;55.20
21169;DHT22;10742;51.816;8.662;2023-07-13T09:43:10;29.60;54.70
21169;DHT22;10742;51.816;8.662;2023-07-13T09:46:21;29.70;54.20
21169;DHT22;10742;51.816;8.662;2023-07-13T09:49:33;29.70;53.80
21169;DHT22;10742;51.816;8.662;2023-07-13T09:52:46;29.60;53.70
21169;DHT22;10742;51.816;8.662;2023-07-13T09:55:49;29.70;53.00
21169;DHT22;10742;51.816;8.662;2023-07-13T09:58:54;29.60;53.20
21169;DHT22;10742;51.816;8.662;2023-07-13T10:01:56;29.60;53.60
21169;DHT22;10742;51.816;8.662;2023-07-13T10:08:02;29.70;53.60
21169;DHT22;10742;51.816;8.662;2023-07-13T10:11:17;29.70;53.00
21169;DHT22;10742;51.816;8.662;2023-07-13T10:14:22;29.70;52.40
21169;DHT22;10742;51.816;8.662;2023-07-13T10:17:32;29.70;52.60
21169;DHT22;10742;51.816;8.662;2023-07-13T10:20:34;29.70;52.80
21169;DHT22;10742;51.816;8.662;2023-07-13T10:23:37;29.60;52.80
21169;DHT22;10742;51.816;8.662;2023-07-13T10:26:48;29.60;52.80
21169;DHT22;10742;51.816;8.662;2023-07-13T10:29:59;29.60;52.20
21169;DHT22;10742;51.816;8.662;2023-07-13T10:33:10;29.60;52.40
21169;DHT22;10742;51.816;8.662;2023-07-13T10:36:27;29.60;52.70
21169;DHT22;10742;51.816;8.662;2023-07-13T10:39:30;29.60;52.10
21169;DHT22;10742;51.816;8.662;2023-07-13T10:42:39;29.50;52.70
21169;DHT22;10742;51.816;8.662;2023-07-13T10:45:45;29.40;52.10
21169;DHT22;10742;51.816;8.662;2023-07-13T10:48:51;29.40;52.00
21169;DHT22;10742;51.816;8.662;2023-07-13T10:51:55;29.40;52.00
21169;DHT22;10742;51.816;8.662;2023-07-13T10:54:57;29.40;52.20
21169;DHT22;10742;51.816;8.662;2023-07-13T11:01:14;29.40;51.90
21169;DHT22;10742;51.816;8.662;2023-07-13T11:04:18;29.30;52.30
21169;DHT22;10742;51.816;8.662;2023-07-13T11:07:26;29.40;52.70
21169;DHT22;10742;51.816;8.662;2023-07-13T11:16:56;29.60;52.20
21169;DHT22;10742;51.816;8.662;2023-07-13T11:29:44;29.90;51.40
21169;DHT22;10742;51.816;8.662;2023-07-13T11:32:51;30.00;51.50
21169;DHT22;10742;51.816;8.662;2023-07-13T11:39:04;30.20;50.60
21169;DHT22;10742;51.816;8.662;2023-07-13T11:42:16;30.20;50.30
21169;DHT22;10742;51.816;8.662;2023-07-13T11:45:21;30.30;49.70
21169;DHT22;10742;51.816;8.662;2023-07-13T11:48:29;30.30;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T11:51:35;30.30;49.70
21169;DHT22;10742;51.816;8.662;2023-07-13T11:54:56;30.30;49.90
21169;DHT22;10742;51.816;8.662;2023-07-13T11:58:00;30.30;49.40
21169;DHT22;10742;51.816;8.662;2023-07-13T12:01:04;30.30;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T12:04:27;30.20;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T12:07:32;30.20;49.70
21169;DHT22;10742;51.816;8.662;2023-07-13T12:10:35;30.20;50.00
21169;DHT22;10742;51.816;8.662;2023-07-13T12:13:38;30.20;49.70
21169;DHT22;10742;51.816;8.662;2023-07-13T12:16:47;30.20;49.40
21169;DHT22;10742;51.816;8.662;2023-07-13T12:19:52;30.20;49.40
21169;DHT22;10742;51.816;8.662;2023-07-13T12:22:55;30.10;49.00
21169;DHT22;10742;51.816;8.662;2023-07-13T12:26:01;30.10;49.10
21169;DHT22;10742;51.816;8.662;2023-07-13T12:29:05;30.00;49.10
21169;DHT22;10742;51.816;8.662;2023-07-13T12:32:09;30.00;49.10
21169;DHT22;10742;51.816;8.662;2023-07-13T12:35:17;29.90;49.10
21169;DHT22;10742;51.816;8.662;2023-07-13T12:38:24;29.80;48.50
21169;DHT22;10742;51.816;8.662;2023-07-13T12:41:28;29.70;48.90
21169;DHT22;10742;51.816;8.662;2023-07-13T12:44:31;29.60;49.00
21169;DHT22;10742;51.816;8.662;2023-07-13T12:47:47;29.60;49.20
21169;DHT22;10742;51.816;8.662;2023-07-13T12:50:50;29.50;49.20
21169;DHT22;10742;51.816;8.662;2023-07-13T12:54:16;29.50;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T12:57:19;29.40;49.50
21169;DHT22;10742;51.816;8.662;2023-07-13T13:00:32;29.40;49.80
21169;DHT22;10742;51.816;8.662;2023-07-13T13:03:38;29.40;49.90
21169;DHT22;10742;51.816;8.662;2023-07-13T13:06:41;29.40;50.10
21169;DHT22;10742;51.816;8.662;2023-07-13T13:09:45;29.40;50.10
21169;DHT22;10742;51.816;8.662;2023-07-13T13:12:50;29.40;50.20
21169;DHT22;10742;51.816;8.662;2023-07-13T13:15:53;29.50;49.90
21169;DHT22;10742;51.816;8.662;2023-07-13T13:18:56;29.50;49.80
21169;DHT22;10742;51.816;8.662;2023-07-13T13:21:59;29.50;49.50
21169;DHT22;10742;51.816;8.662;2023-07-13T13:25:01;29.60;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T13:28:13;29.60;49.80
21169;DHT22;10742;51.816;8.662;2023-07-13T13:31:17;29.60;49.90
21169;DHT22;10742;51.816;8.662;2023-07-13T13:34:21;29.60;50.00
21169;DHT22;10742;51.816;8.662;2023-07-13T13:37:25;29.70;50.00
21169;DHT22;10742;51.816;8.662;2023-07-13T13:40:28;29.70;49.70
21169;DHT22;10742;51.816;8.662;2023-07-13T13:43:33;29.70;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T13:46:36;29.80;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T13:49:39;29.90;49.40
21169;DHT22;10742;51.816;8.662;2023-07-13T13:52:42;29.90;49.10
21169;DHT22;10742;51.816;8.662;2023-07-13T13:55:45;30.00;49.40
21169;DHT22;10742;51.816;8.662;2023-07-13T13:58:48;30.00;48.80
21169;DHT22;10742;51.816;8.662;2023-07-13T14:01:51;30.10;49.10
21169;DHT22;10742;51.816;8.662;2023-07-13T14:04:59;30.20;48.50
21169;DHT22;10742;51.816;8.662;2023-07-13T14:08:03;30.30;48.00
21169;DHT22;10742;51.816;8.662;2023-07-13T14:11:12;30.30;47.80
21169;DHT22;10742;51.816;8.662;2023-07-13T14:14:21;30.30;47.40
21169;DHT22;10742;51.816;8.662;2023-07-13T14:17:25;30.30;47.40
21169;DHT22;10742;51.816;8.662;2023-07-13T14:20:29;30.20;47.20
21169;DHT22;10742;51.816;8.662;2023-07-13T14:23:32;30.20;47.00
21169;DHT22;10742;51.816;8.662;2023-07-13T14:26:40;30.10;46.70
21169;DHT22;10742;51.816;8.662;2023-07-13T14:29:43;30.10;47.00
21169;DHT22;10742;51.816;8.662;2023-07-13T14:32:46;30.00;47.00
21169;DHT22;10742;51.816;8.662;2023-07-13T14:35:49;30.00;47.10
21169;DHT22;10742;51.816;8.662;2023-07-13T14:38:52;29.80;47.20
21169;DHT22;10742;51.816;8.662;2023-07-13T14:41:56;29.80;47.40
21169;DHT22;10742;51.816;8.662;2023-07-13T14:44:59;29.60;48.10
21169;DHT22;10742;51.816;8.662;2023-07-13T14:48:02;29.40;48.60
21169;DHT22;10742;51.816;8.662;2023-07-13T14:51:08;29.20;49.10
21169;DHT22;10742;51.816;8.662;2023-07-13T14:54:12;28.90;49.60
21169;DHT22;10742;51.816;8.662;2023-07-13T14:57:19;28.70;50.20
21169;DHT22;10742;51.816;8.662;2023-07-13T15:00:22;28.40;51.70
21169;DHT22;10742;51.816;8.662;2023-07-13T15:03:27;28.30;52.30
21169;DHT22;10742;51.816;8.662;2023-07-13T15:06:30;28.00;53.00
21169;DHT22;10742;51.816;8.662;2023-07-13T15:09:33;27.80;54.00
21169;DHT22;10742;51.816;8.662;2023-07-13T15:12:36;27.60;54.30
21169;DHT22;10742;51.816;8.662;2023-07-13T15:15:40;27.50;54.90
21169;DHT22;10742;51.816;8.662;2023-07-13T15:18:45;27.30;55.60
21169;DHT22;10742;51.816;8.662;2023-07-13T15:21:48;27.10;55.30
21169;DHT22;10742;51.816;8.662;2023-07-13T15:24:51;26.90;55.50
21169;DHT22;10742;51.816;8.662;2023-07-13T15:27:55;26.70;56.10
21169;DHT22;10742;51.816;8.662;2023-07-13T15:30:58;26.40;56.80
21169;DHT22;10742;51.816;8.662;2023-07-13T15:34:01;26.20;57.50
21169;DHT22;10742;51.816;8.662;2023-07-13T15:37:08;25.90;57.80
21169;DHT22;10742;51.816;8.662;2023-07-13T15:40:14;25.70;58.40
21169;DHT22;10742;51.816;8.662;2023-07-13T15:43:18;25.50;59.00
21169;DHT22;10742;51.816;8.662;2023-07-13T15:46:22;25.30;59.90
21169;DHT22;10742;51.816;8.662;2023-07-13T15:49:25;25.10;60.90
21169;DHT22;10742;51.816;8.662;2023-07-13T15:52:34;24.90;61.00
21169;DHT22;10742;51.816;8.662;2023-07-13T15:55:38;24.80;63.50
21169;DHT22;10742;51.816;8.662;2023-07-13T15:58:42;24.60;62.00
21169;DHT22;10742;51.816;8.662;2023-07-13T16:01:44;24.50;62.90
21169;DHT22;10742;51.816;8.662;2023-07-13T16:04:48;24.30;63.10
21169;DHT22;10742;51.816;8.662;2023-07-13T16:07:52;24.20;64.60
21169;DHT22;10742;51.816;8.662;2023-07-13T16:10:56;24.10;66.00
21169;DHT22;10742;51.816;8.662;2023-07-13T16:13:59;24.00;66.70
21169;DHT22;10742;51.816;8.662;2023-07-13T16:17:02;24.00;66.90
21169;DHT22;10742;51.816;8.662;2023-07-13T16:20:05;24.00;67.00
21169;DHT22;10742;51.816;8.662;2023-07-13T16:23:10;24.00;67.20
21169;DHT22;10742;51.816;8.662;2023-07-13T16:26:34;23.90;67.80
21169;DHT22;10742;51.816;8.662;2023-07-13T16:29:46;23.90;70.00
21169;DHT22;10742;51.816;8.662;2023-07-13T16:32:49;23.90;69.00
21169;DHT22;10742;51.816;8.662;2023-07-13T16:35:54;23.90;69.60
21169;DHT22;10742;51.816;8.662;2023-07-13T16:38:57;23.90;70.30
21169;DHT22;10742;51.816;8.662;2023-07-13T16:42:02;23.90;70.90
21169;DHT22;10742;51.816;8.662;2023-07-13T16:45:05;23.90;71.70
21169;DHT22;10742;51.816;8.662;2023-07-13T16:48:16;23.90;71.70
21169;DHT22;10742;51.816;8.662;2023-07-13T16:51:19;23.90;73.20
21169;DHT22;10742;51.816;8.662;2023-07-13T16:54:22;23.90;72.20
21169;DHT22;10742;51.816;8.662;2023-07-13T16:57:30;23.90;72.40
21169;DHT22;10742;51.816;8.662;2023-07-13T17:00:33;23.90;73.20
21169;DHT22;10742;51.816;8.662;2023-07-13T17:03:39;23.90;73.00
21169;DHT22;10742;51.816;8.662;2023-07-13T17:06:41;23.90;73.30
21169;DHT22;10742;51.816;8.662;2023-07-13T17:09:44;23.80;73.80
21169;DHT22;10742;51.816;8.662;2023-07-13T17:12:53;23.80;74.20
21169;DHT22;10742;51.816;8.662;2023-07-13T17:15:57;23.80;75.10
21169;DHT22;10742;51.816;8.662;2023-07-13T17:19:00;23.80;74.90
21169;DHT22;10742;51.816;8.662;2023-07-13T17:22:03;23.90;75.00
21169;DHT22;10742;51.816;8.662;2023-07-13T17:25:12;23.80;75.20
21169;DHT22;10742;51.816;8.662;2023-07-13T17:28:15;23.80;75.80
21169;DHT22;10742;51.816;8.662;2023-07-13T17:31:19;23.90;75.50
21169;DHT22;10742;51.816;8.662;2023-07-13T17:34:23;23.90;75.60
21169;DHT22;10742;51.816;8.662;2023-07-13T17:37:26;23.90;75.20
21169;DHT22;10742;51.816;8.662;2023-07-13T17:40:30;23.90;75.10
21169;DHT22;10742;51.816;8.662;2023-07-13T17:43:32;23.90;75.40
21169;DHT22;10742;51.816;8.662;2023-07-13T17:46:36;23.90;75.40
21169;DHT22;10742;51.816;8.662;2023-07-13T17:49:38;23.90;75.60
21169;DHT22;10742;51.816;8.662;2023-07-13T17:52:41;23.90;75.60
21169;DHT22;10742;51.816;8.662;2023-07-13T17:55:44;23.90;75.70
21169;DHT22;10742;51.816;8.662;2023-07-13T17:58:47;23.80;75.90
21169;DHT22;10742;51.816;8.662;2023-07-13T18:01:50;23.80;76.00
21169;DHT22;10742;51.816;8.662;2023-07-13T18:04:54;23.80;76.10
21169;DHT22;10742;51.816;8.662;2023-07-13T18:07:56;23.70;76.20
21169;DHT22;10742;51.816;8.662;2023-07-13T18:11:00;23.70;76.60
21169;DHT22;10742;51.816;8.662;2023-07-13T18:14:04;23.70;76.80
21169;DHT22;10742;51.816;8.662;2023-07-13T18:17:11;23.70;76.80
21169;DHT22;10742;51.816;8.662;2023-07-13T18:20:16;23.60;77.40
21169;DHT22;10742;51.816;8.662;2023-07-13T18:23:23;23.70;77.20
21169;DHT22;10742;51.816;8.662;2023-07-13T18:26:26;23.60;77.70
21169;DHT22;10742;51.816;8.662;2023-07-13T18:29:29;23.60;77.70
21169;DHT22;10742;51.816;8.662;2023-07-13T18:32:39;23.60;77.80
21169;DHT22;10742;51.816;8.662;2023-07-13T18:35:43;23.50;78.60
21169;DHT22;10742;51.816;8.662;2023-07-13T18:38:46;23.60;77.80
21169;DHT22;10742;51.816;8.662;2023-07-13T18:41:49;23.60;77.80
21169;DHT22;10742;51.816;8.662;2023-07-13T18:44:51;23.50;77.80
21169;DHT22;10742;51.816;8.662;2023-07-13T18:47:56;23.50;77.80
21169;DHT22;10742;51.816;8.662;2023-07-13T18:51:01;23.50;78.20
21169;DHT22;10742;51.816;8.662;2023-07-13T18:54:12;23.50;77.90
21169;DHT22;10742;51.816;8.662;2023-07-13T18:57:17;23.50;78.40
21169;DHT22;10742;51.816;8.662;2023-07-13T19:00:23;23.50;78.00
21169;DHT22;10742;51.816;8.662;2023-07-13T19:03:32;23.40;78.10
21169;DHT22;10742;51.816;8.662;2023-07-13T19:06:36;23.40;78.10
21169;DHT22;10742;51.816;8.662;2023-07-13T19:09:39;23.40;78.10
21169;DHT22;10742;51.816;8.662;2023-07-13T19:12:49;23.40;78.10
21169;DHT22;10742;51.816;8.662;2023-07-13T19:15:56;23.40;78.20
21169;DHT22;10742;51.816;8.662;2023-07-13T19:18:59;23.30;78.20
21169;DHT22;10742;51.816;8.662;2023-07-13T19:22:02;23.40;78.70
21169;DHT22;10742;51.816;8.662;2023-07-13T19:25:10;23.40;78.30
21169;DHT22;10742;51.816;8.662;2023-07-13T19:31:33;23.30;78.80
21169;DHT22;10742;51.816;8.662;2023-07-13T19:34:37;23.30;79.00
21169;DHT22;10742;51.816;8.662;2023-07-13T19:37:39;23.30;78.40
21169;DHT22;10742;51.816;8.662;2023-07-13T19:40:42;23.30;78.60
21169;DHT22;10742;51.816;8.662;2023-07-13T19:43:46;23.20;78.70
21169;DHT22;10742;51.816;8.662;2023-07-13T19:46:49;23.20;79.00
21169;DHT22;10742;51.816;8.662;2023-07-13T19:49:52;23.20;79.20
21169;DHT22;10742;51.816;8.662;2023-07-13T19:52:55;23.20;79.10
21169;DHT22;10742;51.816;8.662;2023-07-13T19:56:02;23.20;79.20
21169;DHT22;10742;51.816;8.662;2023-07-13T20:02:24;23.10;80.60
21169;DHT22;10742;51.816;8.662;2023-07-13T20:05:27;23.10;79.90
21169;DHT22;10742;51.816;8.662;2023-07-13T20:08:30;23.00;79.90