sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36551;SDS011;22559;54.176;12.102;2023-04-24T00:00:03;5.57;;;5.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:02:37;7.50;;;5.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:05:06;5.97;;;5.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:07:33;6.00;;;5.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:09:59;6.10;;;5.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:12:25;5.70;;;5.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:14:51;5.20;;;4.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:17:17;7.67;;;5.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:19:47;6.50;;;5.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:22:13;6.27;;;5.23;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:24:39;5.33;;;4.83;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:27:05;7.13;;;5.47;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:29:31;5.87;;;5.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:31:57;6.13;;;5.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:34:22;6.10;;;5.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:36:48;6.83;;;5.77;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:39:17;7.40;;;5.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:41:43;5.77;;;5.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:44:10;5.70;;;5.03;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:46:36;6.30;;;5.03;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:49:02;5.47;;;4.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:51:29;7.20;;;5.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:53:55;5.13;;;4.63;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:56:21;5.83;;;5.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T00:58:48;5.60;;;5.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:01:14;5.23;;;4.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:03:40;6.13;;;4.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:06:06;5.03;;;4.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:08:32;6.53;;;5.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:10:59;5.50;;;5.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:13:29;5.93;;;5.33;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:15:55;5.63;;;4.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:18:21;7.60;;;5.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:20:47;5.37;;;4.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:23:17;6.43;;;5.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:25:43;5.80;;;4.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:28:09;6.80;;;5.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:30:35;6.87;;;5.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:33:01;5.80;;;5.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:35:27;6.73;;;5.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:37:53;6.37;;;5.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:40:19;5.03;;;4.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:42:44;4.90;;;4.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:45:11;4.33;;;3.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:47:37;5.17;;;4.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:50:04;6.07;;;4.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:52:30;5.07;;;4.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:55:01;5.43;;;4.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:57:27;5.47;;;4.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T01:59:55;5.90;;;5.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:02:21;6.63;;;5.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:04:48;5.63;;;5.03;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:07:17;5.63;;;4.63;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:09:43;5.67;;;5.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:12:08;6.27;;;5.23;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:14:34;5.10;;;4.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:17:00;5.40;;;4.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:19:25;6.63;;;4.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:21:51;6.53;;;5.03;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:24:17;5.23;;;4.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:26:43;5.53;;;5.03;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:29:08;5.77;;;5.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:31:34;6.20;;;4.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:34:00;5.33;;;4.83;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:36:25;7.30;;;5.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:38:51;5.70;;;5.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:41:17;7.10;;;4.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:43:42;6.20;;;5.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:46:08;6.60;;;5.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:48:34;9.23;;;5.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:50:59;7.30;;;6.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:53:25;6.53;;;5.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:55:50;5.90;;;5.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T02:58:16;9.53;;;7.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:00:44;7.07;;;5.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:03:10;6.97;;;5.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:05:36;6.77;;;5.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:08:02;6.13;;;5.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:10:27;6.90;;;6.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:12:53;7.80;;;6.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:15:19;6.27;;;5.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:17:48;6.43;;;5.83;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:20:13;7.73;;;6.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:22:39;7.47;;;6.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:25:05;7.40;;;6.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:27:33;7.40;;;6.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:29:58;7.10;;;6.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:32:25;7.63;;;6.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:34:51;8.97;;;6.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:37:17;7.83;;;6.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:39:42;8.70;;;6.63;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:42:08;7.07;;;6.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:44:34;7.37;;;6.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:47:01;7.40;;;5.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:49:26;7.87;;;6.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:51:52;7.70;;;6.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:54:18;6.53;;;5.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:56:44;8.13;;;6.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T03:59:13;7.37;;;6.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:01:38;6.93;;;6.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:04:04;7.27;;;5.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:06:30;7.07;;;6.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:08:56;6.70;;;6.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:11:22;7.17;;;6.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:13:48;7.90;;;7.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:16:14;6.87;;;6.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:18:41;7.20;;;6.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:21:07;6.77;;;5.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:23:33;6.57;;;5.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:25:58;7.87;;;6.83;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:28:24;9.80;;;7.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:30:51;8.07;;;6.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:33:20;7.50;;;6.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:35:47;7.97;;;6.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:38:17;9.70;;;6.47;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:40:43;7.70;;;6.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:43:09;8.87;;;7.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:45:36;7.03;;;6.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:48:03;10.67;;;7.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:50:31;9.27;;;6.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:52:56;7.27;;;6.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:55:25;7.37;;;6.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T04:57:50;7.23;;;6.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:00:16;7.73;;;6.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:02:42;8.93;;;6.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:05:08;7.50;;;6.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:07:35;6.67;;;5.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:10:00;8.77;;;6.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:12:26;13.27;;;6.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:14:52;11.70;;;7.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:17:17;7.70;;;6.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:19:43;7.13;;;6.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:22:09;8.57;;;6.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:24:36;7.20;;;6.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:27:02;7.13;;;6.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:29:29;7.97;;;6.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:31:58;7.27;;;6.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:34:25;6.67;;;6.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:36:51;7.37;;;6.47;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:39:17;7.37;;;6.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:41:42;6.53;;;5.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:44:08;7.07;;;6.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:46:34;9.87;;;6.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:49:00;7.63;;;5.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:51:26;9.43;;;6.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:53:51;12.50;;;9.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:56:17;13.90;;;11.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T05:58:43;8.13;;;7.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:01:10;7.87;;;7.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:03:36;7.70;;;6.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:06:02;7.50;;;6.33;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:08:28;6.10;;;5.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:10:54;7.77;;;5.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:13:19;6.30;;;5.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:15:45;6.47;;;5.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:18:11;5.67;;;5.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:20:37;6.30;;;5.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:23:03;6.97;;;6.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:25:29;7.30;;;6.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:27:55;6.10;;;5.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:30:21;5.80;;;5.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:32:47;4.90;;;4.33;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:35:13;4.80;;;4.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:37:39;5.17;;;4.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:40:06;4.63;;;4.23;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:42:33;4.30;;;3.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:45:00;4.30;;;3.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:47:26;3.50;;;3.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:49:51;4.40;;;3.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:52:17;3.93;;;3.63;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:54:43;3.27;;;2.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:57:09;3.60;;;3.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T06:59:35;3.83;;;3.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:02:01;3.20;;;3.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:04:27;3.10;;;2.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:06:53;2.87;;;2.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:09:20;2.63;;;2.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:11:48;2.90;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:14:15;2.97;;;2.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:16:41;2.63;;;2.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:19:08;2.67;;;2.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:21:33;2.67;;;2.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:23:59;2.73;;;2.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:26:25;3.33;;;3.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:28:52;3.07;;;2.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:31:18;2.87;;;2.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:33:44;3.00;;;2.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:36:09;2.73;;;2.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:38:40;2.77;;;2.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:41:09;2.40;;;2.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:43:38;2.43;;;2.33;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:46:04;2.83;;;2.63;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:48:30;2.90;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:50:56;2.57;;;2.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:53:21;2.50;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:55:47;2.07;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T07:58:13;2.03;;;1.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:00:38;2.30;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:03:04;2.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:05:30;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:07:55;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:10:22;7.43;;;6.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:12:48;2.23;;;2.13;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:15:14;2.63;;;2.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:17:39;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:20:05;2.27;;;2.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:22:35;2.17;;;2.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:25:01;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:27:26;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:29:56;2.70;;;2.03;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:32:22;2.40;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:34:48;2.37;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:37:14;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:39:39;2.87;;;2.03;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:42:05;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:44:33;2.20;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:47:00;3.20;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:49:27;2.07;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:51:53;2.50;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:54:20;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:56:47;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T08:59:14;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:01:40;1.90;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:04:07;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:06:35;2.50;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:09:02;2.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:11:31;2.10;;;1.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:14:00;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:16:26;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:18:52;2.60;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:21:20;1.93;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:23:47;1.97;;;1.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:26:24;3.20;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:28:50;2.43;;;2.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:31:16;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:34:00;2.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:36:29;2.60;;;2.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:39:00;1.90;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:41:27;2.03;;;1.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:43:54;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:46:20;2.87;;;2.47;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:48:49;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:51:14;2.40;;;2.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:53:44;2.07;;;1.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:56:17;2.20;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T09:58:45;2.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:01:11;2.60;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:03:37;2.30;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:06:06;4.10;;;3.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:08:35;1.67;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:11:02;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:13:28;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:15:54;1.67;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:18:21;1.73;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:20:48;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:23:14;2.13;;;1.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:25:40;1.93;;;1.83;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:28:06;2.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:30:35;1.97;;;1.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:33:04;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:35:35;2.27;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:38:06;1.70;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:40:36;3.33;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:43:02;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:45:33;2.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:50:29;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:53:07;1.73;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:55:47;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T10:58:22;2.07;;;1.97;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:00:58;1.77;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:03:32;1.73;;;1.73;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:06:06;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:08:42;2.87;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:11:12;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:16:20;3.07;;;2.87;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:19:09;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:21:43;1.97;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:27:13;1.37;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:34:49;1.73;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:37:16;1.30;;;1.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:39:42;1.60;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:42:12;1.20;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:44:41;1.83;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:47:08;1.37;;;1.37;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:49:33;1.30;;;1.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:52:01;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:54:27;1.60;;;1.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:56:53;2.03;;;1.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T11:59:19;1.63;;;1.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:01:45;1.80;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:04:11;1.40;;;1.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:06:37;1.70;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:09:03;1.77;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:11:29;1.77;;;1.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:13:55;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:16:21;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:18:46;1.63;;;1.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:21:22;1.70;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:23:50;1.57;;;1.53;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:26:16;1.80;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:28:47;1.77;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:31:14;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:33:41;1.87;;;1.77;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:36:09;1.70;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:38:37;1.70;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:41:06;2.37;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:43:33;1.60;;;1.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:46:00;1.90;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:48:26;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:50:52;2.00;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:53:18;2.60;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:55:43;2.37;;;2.27;;
36551;SDS011;22559;54.176;12.102;2023-04-24T12:58:17;2.30;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:00:44;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:03:11;2.67;;;2.47;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:05:36;2.70;;;2.50;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:08:02;3.60;;;3.07;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:10:28;2.70;;;2.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:12:54;2.53;;;2.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:15:19;2.70;;;2.60;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:17:45;3.50;;;3.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:20:11;2.63;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:22:36;2.67;;;2.57;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:25:02;2.47;;;2.33;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:27:28;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:29:54;2.27;;;2.17;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:32:19;2.20;;;2.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:34:45;2.37;;;2.20;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:37:11;1.90;;;1.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:39:36;1.70;;;1.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:42:02;2.10;;;2.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:44:28;1.93;;;1.83;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:46:54;2.03;;;1.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:49:22;2.00;;;1.90;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:51:50;2.43;;;2.33;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:54:16;2.43;;;2.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:56:42;2.40;;;2.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T13:59:07;2.63;;;2.43;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:01:33;2.57;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:03:59;2.77;;;2.67;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:06:25;2.97;;;2.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:08:51;3.03;;;2.70;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:11:17;3.73;;;2.93;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:13:43;3.03;;;2.83;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:16:10;3.30;;;3.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:18:36;3.60;;;3.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:21:02;3.00;;;2.80;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:23:28;3.30;;;3.10;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:25:54;3.25;;;3.00;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:28:20;3.70;;;3.40;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:30:47;3.55;;;3.25;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:33:13;4.25;;;3.25;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:35:40;3.65;;;3.38;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:38:07;3.53;;;3.30;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:40:32;3.58;;;3.38;;
36551;SDS011;22559;54.176;12.102;2023-04-24T14:42:58;3.92;;;3.60;;