sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52318;SDS011;38258;51.148;14.068;2024-01-10T00:02:18;24.23;;;11.48;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:04:45;30.15;;;12.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:07:12;30.00;;;12.07;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:09:38;25.20;;;11.95;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:12:06;29.13;;;14.35;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:14:33;28.27;;;12.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:17:00;24.27;;;11.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:19:27;29.38;;;12.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:21:54;23.08;;;12.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:24:20;28.50;;;11.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:26:47;28.00;;;13.93;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:29:15;34.05;;;14.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:31:41;23.38;;;12.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:34:08;30.58;;;11.90;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:36:35;27.23;;;12.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:39:01;31.52;;;13.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:41:28;21.75;;;10.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:43:55;22.58;;;10.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:46:23;28.88;;;13.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:48:49;25.92;;;11.32;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:51:16;21.25;;;10.98;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:53:43;24.75;;;11.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:56:09;25.42;;;11.45;;
52318;SDS011;38258;51.148;14.068;2024-01-10T00:58:36;24.13;;;11.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:01:03;27.23;;;12.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:03:31;23.90;;;10.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:05:58;28.08;;;10.48;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:08:24;23.70;;;11.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:10:51;28.45;;;12.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:13:17;23.98;;;11.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:15:44;25.02;;;12.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:18:11;28.20;;;11.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:20:39;24.20;;;12.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:23:06;26.77;;;11.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:25:32;30.50;;;12.18;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:27:59;23.20;;;11.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:30:25;24.30;;;12.07;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:32:52;27.45;;;12.75;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:35:19;24.13;;;13.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:37:48;23.42;;;11.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:40:17;21.83;;;10.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:42:44;25.95;;;12.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:45:11;25.00;;;10.75;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:47:38;26.25;;;9.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:50:06;24.55;;;11.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:52:33;27.45;;;13.93;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:55:02;31.90;;;11.93;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:57:29;25.85;;;11.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T01:59:57;26.90;;;11.98;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:02:24;19.20;;;10.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:04:51;24.80;;;12.27;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:07:18;28.33;;;12.18;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:09:44;22.35;;;10.93;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:12:12;22.48;;;10.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:14:40;37.97;;;13.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:17:07;21.10;;;11.35;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:19:34;25.88;;;11.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:22:00;23.20;;;10.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:24:28;31.58;;;13.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:26:56;20.45;;;10.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:29:22;26.42;;;11.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:31:49;25.25;;;10.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:34:16;25.63;;;12.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:36:42;23.85;;;11.77;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:39:09;24.15;;;10.90;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:41:36;25.75;;;11.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:44:04;23.75;;;10.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:46:30;25.92;;;11.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:48:57;22.58;;;10.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:51:27;17.60;;;9.52;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:53:55;23.77;;;9.77;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:56:21;20.33;;;9.05;;
52318;SDS011;38258;51.148;14.068;2024-01-10T02:58:48;23.95;;;11.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:01:16;21.95;;;10.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:03:43;26.02;;;10.40;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:06:09;15.88;;;9.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:08:36;20.38;;;10.05;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:11:02;23.38;;;11.48;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:13:29;21.92;;;9.95;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:15:56;20.80;;;10.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:18:24;19.98;;;9.45;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:20:50;19.95;;;10.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:23:17;19.73;;;9.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:25:43;19.85;;;9.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:28:10;26.10;;;10.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:30:41;16.48;;;8.13;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:33:07;23.70;;;9.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:35:35;23.55;;;10.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:38:02;22.52;;;9.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:40:29;22.00;;;9.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:42:55;19.10;;;7.75;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:45:23;22.00;;;9.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:47:49;20.30;;;8.93;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:50:17;24.30;;;11.35;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:52:45;21.88;;;10.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:55:13;17.95;;;10.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T03:57:40;24.20;;;10.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:00:07;16.65;;;9.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:02:36;18.10;;;9.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:05:03;17.75;;;8.52;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:07:33;20.50;;;9.52;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:10:00;21.33;;;9.98;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:12:27;19.90;;;9.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:14:54;16.77;;;8.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:17:20;22.50;;;10.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:19:47;16.65;;;10.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:22:14;19.77;;;9.13;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:24:40;24.17;;;10.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:27:09;17.23;;;9.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:29:35;18.38;;;9.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:32:02;22.23;;;9.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:34:29;23.35;;;8.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:36:56;21.10;;;10.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:39:22;18.00;;;9.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:41:49;18.77;;;8.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:44:17;16.83;;;8.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:46:44;19.55;;;8.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:49:10;19.80;;;9.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:51:37;24.63;;;10.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:54:05;21.23;;;10.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:56:32;20.23;;;8.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T04:58:59;25.63;;;10.27;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:01:26;19.90;;;9.52;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:03:54;19.17;;;8.32;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:06:21;15.30;;;8.40;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:08:47;25.05;;;11.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:11:14;20.25;;;11.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:13:42;22.17;;;12.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:16:09;23.98;;;9.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:18:37;22.90;;;9.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:21:04;19.20;;;8.93;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:23:30;16.67;;;7.47;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:25:57;19.55;;;8.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:28:24;18.08;;;8.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:30:50;18.92;;;9.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:33:17;19.50;;;8.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:35:45;21.63;;;9.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:38:12;20.90;;;8.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:40:39;16.75;;;8.13;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:43:05;18.95;;;9.40;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:45:32;19.80;;;8.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:47:59;19.45;;;10.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:50:25;18.50;;;9.32;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:52:53;16.58;;;10.05;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:55:20;16.38;;;7.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T05:57:48;19.98;;;10.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:00:15;22.02;;;9.27;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:02:42;20.10;;;9.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:05:09;18.77;;;9.32;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:07:37;20.45;;;9.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:10:06;19.50;;;9.27;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:12:35;17.77;;;8.98;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:15:02;18.83;;;9.52;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:17:29;17.70;;;9.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:19:56;18.67;;;9.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:22:24;24.27;;;9.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:24:51;22.67;;;9.77;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:27:19;18.55;;;9.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:29:45;17.50;;;9.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:32:12;21.98;;;9.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:34:39;23.63;;;8.98;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:37:06;15.82;;;8.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:39:32;20.30;;;10.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:41:59;19.33;;;9.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:44:30;17.50;;;8.77;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:46:56;16.33;;;8.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:49:23;23.77;;;9.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:51:50;20.73;;;10.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:54:16;21.48;;;10.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:56:44;18.25;;;10.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T06:59:11;24.58;;;13.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:01:39;19.70;;;9.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:04:05;22.05;;;9.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:06:32;29.02;;;11.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:08:59;20.95;;;9.73;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:11:25;26.15;;;10.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:13:53;18.83;;;8.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:16:20;16.70;;;10.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:18:48;23.90;;;11.27;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:21:16;17.95;;;9.75;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:23:43;27.30;;;11.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:26:12;22.98;;;9.18;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:28:39;18.05;;;11.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:31:07;20.90;;;11.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:33:33;24.20;;;13.45;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:36:01;29.73;;;14.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:38:28;42.72;;;17.67;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:40:55;43.13;;;18.83;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:43:21;41.38;;;20.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:45:48;46.42;;;21.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:48:15;38.05;;;18.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:50:41;40.72;;;17.90;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:53:10;36.65;;;17.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:55:36;36.42;;;15.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T07:58:03;53.10;;;21.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:00:30;52.08;;;22.35;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:02:57;62.03;;;26.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:05:24;72.15;;;27.45;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:07:50;68.05;;;28.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:10:18;51.97;;;20.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:12:45;63.85;;;24.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:15:12;57.20;;;20.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:17:39;66.97;;;28.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:20:06;87.90;;;35.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:22:35;89.50;;;33.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:25:02;73.40;;;27.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:27:30;76.13;;;29.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:29:58;70.63;;;28.05;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:32:25;86.63;;;33.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:34:51;89.50;;;34.13;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:37:18;77.28;;;30.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:39:44;73.00;;;30.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:42:11;82.80;;;31.52;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:44:39;57.08;;;23.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:47:05;64.03;;;27.27;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:49:32;64.22;;;26.77;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:51:59;56.53;;;24.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:54:26;53.25;;;23.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:56:52;49.60;;;21.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T08:59:19;44.78;;;19.67;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:01:47;48.63;;;21.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:04:14;39.95;;;18.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:06:40;41.63;;;17.73;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:09:07;44.65;;;19.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:11:34;42.47;;;20.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:14:00;47.28;;;21.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:16:27;49.50;;;23.08;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:18:55;55.30;;;25.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:21:22;45.35;;;22.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:23:49;49.78;;;24.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:26:16;40.45;;;19.67;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:28:43;42.05;;;20.45;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:31:09;33.75;;;17.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:33:36;41.17;;;20.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:36:04;31.77;;;15.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:38:34;27.50;;;14.02;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:41:01;27.52;;;13.13;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:43:30;24.45;;;13.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:45:58;28.30;;;14.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:48:27;29.02;;;14.82;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:50:54;30.92;;;15.23;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:53:24;29.45;;;14.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:55:52;27.63;;;13.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T09:58:22;30.63;;;13.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:00:49;28.13;;;13.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:03:15;26.65;;;14.27;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:05:44;24.10;;;12.98;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:08:11;22.30;;;11.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:10:41;26.35;;;13.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:13:10;27.77;;;14.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:15:37;27.48;;;14.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:18:03;29.77;;;13.40;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:20:30;12.50;;;6.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:22:58;10.30;;;4.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:28:02;7.50;;;3.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:32:57;16.42;;;7.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:35:24;19.27;;;8.75;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:37:51;16.88;;;7.40;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:40:19;8.00;;;4.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:42:47;10.07;;;4.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:45:16;10.57;;;4.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:47:44;10.55;;;4.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:50:17;7.30;;;3.72;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:52:47;7.88;;;4.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:55:14;8.57;;;3.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T10:57:43;6.40;;;3.13;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:00:11;5.85;;;3.33;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:02:42;8.05;;;3.72;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:05:09;8.45;;;3.88;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:07:36;7.38;;;3.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:10:04;6.68;;;3.67;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:12:41;8.45;;;3.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:15:24;8.82;;;4.35;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:18:11;9.68;;;4.72;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:21:10;10.02;;;3.97;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:23:46;8.13;;;4.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:26:15;9.57;;;4.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:28:44;7.93;;;4.43;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:31:12;7.70;;;4.28;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:33:41;8.98;;;3.85;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:36:11;6.25;;;3.78;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:38:43;7.00;;;3.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:41:21;6.53;;;3.03;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:46:49;4.53;;;2.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:49:20;6.63;;;2.97;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:51:49;6.75;;;3.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:57:01;7.30;;;2.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T11:59:29;6.22;;;2.90;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:01:56;5.80;;;2.72;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:04:25;5.43;;;2.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:06:55;4.03;;;2.42;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:09:22;4.30;;;2.58;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:11:49;5.05;;;2.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:14:16;5.88;;;3.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:16:45;4.63;;;2.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:19:12;5.03;;;2.75;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:21:40;5.43;;;2.92;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:24:06;7.45;;;3.28;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:26:33;6.85;;;3.45;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:29:01;8.18;;;3.50;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:31:29;9.20;;;3.90;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:33:56;7.72;;;4.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:36:23;7.28;;;3.95;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:38:51;11.57;;;4.78;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:41:18;12.00;;;4.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:43:48;13.55;;;5.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:46:15;10.27;;;5.30;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:48:42;10.15;;;4.47;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:51:09;12.80;;;6.47;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:53:37;17.27;;;7.95;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:56:08;19.55;;;9.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T12:58:39;23.25;;;10.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:01:08;28.25;;;12.35;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:03:35;22.98;;;9.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:06:02;23.08;;;10.15;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:08:29;24.45;;;11.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:10:57;22.70;;;11.25;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:13:27;23.95;;;10.80;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:15:54;26.90;;;11.73;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:18:21;25.98;;;11.05;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:20:47;27.52;;;11.77;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:23:14;29.80;;;12.38;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:25:41;24.83;;;11.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:28:08;23.00;;;11.45;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:30:38;26.42;;;11.70;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:33:07;26.45;;;11.57;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:35:34;26.20;;;11.40;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:38:01;32.25;;;12.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:40:27;25.38;;;11.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:42:54;25.75;;;11.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:45:21;26.40;;;12.18;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:47:49;27.77;;;12.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:50:16;27.55;;;12.55;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:52:43;26.30;;;11.68;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:55:10;31.20;;;11.95;;
52318;SDS011;38258;51.148;14.068;2024-01-10T13:57:36;29.95;;;12.20;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:00:06;28.20;;;12.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:02:39;27.23;;;11.60;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:05:07;29.23;;;12.10;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:07:35;26.73;;;12.40;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:10:02;30.00;;;13.05;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:12:29;36.10;;;13.82;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:14:56;37.58;;;14.32;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:17:25;39.20;;;16.17;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:19:51;41.35;;;16.75;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:22:19;40.08;;;15.65;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:24:48;38.70;;;16.00;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:27:15;35.80;;;15.63;;
52318;SDS011;38258;51.148;14.068;2024-01-10T14:29:42;38.05;;;16.40;;