sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2023-08-08T00:02:55;17.30;96.90
36292;DHT22;22327;51.208;6.418;2023-08-08T00:05:56;17.20;97.00
36292;DHT22;22327;51.208;6.418;2023-08-08T00:08:56;17.10;97.10
36292;DHT22;22327;51.208;6.418;2023-08-08T00:11:57;17.10;97.20
36292;DHT22;22327;51.208;6.418;2023-08-08T00:14:57;17.10;97.30
36292;DHT22;22327;51.208;6.418;2023-08-08T00:17:58;17.00;97.50
36292;DHT22;22327;51.208;6.418;2023-08-08T00:20:58;17.00;97.60
36292;DHT22;22327;51.208;6.418;2023-08-08T00:23:59;16.90;97.80
36292;DHT22;22327;51.208;6.418;2023-08-08T00:26:59;16.90;97.90
36292;DHT22;22327;51.208;6.418;2023-08-08T00:30:00;16.90;98.00
36292;DHT22;22327;51.208;6.418;2023-08-08T00:33:01;16.90;98.00
36292;DHT22;22327;51.208;6.418;2023-08-08T00:36:02;16.90;98.20
36292;DHT22;22327;51.208;6.418;2023-08-08T00:39:02;16.80;98.10
36292;DHT22;22327;51.208;6.418;2023-08-08T00:42:03;16.80;98.20
36292;DHT22;22327;51.208;6.418;2023-08-08T00:45:04;16.80;98.40
36292;DHT22;22327;51.208;6.418;2023-08-08T00:48:05;16.70;98.50
36292;DHT22;22327;51.208;6.418;2023-08-08T00:51:06;16.70;98.60
36292;DHT22;22327;51.208;6.418;2023-08-08T00:54:06;16.60;98.70
36292;DHT22;22327;51.208;6.418;2023-08-08T00:57:07;16.60;98.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:00:08;16.60;99.00
36292;DHT22;22327;51.208;6.418;2023-08-08T01:03:10;16.60;99.20
36292;DHT22;22327;51.208;6.418;2023-08-08T01:06:19;16.50;99.40
36292;DHT22;22327;51.208;6.418;2023-08-08T01:09:33;16.50;99.50
36292;DHT22;22327;51.208;6.418;2023-08-08T01:12:55;16.40;99.60
36292;DHT22;22327;51.208;6.418;2023-08-08T01:15:57;16.40;99.80
36292;DHT22;22327;51.208;6.418;2023-08-08T01:18:58;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:22:02;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:25:04;16.40;99.80
36292;DHT22;22327;51.208;6.418;2023-08-08T01:28:06;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:31:06;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:34:07;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:37:18;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:40:20;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:43:22;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T01:46:24;16.50;99.80
36292;DHT22;22327;51.208;6.418;2023-08-08T01:49:25;16.60;99.80
36292;DHT22;22327;51.208;6.418;2023-08-08T01:52:26;16.60;99.70
36292;DHT22;22327;51.208;6.418;2023-08-08T01:55:27;16.60;99.70
36292;DHT22;22327;51.208;6.418;2023-08-08T01:58:27;16.50;99.60
36292;DHT22;22327;51.208;6.418;2023-08-08T02:01:28;16.50;99.80
36292;DHT22;22327;51.208;6.418;2023-08-08T02:04:28;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:07:29;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:10:29;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:13:30;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:16:30;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:19:31;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:22:32;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:25:32;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:28:33;16.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:31:33;16.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:34:34;16.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:37:34;16.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:40:35;16.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:43:35;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:46:36;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:49:37;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:52:39;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:55:39;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T02:58:40;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:01:40;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:04:41;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:07:41;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:10:42;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:13:42;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:16:43;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:19:43;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:22:44;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:25:44;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:28:45;16.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:31:50;16.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:34:51;16.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:37:51;16.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:40:52;16.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:43:52;16.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:46:53;16.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:49:55;16.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:52:57;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:55:58;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T03:58:58;16.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:01:59;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:04:59;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:08:00;16.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:11:00;16.60;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:14:01;16.60;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:17:02;16.70;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:20:04;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:23:06;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:26:06;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:29:07;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:32:07;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:35:08;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:38:09;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:41:09;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:44:10;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:47:10;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:50:11;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:53:11;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:56:12;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T04:59:13;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:02:13;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:05:14;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:08:14;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:11:15;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:14:15;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:17:16;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:20:16;17.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:23:17;17.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:26:17;17.50;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:29:18;17.60;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:32:19;17.60;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:35:19;17.70;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:38:20;17.70;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:41:20;17.70;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:44:21;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:47:21;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:50:22;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:53:22;17.90;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:56:23;17.90;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T05:59:23;18.00;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:02:24;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:05:24;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:08:25;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:11:25;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:14:26;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:17:27;18.20;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:20:27;18.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:23:29;18.30;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:26:29;18.40;99.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:29:30;18.70;99.70
36292;DHT22;22327;51.208;6.418;2023-08-08T06:32:31;19.00;99.10
36292;DHT22;22327;51.208;6.418;2023-08-08T06:35:31;19.20;98.60
36292;DHT22;22327;51.208;6.418;2023-08-08T06:38:32;19.30;98.40
36292;DHT22;22327;51.208;6.418;2023-08-08T06:41:34;19.50;98.00
36292;DHT22;22327;51.208;6.418;2023-08-08T06:44:41;19.90;97.10
36292;DHT22;22327;51.208;6.418;2023-08-08T06:47:42;19.90;96.60
36292;DHT22;22327;51.208;6.418;2023-08-08T06:50:43;19.80;96.90
36292;DHT22;22327;51.208;6.418;2023-08-08T06:53:43;20.00;96.60
36292;DHT22;22327;51.208;6.418;2023-08-08T06:56:44;20.30;96.40
36292;DHT22;22327;51.208;6.418;2023-08-08T06:59:44;20.60;95.90
36292;DHT22;22327;51.208;6.418;2023-08-08T07:02:46;21.30;95.80
36292;DHT22;22327;51.208;6.418;2023-08-08T07:05:47;22.30;93.10
36292;DHT22;22327;51.208;6.418;2023-08-08T07:08:52;22.50;91.90
36292;DHT22;22327;51.208;6.418;2023-08-08T07:11:53;22.50;91.60
36292;DHT22;22327;51.208;6.418;2023-08-08T07:14:54;22.60;92.10
36292;DHT22;22327;51.208;6.418;2023-08-08T07:17:54;22.50;91.40
36292;DHT22;22327;51.208;6.418;2023-08-08T07:20:55;22.60;91.40
36292;DHT22;22327;51.208;6.418;2023-08-08T07:23:56;22.60;90.70
36292;DHT22;22327;51.208;6.418;2023-08-08T07:26:59;22.40;91.20
36292;DHT22;22327;51.208;6.418;2023-08-08T07:29:59;22.20;91.20
36292;DHT22;22327;51.208;6.418;2023-08-08T07:33:01;21.80;91.70
36292;DHT22;22327;51.208;6.418;2023-08-08T07:36:02;21.70;92.30
36292;DHT22;22327;51.208;6.418;2023-08-08T07:39:03;21.60;92.10
36292;DHT22;22327;51.208;6.418;2023-08-08T07:42:03;21.30;92.70
36292;DHT22;22327;51.208;6.418;2023-08-08T07:45:04;21.10;93.20
36292;DHT22;22327;51.208;6.418;2023-08-08T07:48:06;21.00;93.70
36292;DHT22;22327;51.208;6.418;2023-08-08T07:51:06;20.90;93.80
36292;DHT22;22327;51.208;6.418;2023-08-08T07:54:07;20.90;94.10
36292;DHT22;22327;51.208;6.418;2023-08-08T07:57:08;21.00;94.20
36292;DHT22;22327;51.208;6.418;2023-08-08T08:00:09;21.10;93.80
36292;DHT22;22327;51.208;6.418;2023-08-08T08:03:13;21.20;93.70
36292;DHT22;22327;51.208;6.418;2023-08-08T08:06:13;21.40;93.20
36292;DHT22;22327;51.208;6.418;2023-08-08T08:09:14;21.80;92.90
36292;DHT22;22327;51.208;6.418;2023-08-08T08:12:15;22.30;92.40
36292;DHT22;22327;51.208;6.418;2023-08-08T08:15:15;22.70;91.60
36292;DHT22;22327;51.208;6.418;2023-08-08T08:18:16;22.80;90.90
36292;DHT22;22327;51.208;6.418;2023-08-08T08:21:17;22.60;90.70
36292;DHT22;22327;51.208;6.418;2023-08-08T08:24:18;22.50;90.80
36292;DHT22;22327;51.208;6.418;2023-08-08T08:27:18;22.30;91.10
36292;DHT22;22327;51.208;6.418;2023-08-08T08:30:19;22.10;91.60
36292;DHT22;22327;51.208;6.418;2023-08-08T08:33:20;22.00;91.50
36292;DHT22;22327;51.208;6.418;2023-08-08T08:36:20;21.80;91.80
36292;DHT22;22327;51.208;6.418;2023-08-08T08:39:21;21.70;92.20
36292;DHT22;22327;51.208;6.418;2023-08-08T08:42:23;21.80;92.10
36292;DHT22;22327;51.208;6.418;2023-08-08T08:45:24;21.70;92.40
36292;DHT22;22327;51.208;6.418;2023-08-08T08:48:25;21.80;92.30
36292;DHT22;22327;51.208;6.418;2023-08-08T08:51:27;21.90;92.40
36292;DHT22;22327;51.208;6.418;2023-08-08T08:54:29;22.20;92.20
36292;DHT22;22327;51.208;6.418;2023-08-08T08:57:30;22.60;90.90
36292;DHT22;22327;51.208;6.418;2023-08-08T09:00:30;23.00;90.70
36292;DHT22;22327;51.208;6.418;2023-08-08T09:03:31;23.40;90.50
36292;DHT22;22327;51.208;6.418;2023-08-08T09:06:32;24.10;87.70
36292;DHT22;22327;51.208;6.418;2023-08-08T09:09:33;24.40;85.80
36292;DHT22;22327;51.208;6.418;2023-08-08T09:12:34;24.70;84.70
36292;DHT22;22327;51.208;6.418;2023-08-08T09:15:34;25.10;81.60
36292;DHT22;22327;51.208;6.418;2023-08-08T09:18:35;25.00;81.00
36292;DHT22;22327;51.208;6.418;2023-08-08T09:21:39;24.90;81.60
36292;DHT22;22327;51.208;6.418;2023-08-08T09:24:40;25.20;80.30
36292;DHT22;22327;51.208;6.418;2023-08-08T09:27:41;25.60;80.40
36292;DHT22;22327;51.208;6.418;2023-08-08T09:30:43;26.00;76.60
36292;DHT22;22327;51.208;6.418;2023-08-08T09:33:44;26.00;76.20
36292;DHT22;22327;51.208;6.418;2023-08-08T09:36:45;25.90;73.80
36292;DHT22;22327;51.208;6.418;2023-08-08T09:39:46;25.50;74.60
36292;DHT22;22327;51.208;6.418;2023-08-08T09:42:46;25.00;76.40
36292;DHT22;22327;51.208;6.418;2023-08-08T09:45:47;24.60;78.90
36292;DHT22;22327;51.208;6.418;2023-08-08T09:48:48;24.40;78.80
36292;DHT22;22327;51.208;6.418;2023-08-08T09:51:49;24.30;80.20
36292;DHT22;22327;51.208;6.418;2023-08-08T09:54:50;24.00;79.40
36292;DHT22;22327;51.208;6.418;2023-08-08T09:57:52;23.40;81.60
36292;DHT22;22327;51.208;6.418;2023-08-08T10:00:53;23.10;83.40
36292;DHT22;22327;51.208;6.418;2023-08-08T10:03:54;22.80;84.90
36292;DHT22;22327;51.208;6.418;2023-08-08T10:06:56;22.70;85.60
36292;DHT22;22327;51.208;6.418;2023-08-08T10:09:57;22.60;85.10
36292;DHT22;22327;51.208;6.418;2023-08-08T10:12:59;22.40;85.50
36292;DHT22;22327;51.208;6.418;2023-08-08T10:16:06;22.20;86.30
36292;DHT22;22327;51.208;6.418;2023-08-08T10:19:08;22.00;87.20
36292;DHT22;22327;51.208;6.418;2023-08-08T10:22:09;21.80;89.00
36292;DHT22;22327;51.208;6.418;2023-08-08T10:25:18;21.70;90.80
36292;DHT22;22327;51.208;6.418;2023-08-08T10:28:20;21.60;92.60
36292;DHT22;22327;51.208;6.418;2023-08-08T10:31:21;21.40;93.20
36292;DHT22;22327;51.208;6.418;2023-08-08T10:34:27;21.30;93.50
36292;DHT22;22327;51.208;6.418;2023-08-08T10:37:36;21.30;93.80
36292;DHT22;22327;51.208;6.418;2023-08-08T10:40:42;21.40;93.80
36292;DHT22;22327;51.208;6.418;2023-08-08T10:43:55;21.70;93.50
36292;DHT22;22327;51.208;6.418;2023-08-08T10:46:57;22.00;92.30
36292;DHT22;22327;51.208;6.418;2023-08-08T10:50:09;22.00;91.80
36292;DHT22;22327;51.208;6.418;2023-08-08T10:53:11;22.10;91.80
36292;DHT22;22327;51.208;6.418;2023-08-08T10:56:13;22.20;91.70
36292;DHT22;22327;51.208;6.418;2023-08-08T10:59:21;22.40;91.30
36292;DHT22;22327;51.208;6.418;2023-08-08T11:02:23;22.60;90.30
36292;DHT22;22327;51.208;6.418;2023-08-08T11:05:24;22.70;89.70
36292;DHT22;22327;51.208;6.418;2023-08-08T11:08:27;22.80;89.20
36292;DHT22;22327;51.208;6.418;2023-08-08T11:11:27;22.80;88.60
36292;DHT22;22327;51.208;6.418;2023-08-08T11:14:28;22.70;88.50
36292;DHT22;22327;51.208;6.418;2023-08-08T11:17:29;22.60;89.10
36292;DHT22;22327;51.208;6.418;2023-08-08T11:20:31;22.60;89.40
36292;DHT22;22327;51.208;6.418;2023-08-08T11:23:33;22.50;90.00
36292;DHT22;22327;51.208;6.418;2023-08-08T11:26:40;22.20;90.20
36292;DHT22;22327;51.208;6.418;2023-08-08T11:29:40;21.90;90.80
36292;DHT22;22327;51.208;6.418;2023-08-08T11:32:41;21.70;90.60
36292;DHT22;22327;51.208;6.418;2023-08-08T11:35:45;21.60;90.70
36292;DHT22;22327;51.208;6.418;2023-08-08T11:38:50;21.50;90.90
36292;DHT22;22327;51.208;6.418;2023-08-08T11:41:51;21.50;91.00
36292;DHT22;22327;51.208;6.418;2023-08-08T11:44:51;21.30;91.20
36292;DHT22;22327;51.208;6.418;2023-08-08T11:47:54;21.20;92.40
36292;DHT22;22327;51.208;6.418;2023-08-08T11:50:54;20.90;93.70
36292;DHT22;22327;51.208;6.418;2023-08-08T11:53:56;20.50;95.00
36292;DHT22;22327;51.208;6.418;2023-08-08T11:57:01;20.30;95.70
36292;DHT22;22327;51.208;6.418;2023-08-08T12:00:06;20.20;96.10
36292;DHT22;22327;51.208;6.418;2023-08-08T12:03:08;20.20;96.20
36292;DHT22;22327;51.208;6.418;2023-08-08T12:06:13;20.40;96.20
36292;DHT22;22327;51.208;6.418;2023-08-08T12:09:14;20.60;95.90
36292;DHT22;22327;51.208;6.418;2023-08-08T12:12:15;21.00;95.80
36292;DHT22;22327;51.208;6.418;2023-08-08T12:15:15;21.40;94.80
36292;DHT22;22327;51.208;6.418;2023-08-08T12:18:17;21.80;93.90
36292;DHT22;22327;51.208;6.418;2023-08-08T12:21:20;22.10;93.20
36292;DHT22;22327;51.208;6.418;2023-08-08T12:24:25;22.30;92.40
36292;DHT22;22327;51.208;6.418;2023-08-08T12:27:26;22.40;92.20
36292;DHT22;22327;51.208;6.418;2023-08-08T12:30:27;22.50;91.40
36292;DHT22;22327;51.208;6.418;2023-08-08T12:33:27;22.50;90.10
36292;DHT22;22327;51.208;6.418;2023-08-08T12:36:28;22.50;89.30
36292;DHT22;22327;51.208;6.418;2023-08-08T12:39:29;22.30;88.70
36292;DHT22;22327;51.208;6.418;2023-08-08T12:42:30;22.30;88.50
36292;DHT22;22327;51.208;6.418;2023-08-08T12:45:30;22.20;89.40
36292;DHT22;22327;51.208;6.418;2023-08-08T12:48:31;22.20;89.80
36292;DHT22;22327;51.208;6.418;2023-08-08T12:51:31;22.30;90.50
36292;DHT22;22327;51.208;6.418;2023-08-08T12:54:32;22.70;89.50
36292;DHT22;22327;51.208;6.418;2023-08-08T12:57:32;22.80;87.70
36292;DHT22;22327;51.208;6.418;2023-08-08T13:00:33;22.70;87.00
36292;DHT22;22327;51.208;6.418;2023-08-08T13:03:34;22.70;87.60
36292;DHT22;22327;51.208;6.418;2023-08-08T13:06:34;22.60;87.50
36292;DHT22;22327;51.208;6.418;2023-08-08T13:09:35;22.60;88.60
36292;DHT22;22327;51.208;6.418;2023-08-08T13:12:35;22.60;89.00
36292;DHT22;22327;51.208;6.418;2023-08-08T13:15:36;22.70;89.30
36292;DHT22;22327;51.208;6.418;2023-08-08T13:18:36;22.70;89.70
36292;DHT22;22327;51.208;6.418;2023-08-08T13:21:37;22.80;90.30
36292;DHT22;22327;51.208;6.418;2023-08-08T13:24:38;23.00;90.50
36292;DHT22;22327;51.208;6.418;2023-08-08T13:27:38;23.00;90.30
36292;DHT22;22327;51.208;6.418;2023-08-08T13:30:39;23.10;90.50
36292;DHT22;22327;51.208;6.418;2023-08-08T13:33:41;23.30;90.10
36292;DHT22;22327;51.208;6.418;2023-08-08T13:36:42;23.30;89.20
36292;DHT22;22327;51.208;6.418;2023-08-08T13:39:42;23.40;87.60
36292;DHT22;22327;51.208;6.418;2023-08-08T13:42:43;23.40;85.60
36292;DHT22;22327;51.208;6.418;2023-08-08T13:45:48;23.40;83.30
36292;DHT22;22327;51.208;6.418;2023-08-08T13:48:48;23.40;82.00
36292;DHT22;22327;51.208;6.418;2023-08-08T13:51:49;23.60;82.50
36292;DHT22;22327;51.208;6.418;2023-08-08T13:54:49;23.70;81.50
36292;DHT22;22327;51.208;6.418;2023-08-08T13:57:50;23.70;82.30
36292;DHT22;22327;51.208;6.418;2023-08-08T14:00:51;23.70;80.90
36292;DHT22;22327;51.208;6.418;2023-08-08T14:03:52;23.70;80.30
36292;DHT22;22327;51.208;6.418;2023-08-08T14:06:52;23.70;80.80
36292;DHT22;22327;51.208;6.418;2023-08-08T14:09:53;23.70;78.90
36292;DHT22;22327;51.208;6.418;2023-08-08T14:12:53;23.70;79.80
36292;DHT22;22327;51.208;6.418;2023-08-08T14:15:54;23.70;78.30
36292;DHT22;22327;51.208;6.418;2023-08-08T14:18:54;23.90;79.60
36292;DHT22;22327;51.208;6.418;2023-08-08T14:21:55;24.20;77.00
36292;DHT22;22327;51.208;6.418;2023-08-08T14:24:55;24.30;77.50
36292;DHT22;22327;51.208;6.418;2023-08-08T14:27:56;24.30;74.60
36292;DHT22;22327;51.208;6.418;2023-08-08T14:30:57;24.20;74.10
36292;DHT22;22327;51.208;6.418;2023-08-08T14:33:57;24.30;74.90
36292;DHT22;22327;51.208;6.418;2023-08-08T14:36:58;24.20;73.10
36292;DHT22;22327;51.208;6.418;2023-08-08T14:39:59;24.30;74.60
36292;DHT22;22327;51.208;6.418;2023-08-08T14:43:00;24.40;74.50
36292;DHT22;22327;51.208;6.418;2023-08-08T14:46:01;24.50;71.80
36292;DHT22;22327;51.208;6.418;2023-08-08T14:49:02;24.50;71.80
36292;DHT22;22327;51.208;6.418;2023-08-08T14:52:04;24.50;71.80
36292;DHT22;22327;51.208;6.418;2023-08-08T14:55:05;24.30;70.20
36292;DHT22;22327;51.208;6.418;2023-08-08T14:58:06;24.10;69.20
36292;DHT22;22327;51.208;6.418;2023-08-08T15:01:06;24.00;69.50
36292;DHT22;22327;51.208;6.418;2023-08-08T15:04:07;24.00;67.70
36292;DHT22;22327;51.208;6.418;2023-08-08T15:07:07;24.00;68.20
36292;DHT22;22327;51.208;6.418;2023-08-08T15:10:08;24.10;67.50
36292;DHT22;22327;51.208;6.418;2023-08-08T15:13:09;24.20;67.30
36292;DHT22;22327;51.208;6.418;2023-08-08T15:16:09;24.30;67.40
36292;DHT22;22327;51.208;6.418;2023-08-08T15:19:10;24.30;67.30
36292;DHT22;22327;51.208;6.418;2023-08-08T15:22:10;24.10;65.90
36292;DHT22;22327;51.208;6.418;2023-08-08T15:25:11;23.80;66.20
36292;DHT22;22327;51.208;6.418;2023-08-08T15:28:12;23.60;66.20
36292;DHT22;22327;51.208;6.418;2023-08-08T15:31:12;23.50;67.60
36292;DHT22;22327;51.208;6.418;2023-08-08T15:34:13;23.50;68.80
36292;DHT22;22327;51.208;6.418;2023-08-08T15:37:13;23.60;68.40
36292;DHT22;22327;51.208;6.418;2023-08-08T15:40:14;23.60;68.40
36292;DHT22;22327;51.208;6.418;2023-08-08T15:43:14;23.70;67.90
36292;DHT22;22327;51.208;6.418;2023-08-08T15:46:15;23.80;67.50
36292;DHT22;22327;51.208;6.418;2023-08-08T15:49:15;23.90;65.60
36292;DHT22;22327;51.208;6.418;2023-08-08T15:52:16;23.80;65.30
36292;DHT22;22327;51.208;6.418;2023-08-08T15:55:17;23.80;65.70
36292;DHT22;22327;51.208;6.418;2023-08-08T15:58:18;23.70;65.50
36292;DHT22;22327;51.208;6.418;2023-08-08T16:01:18;23.80;66.40
36292;DHT22;22327;51.208;6.418;2023-08-08T16:04:19;23.70;66.40
36292;DHT22;22327;51.208;6.418;2023-08-08T16:07:19;23.80;67.80
36292;DHT22;22327;51.208;6.418;2023-08-08T16:10:22;23.90;67.40
36292;DHT22;22327;51.208;6.418;2023-08-08T16:13:22;24.00;66.50
36292;DHT22;22327;51.208;6.418;2023-08-08T16:16:23;23.90;67.60
36292;DHT22;22327;51.208;6.418;2023-08-08T16:19:23;24.00;67.10
36292;DHT22;22327;51.208;6.418;2023-08-08T16:22:24;24.10;68.20
36292;DHT22;22327;51.208;6.418;2023-08-08T16:25:24;24.20;67.00
36292;DHT22;22327;51.208;6.418;2023-08-08T16:28:25;24.10;65.50
36292;DHT22;22327;51.208;6.418;2023-08-08T16:31:26;23.90;64.70
36292;DHT22;22327;51.208;6.418;2023-08-08T16:34:26;23.60;65.60
36292;DHT22;22327;51.208;6.418;2023-08-08T16:37:28;23.40;66.20
36292;DHT22;22327;51.208;6.418;2023-08-08T16:40:29;23.20;66.80
36292;DHT22;22327;51.208;6.418;2023-08-08T16:43:29;23.10;67.60
36292;DHT22;22327;51.208;6.418;2023-08-08T16:46:32;23.10;68.70
36292;DHT22;22327;51.208;6.418;2023-08-08T16:49:35;23.10;69.00
36292;DHT22;22327;51.208;6.418;2023-08-08T16:52:36;23.20;69.20
36292;DHT22;22327;51.208;6.418;2023-08-08T16:55:37;23.20;69.50
36292;DHT22;22327;51.208;6.418;2023-08-08T16:58:37;23.10;69.90
36292;DHT22;22327;51.208;6.418;2023-08-08T17:01:39;23.00;69.80
36292;DHT22;22327;51.208;6.418;2023-08-08T17:04:41;23.00;70.50
36292;DHT22;22327;51.208;6.418;2023-08-08T17:07:42;22.80;70.40
36292;DHT22;22327;51.208;6.418;2023-08-08T17:10:42;22.70;70.90
36292;DHT22;22327;51.208;6.418;2023-08-08T17:13:43;22.60;71.80
36292;DHT22;22327;51.208;6.418;2023-08-08T17:16:44;22.50;71.40
36292;DHT22;22327;51.208;6.418;2023-08-08T17:19:45;22.50;72.10
36292;DHT22;22327;51.208;6.418;2023-08-08T17:22:45;22.50;72.50
36292;DHT22;22327;51.208;6.418;2023-08-08T17:25:46;22.40;72.20
36292;DHT22;22327;51.208;6.418;2023-08-08T17:28:47;22.30;72.70
36292;DHT22;22327;51.208;6.418;2023-08-08T17:31:49;22.30;72.80
36292;DHT22;22327;51.208;6.418;2023-08-08T17:34:50;22.20;73.30
36292;DHT22;22327;51.208;6.418;2023-08-08T17:37:50;22.30;73.60
36292;DHT22;22327;51.208;6.418;2023-08-08T17:40:51;22.30;74.30
36292;DHT22;22327;51.208;6.418;2023-08-08T17:43:51;22.40;74.80
36292;DHT22;22327;51.208;6.418;2023-08-08T17:46:52;22.40;75.60
36292;DHT22;22327;51.208;6.418;2023-08-08T17:49:53;22.40;75.30
36292;DHT22;22327;51.208;6.418;2023-08-08T17:52:54;22.40;75.60
36292;DHT22;22327;51.208;6.418;2023-08-08T17:55:54;22.40;75.30
36292;DHT22;22327;51.208;6.418;2023-08-08T17:58:55;22.40;75.50
36292;DHT22;22327;51.208;6.418;2023-08-08T18:01:55;22.30;75.70
36292;DHT22;22327;51.208;6.418;2023-08-08T18:04:56;22.30;76.00
36292;DHT22;22327;51.208;6.418;2023-08-08T18:07:56;22.20;76.70
36292;DHT22;22327;51.208;6.418;2023-08-08T18:10:57;22.20;77.50
36292;DHT22;22327;51.208;6.418;2023-08-08T18:13:57;22.20;77.50
36292;DHT22;22327;51.208;6.418;2023-08-08T18:16:58;22.20;77.80
36292;DHT22;22327;51.208;6.418;2023-08-08T18:19:59;22.10;77.90
36292;DHT22;22327;51.208;6.418;2023-08-08T18:23:00;21.90;78.90
36292;DHT22;22327;51.208;6.418;2023-08-08T18:26:00;21.70;79.80
36292;DHT22;22327;51.208;6.418;2023-08-08T18:29:03;21.60;80.90
36292;DHT22;22327;51.208;6.418;2023-08-08T18:32:04;21.70;81.50
36292;DHT22;22327;51.208;6.418;2023-08-08T18:35:05;21.70;82.00
36292;DHT22;22327;51.208;6.418;2023-08-08T18:38:05;21.60;82.70
36292;DHT22;22327;51.208;6.418;2023-08-08T18:41:06;21.60;83.30
36292;DHT22;22327;51.208;6.418;2023-08-08T18:44:06;21.70;84.00
36292;DHT22;22327;51.208;6.418;2023-08-08T18:47:07;21.60;84.20
36292;DHT22;22327;51.208;6.418;2023-08-08T18:50:08;21.60;84.40
36292;DHT22;22327;51.208;6.418;2023-08-08T18:53:09;21.60;84.90
36292;DHT22;22327;51.208;6.418;2023-08-08T18:56:09;21.60;85.30
36292;DHT22;22327;51.208;6.418;2023-08-08T18:59:10;21.60;85.80
36292;DHT22;22327;51.208;6.418;2023-08-08T19:02:11;21.40;86.50
36292;DHT22;22327;51.208;6.418;2023-08-08T19:05:11;21.30;87.80