sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2023-05-02T00:02:30;100563.72;;;13.66;93.21
55757;BME280;41676;44.610;44.078;2023-05-02T00:07:32;100503.94;;;13.22;94.00
55757;BME280;41676;44.610;44.078;2023-05-02T00:12:33;100578.38;;;13.55;94.71
55757;BME280;41676;44.610;44.078;2023-05-02T00:17:34;100510.00;;;12.93;95.53
55757;BME280;41676;44.610;44.078;2023-05-02T00:22:34;100529.16;;;12.97;95.98
55757;BME280;41676;44.610;44.078;2023-05-02T00:27:35;100607.84;;;13.39;96.93
55757;BME280;41676;44.610;44.078;2023-05-02T00:32:36;100598.44;;;13.28;97.78
55757;BME280;41676;44.610;44.078;2023-05-02T00:37:37;100603.47;;;13.23;98.94
55757;BME280;41676;44.610;44.078;2023-05-02T00:42:38;100519.69;;;12.71;99.52
55757;BME280;41676;44.610;44.078;2023-05-02T00:47:39;100612.81;;;13.19;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T00:52:40;100523.59;;;12.61;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T00:57:41;100615.56;;;13.11;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:02:58;100617.50;;;13.17;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:08:28;100623.38;;;13.12;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:13:34;100628.06;;;13.10;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:18:40;100556.38;;;12.61;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:29:01;100662.59;;;13.03;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:34:05;100665.16;;;12.97;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:39:13;100637.78;;;12.72;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:44:16;100675.91;;;12.81;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:49:18;100674.06;;;12.81;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:54:23;100600.06;;;12.21;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T01:59:27;100694.31;;;12.59;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:04:30;100697.84;;;12.51;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:09:32;100624.06;;;11.96;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:14:36;100622.75;;;11.84;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:19:39;100704.09;;;12.11;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:24:40;100723.41;;;12.13;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:29:43;100726.59;;;12.08;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:34:44;100728.59;;;12.06;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:40:03;100726.25;;;12.03;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:45:34;100750.03;;;12.13;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:51:10;100752.03;;;12.19;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T02:56:15;100725.91;;;11.90;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:01:21;100758.56;;;12.08;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:06:23;100765.88;;;12.15;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:11:25;100777.19;;;11.92;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:16:39;100725.91;;;11.65;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:21:40;100779.69;;;11.85;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:26:42;100779.97;;;11.82;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:31:42;100781.13;;;11.72;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:36:43;100784.63;;;11.64;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:41:44;100782.59;;;11.66;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:46:46;100771.78;;;11.59;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:51:47;100802.72;;;11.60;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T03:56:48;100798.25;;;11.61;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:01:49;100792.91;;;11.53;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:06:50;100796.56;;;11.60;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:11:51;100731.28;;;11.15;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:16:52;100816.22;;;11.67;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:21:53;100818.56;;;11.70;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:26:53;100735.00;;;11.22;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:31:54;100802.91;;;11.67;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:36:55;100836.84;;;11.81;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:41:56;100738.19;;;11.34;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:46:56;100753.16;;;11.43;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:51:57;100851.03;;;11.90;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T04:56:58;100812.44;;;11.86;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:02:01;100766.63;;;11.66;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:07:02;100857.25;;;12.31;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:12:03;100709.09;;;11.57;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:17:06;100746.25;;;11.91;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:22:07;100848.88;;;12.67;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:27:08;100842.84;;;12.82;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:32:09;100850.16;;;12.96;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:37:10;100853.09;;;13.09;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:42:10;100768.03;;;12.83;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:47:11;100849.50;;;13.41;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:52:12;100849.72;;;13.32;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T05:57:13;100859.88;;;13.36;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:02:14;100866.72;;;13.31;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:07:15;100863.56;;;13.19;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:12:16;100707.78;;;12.10;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:17:17;100830.16;;;12.92;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:22:18;100831.75;;;13.09;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:27:18;100867.84;;;13.44;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:32:19;100869.00;;;13.50;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:37:21;100877.91;;;13.65;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:42:21;100879.84;;;13.80;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T06:47:22;100857.50;;;13.73;99.47
55757;BME280;41676;44.610;44.078;2023-05-02T06:52:23;100852.00;;;13.74;97.95
55757;BME280;41676;44.610;44.078;2023-05-02T06:57:24;100879.03;;;14.02;96.55
55757;BME280;41676;44.610;44.078;2023-05-02T07:02:25;100789.97;;;13.64;95.25
55757;BME280;41676;44.610;44.078;2023-05-02T07:07:26;100863.50;;;14.44;93.86
55757;BME280;41676;44.610;44.078;2023-05-02T07:12:26;100858.28;;;14.88;91.87
55757;BME280;41676;44.610;44.078;2023-05-02T07:17:28;100857.00;;;14.84;90.65
55757;BME280;41676;44.610;44.078;2023-05-02T07:22:28;100894.97;;;14.94;90.20
55757;BME280;41676;44.610;44.078;2023-05-02T07:27:29;100902.28;;;15.00;90.39
55757;BME280;41676;44.610;44.078;2023-05-02T07:32:30;100889.16;;;14.76;89.49
55757;BME280;41676;44.610;44.078;2023-05-02T07:37:33;100909.25;;;14.87;89.42
55757;BME280;41676;44.610;44.078;2023-05-02T07:42:34;100911.47;;;14.83;89.26
55757;BME280;41676;44.610;44.078;2023-05-02T07:47:35;100903.06;;;14.71;89.00
55757;BME280;41676;44.610;44.078;2023-05-02T07:52:36;100910.72;;;14.74;88.95
55757;BME280;41676;44.610;44.078;2023-05-02T07:57:37;100904.66;;;14.95;88.77
55757;BME280;41676;44.610;44.078;2023-05-02T08:02:40;100891.94;;;14.97;87.49
55757;BME280;41676;44.610;44.078;2023-05-02T08:07:41;100903.47;;;15.13;86.34
55757;BME280;41676;44.610;44.078;2023-05-02T08:12:42;100896.84;;;15.09;85.42
55757;BME280;41676;44.610;44.078;2023-05-02T08:17:43;100895.28;;;15.14;85.66
55757;BME280;41676;44.610;44.078;2023-05-02T08:22:43;100816.38;;;14.80;85.18
55757;BME280;41676;44.610;44.078;2023-05-02T08:27:44;100891.28;;;15.25;84.39
55757;BME280;41676;44.610;44.078;2023-05-02T08:32:45;100883.63;;;15.37;83.68
55757;BME280;41676;44.610;44.078;2023-05-02T08:37:46;100902.94;;;15.32;84.96
55757;BME280;41676;44.610;44.078;2023-05-02T08:42:47;100837.31;;;14.77;85.03
55757;BME280;41676;44.610;44.078;2023-05-02T08:47:49;100914.75;;;15.23;84.13
55757;BME280;41676;44.610;44.078;2023-05-02T08:52:50;100926.28;;;15.09;84.13
55757;BME280;41676;44.610;44.078;2023-05-02T08:57:55;100895.78;;;14.80;84.21
55757;BME280;41676;44.610;44.078;2023-05-02T09:03:01;100908.00;;;14.97;84.54
55757;BME280;41676;44.610;44.078;2023-05-02T09:08:05;100922.94;;;14.92;84.59
55757;BME280;41676;44.610;44.078;2023-05-02T09:13:45;100911.50;;;15.13;84.91
55757;BME280;41676;44.610;44.078;2023-05-02T09:18:48;100828.00;;;14.73;84.91
55757;BME280;41676;44.610;44.078;2023-05-02T09:23:51;100891.94;;;15.12;85.03
55757;BME280;41676;44.610;44.078;2023-05-02T09:28:54;100913.66;;;15.32;85.15
55757;BME280;41676;44.610;44.078;2023-05-02T09:33:55;100912.63;;;15.18;85.33
55757;BME280;41676;44.610;44.078;2023-05-02T09:39:10;100919.91;;;15.10;86.37
55757;BME280;41676;44.610;44.078;2023-05-02T09:44:20;100935.78;;;15.11;87.16
55757;BME280;41676;44.610;44.078;2023-05-02T09:49:44;100843.69;;;14.76;88.49
55757;BME280;41676;44.610;44.078;2023-05-02T09:54:45;100837.31;;;14.62;87.51
55757;BME280;41676;44.610;44.078;2023-05-02T09:59:57;100942.69;;;15.05;88.78
55757;BME280;41676;44.610;44.078;2023-05-02T10:04:59;100935.75;;;14.81;88.69
55757;BME280;41676;44.610;44.078;2023-05-02T10:10:01;100918.94;;;14.73;88.28
55757;BME280;41676;44.610;44.078;2023-05-02T10:15:03;100871.63;;;14.50;87.83
55757;BME280;41676;44.610;44.078;2023-05-02T10:20:06;100937.47;;;14.74;86.78
55757;BME280;41676;44.610;44.078;2023-05-02T10:25:07;100948.53;;;14.71;86.96
55757;BME280;41676;44.610;44.078;2023-05-02T10:30:09;100863.25;;;14.15;87.05
55757;BME280;41676;44.610;44.078;2023-05-02T10:35:12;100940.09;;;14.59;86.84
55757;BME280;41676;44.610;44.078;2023-05-02T10:40:13;100917.03;;;14.35;86.76
55757;BME280;41676;44.610;44.078;2023-05-02T10:45:33;100926.28;;;14.48;88.23
55757;BME280;41676;44.610;44.078;2023-05-02T10:50:44;100939.38;;;14.66;87.26
55757;BME280;41676;44.610;44.078;2023-05-02T10:56:20;100940.09;;;14.59;87.34
55757;BME280;41676;44.610;44.078;2023-05-02T11:01:30;100931.53;;;14.18;87.26
55757;BME280;41676;44.610;44.078;2023-05-02T11:11:55;100929.50;;;13.97;89.84
55757;BME280;41676;44.610;44.078;2023-05-02T11:43:15;100838.03;;;13.33;94.41
55757;BME280;41676;44.610;44.078;2023-05-02T11:48:20;100845.47;;;13.45;94.25
55757;BME280;41676;44.610;44.078;2023-05-02T11:53:26;100907.59;;;14.02;94.25
55757;BME280;41676;44.610;44.078;2023-05-02T11:58:30;100896.25;;;14.23;92.69
55757;BME280;41676;44.610;44.078;2023-05-02T12:03:33;100901.03;;;14.50;91.17
55757;BME280;41676;44.610;44.078;2023-05-02T12:08:34;100897.19;;;14.76;89.67
55757;BME280;41676;44.610;44.078;2023-05-02T12:13:46;100825.56;;;14.48;87.19
55757;BME280;41676;44.610;44.078;2023-05-02T12:18:47;100874.69;;;15.00;87.12
55757;BME280;41676;44.610;44.078;2023-05-02T12:23:48;100868.31;;;15.01;86.98
55757;BME280;41676;44.610;44.078;2023-05-02T12:28:52;100797.94;;;14.71;87.19
55757;BME280;41676;44.610;44.078;2023-05-02T12:33:57;100821.94;;;14.94;87.29
55757;BME280;41676;44.610;44.078;2023-05-02T12:39:00;100878.75;;;15.25;86.63
55757;BME280;41676;44.610;44.078;2023-05-02T12:44:04;100881.44;;;15.11;86.85
55757;BME280;41676;44.610;44.078;2023-05-02T12:49:07;100872.69;;;15.02;87.48
55757;BME280;41676;44.610;44.078;2023-05-02T12:54:19;100885.31;;;15.08;87.43
55757;BME280;41676;44.610;44.078;2023-05-02T12:59:30;100813.81;;;14.72;87.83
55757;BME280;41676;44.610;44.078;2023-05-02T13:04:39;100900.88;;;15.19;88.14
55757;BME280;41676;44.610;44.078;2023-05-02T13:09:40;100806.09;;;14.39;88.29
55757;BME280;41676;44.610;44.078;2023-05-02T13:14:41;100830.41;;;14.30;89.29
55757;BME280;41676;44.610;44.078;2023-05-02T13:19:42;100897.31;;;14.59;90.17
55757;BME280;41676;44.610;44.078;2023-05-02T13:24:43;100907.50;;;14.79;90.60
55757;BME280;41676;44.610;44.078;2023-05-02T13:29:45;100900.69;;;14.76;90.32
55757;BME280;41676;44.610;44.078;2023-05-02T13:34:47;100894.50;;;14.76;90.03
55757;BME280;41676;44.610;44.078;2023-05-02T13:39:48;100897.75;;;15.16;88.88
55757;BME280;41676;44.610;44.078;2023-05-02T13:44:48;100855.69;;;15.10;87.08
55757;BME280;41676;44.610;44.078;2023-05-02T13:49:49;100922.75;;;15.67;84.98
55757;BME280;41676;44.610;44.078;2023-05-02T13:54:50;100916.84;;;15.72;83.94
55757;BME280;41676;44.610;44.078;2023-05-02T13:59:51;100914.44;;;15.62;83.12
55757;BME280;41676;44.610;44.078;2023-05-02T14:04:51;100867.31;;;15.32;82.63
55757;BME280;41676;44.610;44.078;2023-05-02T14:09:52;100917.50;;;15.59;82.42
55757;BME280;41676;44.610;44.078;2023-05-02T14:14:53;100914.72;;;15.67;82.06
55757;BME280;41676;44.610;44.078;2023-05-02T14:19:54;100904.38;;;15.64;82.02
55757;BME280;41676;44.610;44.078;2023-05-02T14:24:55;100906.88;;;15.51;81.55
55757;BME280;41676;44.610;44.078;2023-05-02T14:29:55;100850.78;;;14.98;82.00
55757;BME280;41676;44.610;44.078;2023-05-02T14:34:56;100910.22;;;15.23;82.24
55757;BME280;41676;44.610;44.078;2023-05-02T14:39:57;100914.75;;;15.23;82.24
55757;BME280;41676;44.610;44.078;2023-05-02T14:44:58;100900.34;;;15.09;82.06
55757;BME280;41676;44.610;44.078;2023-05-02T14:50:02;100903.13;;;15.16;82.27
55757;BME280;41676;44.610;44.078;2023-05-02T14:55:04;100910.41;;;15.07;82.68
55757;BME280;41676;44.610;44.078;2023-05-02T15:00:05;100907.09;;;15.05;83.49
55757;BME280;41676;44.610;44.078;2023-05-02T15:05:09;100926.94;;;15.11;84.15
55757;BME280;41676;44.610;44.078;2023-05-02T15:10:11;100862.56;;;14.59;84.82
55757;BME280;41676;44.610;44.078;2023-05-02T15:15:12;100947.97;;;14.99;84.95
55757;BME280;41676;44.610;44.078;2023-05-02T15:20:13;100865.53;;;14.42;84.66
55757;BME280;41676;44.610;44.078;2023-05-02T15:25:14;100957.25;;;14.88;85.08
55757;BME280;41676;44.610;44.078;2023-05-02T15:30:15;100952.78;;;14.80;85.78
55757;BME280;41676;44.610;44.078;2023-05-02T15:35:17;100956.03;;;14.76;86.00
55757;BME280;41676;44.610;44.078;2023-05-02T15:40:17;100952.28;;;14.62;86.25
55757;BME280;41676;44.610;44.078;2023-05-02T15:45:18;100945.44;;;14.59;86.38
55757;BME280;41676;44.610;44.078;2023-05-02T15:50:19;100942.84;;;14.51;86.65
55757;BME280;41676;44.610;44.078;2023-05-02T15:55:20;100966.00;;;14.59;87.09
55757;BME280;41676;44.610;44.078;2023-05-02T16:00:21;100970.28;;;14.45;87.99
55757;BME280;41676;44.610;44.078;2023-05-02T16:05:22;100988.84;;;14.38;88.66
55757;BME280;41676;44.610;44.078;2023-05-02T16:10:23;100970.59;;;14.19;89.34
55757;BME280;41676;44.610;44.078;2023-05-02T16:15:24;100993.81;;;14.19;89.64
55757;BME280;41676;44.610;44.078;2023-05-02T16:20:26;100964.25;;;13.89;89.42
55757;BME280;41676;44.610;44.078;2023-05-02T16:25:28;101008.25;;;14.01;89.00
55757;BME280;41676;44.610;44.078;2023-05-02T16:30:29;101012.13;;;13.90;88.55
55757;BME280;41676;44.610;44.078;2023-05-02T16:35:29;101017.31;;;13.92;88.31
55757;BME280;41676;44.610;44.078;2023-05-02T16:40:30;101006.34;;;13.79;88.79
55757;BME280;41676;44.610;44.078;2023-05-02T16:45:31;101025.38;;;13.76;89.26
55757;BME280;41676;44.610;44.078;2023-05-02T16:50:32;101019.91;;;13.61;89.02
55757;BME280;41676;44.610;44.078;2023-05-02T16:55:33;101031.13;;;13.56;89.26
55757;BME280;41676;44.610;44.078;2023-05-02T17:00:34;101037.47;;;13.55;89.33
55757;BME280;41676;44.610;44.078;2023-05-02T17:05:35;101041.66;;;13.50;88.89
55757;BME280;41676;44.610;44.078;2023-05-02T17:10:35;101038.81;;;13.43;89.46
55757;BME280;41676;44.610;44.078;2023-05-02T17:15:36;100969.84;;;12.99;89.52
55757;BME280;41676;44.610;44.078;2023-05-02T17:20:40;101048.69;;;13.34;89.86
55757;BME280;41676;44.610;44.078;2023-05-02T17:25:41;101048.34;;;13.29;90.58
55757;BME280;41676;44.610;44.078;2023-05-02T17:30:42;100986.84;;;12.90;90.73
55757;BME280;41676;44.610;44.078;2023-05-02T17:35:42;101043.81;;;13.21;90.96
55757;BME280;41676;44.610;44.078;2023-05-02T17:40:43;101003.66;;;12.90;91.07
55757;BME280;41676;44.610;44.078;2023-05-02T17:45:44;101041.81;;;13.15;91.87
55757;BME280;41676;44.610;44.078;2023-05-02T17:50:45;100972.16;;;12.69;92.67
55757;BME280;41676;44.610;44.078;2023-05-02T17:55:46;100967.00;;;12.68;92.78
55757;BME280;41676;44.610;44.078;2023-05-02T18:00:46;101066.84;;;13.22;92.92
55757;BME280;41676;44.610;44.078;2023-05-02T18:05:47;101067.50;;;13.24;93.12
55757;BME280;41676;44.610;44.078;2023-05-02T18:10:48;101075.50;;;13.24;93.45
55757;BME280;41676;44.610;44.078;2023-05-02T18:15:56;101016.16;;;12.82;94.06
55757;BME280;41676;44.610;44.078;2023-05-02T18:20:56;101078.84;;;13.18;92.89
55757;BME280;41676;44.610;44.078;2023-05-02T18:25:57;101060.81;;;13.04;93.15
55757;BME280;41676;44.610;44.078;2023-05-02T18:30:58;101073.66;;;13.09;92.82
55757;BME280;41676;44.610;44.078;2023-05-02T18:35:59;101048.66;;;12.93;92.64
55757;BME280;41676;44.610;44.078;2023-05-02T18:41:00;101046.16;;;12.84;92.62
55757;BME280;41676;44.610;44.078;2023-05-02T18:46:01;101074.50;;;12.93;93.04
55757;BME280;41676;44.610;44.078;2023-05-02T18:51:02;101074.50;;;12.93;92.92
55757;BME280;41676;44.610;44.078;2023-05-02T18:56:03;101042.31;;;12.70;92.92
55757;BME280;41676;44.610;44.078;2023-05-02T19:01:16;101066.00;;;12.89;94.28
55757;BME280;41676;44.610;44.078;2023-05-02T19:06:19;101071.63;;;12.86;93.17
55757;BME280;41676;44.610;44.078;2023-05-02T19:11:20;101068.47;;;12.83;93.38
55757;BME280;41676;44.610;44.078;2023-05-02T19:16:21;101063.47;;;12.79;93.84
55757;BME280;41676;44.610;44.078;2023-05-02T19:21:25;101073.16;;;12.81;93.54
55757;BME280;41676;44.610;44.078;2023-05-02T19:26:26;101063.81;;;12.76;93.56
55757;BME280;41676;44.610;44.078;2023-05-02T19:31:27;101057.97;;;12.73;93.34
55757;BME280;41676;44.610;44.078;2023-05-02T19:36:28;101063.63;;;12.70;93.00
55757;BME280;41676;44.610;44.078;2023-05-02T19:41:29;100958.78;;;12.12;92.54
55757;BME280;41676;44.610;44.078;2023-05-02T19:46:30;101045.78;;;12.62;92.39
55757;BME280;41676;44.610;44.078;2023-05-02T19:51:31;100990.63;;;12.30;92.44
55757;BME280;41676;44.610;44.078;2023-05-02T19:56:33;101033.63;;;12.51;92.48
55757;BME280;41676;44.610;44.078;2023-05-02T20:01:34;101056.66;;;12.69;92.19
55757;BME280;41676;44.610;44.078;2023-05-02T20:06:35;101065.47;;;12.69;92.32
55757;BME280;41676;44.610;44.078;2023-05-02T20:11:36;101056.78;;;12.59;92.19
55757;BME280;41676;44.610;44.078;2023-05-02T20:16:36;101059.09;;;12.62;92.12
55757;BME280;41676;44.610;44.078;2023-05-02T20:21:37;101056.78;;;12.59;91.75
55757;BME280;41676;44.610;44.078;2023-05-02T20:26:39;101052.28;;;12.51;92.12
55757;BME280;41676;44.610;44.078;2023-05-02T20:31:40;101052.09;;;12.53;92.29
55757;BME280;41676;44.610;44.078;2023-05-02T20:36:41;101058.09;;;12.47;92.25
55757;BME280;41676;44.610;44.078;2023-05-02T20:41:41;100988.69;;;11.98;92.22
55757;BME280;41676;44.610;44.078;2023-05-02T20:46:43;101047.06;;;12.33;92.54
55757;BME280;41676;44.610;44.078;2023-05-02T20:51:43;100997.88;;;12.03;92.66
55757;BME280;41676;44.610;44.078;2023-05-02T20:56:44;101065.41;;;12.53;92.22
55757;BME280;41676;44.610;44.078;2023-05-02T21:01:45;101075.94;;;12.54;92.20
55757;BME280;41676;44.610;44.078;2023-05-02T21:06:46;101048.91;;;12.41;92.14
55757;BME280;41676;44.610;44.078;2023-05-02T21:11:47;101069.78;;;12.54;92.23
55757;BME280;41676;44.610;44.078;2023-05-02T21:16:47;101072.63;;;12.61;92.65
55757;BME280;41676;44.610;44.078;2023-05-02T21:21:49;101050.25;;;12.45;92.83
55757;BME280;41676;44.610;44.078;2023-05-02T21:26:50;101069.94;;;12.52;92.83
55757;BME280;41676;44.610;44.078;2023-05-02T21:31:51;101065.59;;;12.51;92.99
55757;BME280;41676;44.610;44.078;2023-05-02T21:36:51;101053.09;;;12.36;92.85
55757;BME280;41676;44.610;44.078;2023-05-02T21:41:52;101081.75;;;12.42;92.81
55757;BME280;41676;44.610;44.078;2023-05-02T21:46:53;101063.69;;;12.27;93.38
55757;BME280;41676;44.610;44.078;2023-05-02T21:51:53;101062.56;;;12.30;93.61
55757;BME280;41676;44.610;44.078;2023-05-02T21:56:54;100991.94;;;11.83;93.74
55757;BME280;41676;44.610;44.078;2023-05-02T22:01:55;101045.53;;;12.15;93.80
55757;BME280;41676;44.610;44.078;2023-05-02T22:06:56;101077.72;;;12.29;93.89
55757;BME280;41676;44.610;44.078;2023-05-02T22:11:58;101077.50;;;12.23;94.45
55757;BME280;41676;44.610;44.078;2023-05-02T22:16:58;101073.81;;;12.16;94.40
55757;BME280;41676;44.610;44.078;2023-05-02T22:22:03;101054.56;;;11.96;94.72
55757;BME280;41676;44.610;44.078;2023-05-02T22:27:04;101038.13;;;11.74;95.23
55757;BME280;41676;44.610;44.078;2023-05-02T22:32:06;101005.66;;;11.36;95.59
55757;BME280;41676;44.610;44.078;2023-05-02T22:37:07;101075.03;;;11.69;96.29
55757;BME280;41676;44.610;44.078;2023-05-02T22:42:08;101075.66;;;11.63;96.55
55757;BME280;41676;44.610;44.078;2023-05-02T22:47:09;101045.56;;;11.36;96.46
55757;BME280;41676;44.610;44.078;2023-05-02T22:52:10;101066.38;;;11.41;96.57
55757;BME280;41676;44.610;44.078;2023-05-02T22:57:12;101085.38;;;11.46;96.59
55757;BME280;41676;44.610;44.078;2023-05-02T23:02:13;101077.03;;;11.41;96.38
55757;BME280;41676;44.610;44.078;2023-05-02T23:07:13;101053.34;;;11.12;96.56
55757;BME280;41676;44.610;44.078;2023-05-02T23:12:14;101090.97;;;11.17;96.73
55757;BME280;41676;44.610;44.078;2023-05-02T23:17:15;101011.25;;;10.45;96.91
55757;BME280;41676;44.610;44.078;2023-05-02T23:22:16;101094.25;;;10.75;97.34
55757;BME280;41676;44.610;44.078;2023-05-02T23:27:17;101095.16;;;10.66;98.02
55757;BME280;41676;44.610;44.078;2023-05-02T23:32:17;101006.59;;;10.02;98.32
55757;BME280;41676;44.610;44.078;2023-05-02T23:37:18;101086.50;;;10.36;99.06
55757;BME280;41676;44.610;44.078;2023-05-02T23:42:20;101105.81;;;10.38;99.97
55757;BME280;41676;44.610;44.078;2023-05-02T23:47:22;101081.25;;;10.17;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T23:52:26;101112.00;;;10.19;100.00
55757;BME280;41676;44.610;44.078;2023-05-02T23:57:30;101091.09;;;10.06;100.00
