sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29478;SDS011;16437;41.836;23.480;2022-10-16T00:02:12;7.22;;;4.12;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:07:38;6.60;;;4.00;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:13:05;6.53;;;3.90;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:18:32;6.33;;;3.92;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:24:03;6.25;;;4.15;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:29:32;8.55;;;4.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:34:58;6.65;;;4.12;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:40:24;7.08;;;4.25;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:45:52;9.55;;;4.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:51:19;6.12;;;3.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T00:56:48;6.17;;;3.77;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:02:15;6.50;;;4.05;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:13:40;6.67;;;4.35;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:19:16;6.75;;;4.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:24:39;6.37;;;4.53;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:30:15;6.58;;;4.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:35:40;8.98;;;5.35;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:41:15;7.72;;;4.72;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:46:41;8.10;;;5.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:52:11;9.30;;;5.92;;
29478;SDS011;16437;41.836;23.480;2022-10-16T01:57:43;9.10;;;5.95;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:03:12;9.73;;;6.03;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:08:41;7.67;;;5.37;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:14:08;8.50;;;5.53;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:19:35;7.47;;;5.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:25:10;7.97;;;5.22;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:30:39;9.65;;;6.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:36:07;8.33;;;5.90;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:41:34;10.43;;;5.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:47:01;7.95;;;5.30;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:52:28;10.15;;;5.83;;
29478;SDS011;16437;41.836;23.480;2022-10-16T02:57:54;7.62;;;4.97;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:03:21;7.15;;;4.95;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:08:47;7.80;;;5.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:14:14;6.85;;;4.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:19:41;6.53;;;4.83;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:25:08;5.45;;;4.20;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:30:34;6.67;;;4.78;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:36:01;7.58;;;5.00;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:41:28;6.75;;;4.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:46:54;6.30;;;4.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:52:20;6.17;;;4.55;;
29478;SDS011;16437;41.836;23.480;2022-10-16T03:57:47;5.97;;;4.62;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:03:13;5.92;;;4.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:08:41;6.80;;;4.70;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:14:08;7.35;;;5.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:19:35;7.37;;;5.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:25:01;6.75;;;4.90;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:30:28;7.50;;;5.12;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:35:57;7.15;;;5.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:41:25;7.08;;;4.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:46:51;6.78;;;5.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:52:17;7.15;;;5.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T04:57:45;6.97;;;5.53;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:03:12;6.78;;;5.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:08:39;6.95;;;5.37;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:14:05;7.62;;;5.30;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:19:31;8.90;;;5.97;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:24:58;7.08;;;5.70;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:30:24;7.17;;;5.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:35:51;7.75;;;5.97;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:41:18;6.97;;;6.00;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:46:46;11.25;;;6.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:52:13;10.30;;;7.03;;
29478;SDS011;16437;41.836;23.480;2022-10-16T05:57:40;9.90;;;7.22;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:03:06;10.13;;;7.90;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:08:33;12.53;;;9.28;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:14:00;13.30;;;8.88;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:19:28;13.83;;;9.98;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:24:56;15.23;;;10.78;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:30:22;13.48;;;10.23;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:35:48;12.70;;;9.90;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:41:21;14.73;;;10.70;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:46:45;13.55;;;10.53;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:52:11;13.38;;;10.50;;
29478;SDS011;16437;41.836;23.480;2022-10-16T06:57:38;16.32;;;11.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:03:05;14.07;;;10.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:08:34;17.95;;;12.43;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:19:29;17.40;;;12.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:24:56;17.30;;;13.30;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:30:22;16.48;;;13.35;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:35:50;19.85;;;13.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:41:18;18.23;;;13.03;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:46:45;19.73;;;13.50;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:52:12;18.05;;;12.98;;
29478;SDS011;16437;41.836;23.480;2022-10-16T07:57:38;16.73;;;12.95;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:03:05;17.50;;;12.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:08:31;17.35;;;12.58;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:13:58;16.37;;;12.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:19:24;17.77;;;12.98;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:24:51;18.17;;;12.37;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:30:18;16.52;;;11.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:35:50;16.25;;;11.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:47:25;14.50;;;10.38;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:52:54;16.05;;;10.55;;
29478;SDS011;16437;41.836;23.480;2022-10-16T08:58:22;15.35;;;11.03;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:10:02;14.93;;;10.25;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:21:37;12.35;;;8.58;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:27:01;13.10;;;9.70;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:32:27;12.98;;;9.63;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:37:54;12.23;;;9.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:43:28;11.85;;;8.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:49:00;11.35;;;7.62;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:54:28;11.97;;;8.25;;
29478;SDS011;16437;41.836;23.480;2022-10-16T09:59:55;10.40;;;7.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:05:24;11.80;;;8.28;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:10:52;10.45;;;7.53;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:16:25;9.65;;;6.78;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:21:51;10.43;;;7.67;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:27:18;8.60;;;6.55;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:32:51;10.08;;;7.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:38:47;10.80;;;6.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T10:50:14;8.75;;;6.28;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:01:48;11.05;;;6.67;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:07:18;10.95;;;6.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:12:54;7.17;;;5.85;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:18:26;11.85;;;6.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:24:00;10.20;;;6.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:29:31;8.95;;;6.12;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:35:00;8.73;;;5.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:40:32;10.35;;;5.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:46:15;6.87;;;5.22;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:51:40;10.65;;;5.58;;
29478;SDS011;16437;41.836;23.480;2022-10-16T11:57:12;8.65;;;4.78;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:02:58;9.98;;;5.25;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:08:43;8.30;;;5.37;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:19:42;7.58;;;5.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:25:19;9.90;;;5.37;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:30:53;12.28;;;5.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:36:34;8.65;;;5.20;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:42:17;8.75;;;4.85;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:47:53;11.03;;;4.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T12:53:25;5.40;;;4.28;;
29478;SDS011;16437;41.836;23.480;2022-10-16T13:32:36;6.00;;;3.90;;
29478;SDS011;16437;41.836;23.480;2022-10-16T13:38:04;5.55;;;3.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T13:43:51;6.55;;;4.28;;
29478;SDS011;16437;41.836;23.480;2022-10-16T13:49:21;4.87;;;3.67;;
29478;SDS011;16437;41.836;23.480;2022-10-16T13:54:47;6.08;;;3.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:00:21;6.58;;;3.87;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:05:50;5.15;;;3.72;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:11:22;4.17;;;3.42;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:16:50;4.27;;;3.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:22:33;5.67;;;3.67;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:28:03;5.22;;;3.70;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:33:31;5.45;;;3.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:44:30;4.47;;;3.25;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:49:57;4.00;;;3.00;;
29478;SDS011;16437;41.836;23.480;2022-10-16T14:55:24;5.37;;;3.15;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:00:51;5.83;;;3.52;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:06:18;6.17;;;3.35;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:11:44;7.30;;;3.50;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:17:12;5.55;;;3.80;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:22:38;5.03;;;3.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:28:05;5.45;;;3.22;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:33:32;5.62;;;3.58;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:38:59;5.67;;;3.08;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:44:26;6.75;;;3.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:49:54;4.87;;;3.25;;
29478;SDS011;16437;41.836;23.480;2022-10-16T15:55:20;4.25;;;3.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:00:57;4.70;;;3.50;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:06:21;8.00;;;3.37;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:11:48;4.87;;;3.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:17:16;5.17;;;3.20;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:22:43;4.65;;;2.98;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:28:10;6.10;;;3.35;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:33:38;5.55;;;3.27;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:39:05;5.28;;;3.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:44:32;6.28;;;3.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:50:00;5.53;;;3.52;;
29478;SDS011;16437;41.836;23.480;2022-10-16T16:55:28;6.33;;;3.42;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:00:55;4.65;;;3.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:06:26;5.62;;;3.20;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:11:54;4.55;;;3.35;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:17:20;4.95;;;3.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:22:47;4.00;;;3.12;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:28:13;5.60;;;3.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:33:40;4.28;;;3.15;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:39:07;4.67;;;3.22;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:44:35;4.67;;;3.20;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:50:02;5.78;;;3.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T17:55:30;4.35;;;3.05;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:00:56;3.95;;;2.67;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:06:23;4.97;;;2.83;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:11:50;2.92;;;2.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:17:18;3.65;;;2.72;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:22:45;5.55;;;2.72;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:28:11;5.00;;;2.77;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:33:38;3.20;;;2.50;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:39:07;4.17;;;2.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:44:34;3.45;;;2.87;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:50:00;3.67;;;2.70;;
29478;SDS011;16437;41.836;23.480;2022-10-16T18:55:28;4.17;;;2.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:00:54;4.20;;;2.72;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:06:21;5.87;;;2.83;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:11:48;4.55;;;3.02;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:17:15;4.42;;;2.45;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:22:41;3.70;;;2.70;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:28:23;4.83;;;2.58;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:33:50;4.53;;;2.77;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:39:18;3.30;;;2.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:44:45;4.40;;;2.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:50:11;4.33;;;2.95;;
29478;SDS011;16437;41.836;23.480;2022-10-16T19:55:39;4.42;;;2.58;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:01:05;3.67;;;2.27;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:06:31;4.83;;;2.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:11:58;2.60;;;2.20;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:17:25;3.42;;;2.12;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:22:51;2.75;;;2.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:28:19;3.67;;;2.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:33:46;2.80;;;2.12;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:39:13;3.10;;;2.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:44:40;4.40;;;2.00;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:50:06;2.92;;;2.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T20:55:34;2.55;;;1.90;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:01:05;2.80;;;2.30;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:06:34;3.30;;;2.40;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:12:02;5.20;;;2.27;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:17:29;4.00;;;2.27;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:22:56;3.50;;;2.20;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:28:22;2.67;;;2.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:33:49;3.85;;;2.27;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:39:17;4.67;;;2.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:44:44;4.55;;;2.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:50:10;2.65;;;1.92;;
29478;SDS011;16437;41.836;23.480;2022-10-16T21:55:37;3.12;;;2.15;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:01:15;3.20;;;2.00;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:06:39;2.17;;;1.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:12:05;2.42;;;1.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:17:32;11.85;;;6.15;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:22:58;18.40;;;8.73;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:28:24;10.65;;;4.85;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:33:58;8.40;;;4.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:39:25;7.60;;;4.33;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:44:52;7.12;;;4.28;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:50:18;9.63;;;5.10;;
29478;SDS011;16437;41.836;23.480;2022-10-16T22:55:45;9.63;;;4.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:01:12;8.90;;;4.95;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:06:43;9.63;;;5.53;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:12:10;9.58;;;5.75;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:17:37;9.60;;;5.72;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:23:03;9.83;;;5.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:28:30;9.93;;;5.53;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:33:56;7.67;;;4.60;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:39:23;7.78;;;4.65;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:44:50;8.15;;;5.17;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:50:17;6.53;;;4.30;;
29478;SDS011;16437;41.836;23.480;2022-10-16T23:55:43;9.18;;;5.28;;
