sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50040;BME280;44598;51.606;5.912;2023-01-31T00:11:21;102100;;;3.7;93.1
50040;BME280;44598;51.606;5.912;2023-01-31T00:24:41;102100;;;3.6;92.9
50040;BME280;44598;51.606;5.912;2023-01-31T00:38:01;102100;;;3.5;92.9
50040;BME280;44598;51.606;5.912;2023-01-31T00:51:21;102100;;;3.3;93.4
50040;BME280;44598;51.606;5.912;2023-01-31T01:04:41;102100;;;3.2;92.7
50040;BME280;44598;51.606;5.912;2023-01-31T01:18:00;102100;;;3.0;94.0
50040;BME280;44598;51.606;5.912;2023-01-31T01:31:20;102100;;;2.9;94.6
50040;BME280;44598;51.606;5.912;2023-01-31T01:58:00;102100;;;2.8;94.8
50040;BME280;44598;51.606;5.912;2023-01-31T02:11:20;102100;;;2.8;95.1
50040;BME280;44598;51.606;5.912;2023-01-31T02:24:39;102100;;;2.9;94.6
50040;BME280;44598;51.606;5.912;2023-01-31T02:37:59;102100;;;2.9;94.8
50040;BME280;44598;51.606;5.912;2023-01-31T02:51:19;102100;;;3.0;94.6
50040;BME280;44598;51.606;5.912;2023-01-31T03:04:39;102100;;;3.2;94.6
50040;BME280;44598;51.606;5.912;2023-01-31T03:31:19;102100;;;3.4;94.9
50040;BME280;44598;51.606;5.912;2023-01-31T03:44:38;102100;;;3.6;94.8
50040;BME280;44598;51.606;5.912;2023-01-31T03:57:58;102100;;;3.8;94.7
50040;BME280;44598;51.606;5.912;2023-01-31T04:11:18;102100;;;3.9;94.8
50040;BME280;44598;51.606;5.912;2023-01-31T04:24:38;102100;;;4.1;94.7
50040;BME280;44598;51.606;5.912;2023-01-31T04:37:58;102000;;;4.2;94.7
50040;BME280;44598;51.606;5.912;2023-01-31T04:51:17;102000;;;4.3;94.6
50040;BME280;44598;51.606;5.912;2023-01-31T05:04:37;102000;;;4.2;94.9
50040;BME280;44598;51.606;5.912;2023-01-31T05:17:57;102000;;;4.2;95.0
50040;BME280;44598;51.606;5.912;2023-01-31T05:31:17;102000;;;4.2;94.7
50040;BME280;44598;51.606;5.912;2023-01-31T05:44:37;102000;;;4.2;95.0
50040;BME280;44598;51.606;5.912;2023-01-31T05:57:57;102000;;;4.3;94.6
50040;BME280;44598;51.606;5.912;2023-01-31T06:11:16;102000;;;4.4;94.3
50040;BME280;44598;51.606;5.912;2023-01-31T06:37:58;102000;;;4.5;93.6
50040;BME280;44598;51.606;5.912;2023-01-31T07:17:58;101900;;;4.6;92.9
50040;BME280;44598;51.606;5.912;2023-01-31T07:31:18;101900;;;4.7;93.1
50040;BME280;44598;51.606;5.912;2023-01-31T07:44:37;101900;;;4.8;93.4
50040;BME280;44598;51.606;5.912;2023-01-31T07:57:57;101900;;;4.9;93.3
50040;BME280;44598;51.606;5.912;2023-01-31T08:11:17;101900;;;5.0;92.8
50040;BME280;44598;51.606;5.912;2023-01-31T08:24:37;101900;;;5.1;92.5
50040;BME280;44598;51.606;5.912;2023-01-31T08:37:57;101900;;;5.3;92.4
50040;BME280;44598;51.606;5.912;2023-01-31T08:51:16;101900;;;5.4;92.0
50040;BME280;44598;51.606;5.912;2023-01-31T09:04:36;101900;;;5.6;91.7
50040;BME280;44598;51.606;5.912;2023-01-31T09:17:56;101800;;;5.8;91.2
50040;BME280;44598;51.606;5.912;2023-01-31T09:31:16;101800;;;6.0;90.3
50040;BME280;44598;51.606;5.912;2023-01-31T09:44:36;101800;;;6.3;89.9
50040;BME280;44598;51.606;5.912;2023-01-31T09:57:55;101800;;;6.6;90.0
50040;BME280;44598;51.606;5.912;2023-01-31T10:11:15;101800;;;6.9;89.6
50040;BME280;44598;51.606;5.912;2023-01-31T10:37:55;101800;;;7.4;89.1
50040;BME280;44598;51.606;5.912;2023-01-31T10:51:15;101800;;;7.5;90.0
50040;BME280;44598;51.606;5.912;2023-01-31T11:04:35;101800;;;7.5;90.3
50040;BME280;44598;51.606;5.912;2023-01-31T11:17:54;101800;;;7.6;90.3
50040;BME280;44598;51.606;5.912;2023-01-31T11:31:14;101700;;;7.7;90.4
50040;BME280;44598;51.606;5.912;2023-01-31T11:44:34;101700;;;7.8;90.2
50040;BME280;44598;51.606;5.912;2023-01-31T11:57:54;101700;;;7.9;90.0
50040;BME280;44598;51.606;5.912;2023-01-31T12:37:53;101700;;;8.2;91.8
50040;BME280;44598;51.606;5.912;2023-01-31T12:51:13;101700;;;8.1;94.2
50040;BME280;44598;51.606;5.912;2023-01-31T13:04:33;101700;;;8.0;95.5
50040;BME280;44598;51.606;5.912;2023-01-31T13:17:53;101700;;;7.9;96.2
50040;BME280;44598;51.606;5.912;2023-01-31T13:31:13;101700;;;7.7;96.7
50040;BME280;44598;51.606;5.912;2023-01-31T13:44:32;101700;;;7.7;96.9
50040;BME280;44598;51.606;5.912;2023-01-31T13:57:52;101700;;;7.6;97.2
50040;BME280;44598;51.606;5.912;2023-01-31T14:11:12;101700;;;7.6;97.3
50040;BME280;44598;51.606;5.912;2023-01-31T14:24:32;101700;;;7.6;97.4
50040;BME280;44598;51.606;5.912;2023-01-31T14:37:52;101700;;;7.8;97.1
50040;BME280;44598;51.606;5.912;2023-01-31T14:51:11;101700;;;7.9;96.7
50040;BME280;44598;51.606;5.912;2023-01-31T15:04:31;101700;;;8.1;96.2
50040;BME280;44598;51.606;5.912;2023-01-31T15:31:11;101700;;;8.3;94.7
50040;BME280;44598;51.606;5.912;2023-01-31T15:44:31;101700;;;8.4;94.5
50040;BME280;44598;51.606;5.912;2023-01-31T15:57:51;101800;;;8.4;94.2
50040;BME280;44598;51.606;5.912;2023-01-31T16:11:10;101800;;;8.3;93.9
50040;BME280;44598;51.606;5.912;2023-01-31T16:24:30;101800;;;8.2;94.1
50040;BME280;44598;51.606;5.912;2023-01-31T16:37:50;101800;;;8.2;93.8
50040;BME280;44598;51.606;5.912;2023-01-31T16:51:10;101800;;;8.2;93.7
50040;BME280;44598;51.606;5.912;2023-01-31T17:04:30;101800;;;8.3;93.2
50040;BME280;44598;51.606;5.912;2023-01-31T17:17:49;101800;;;8.3;91.9
50040;BME280;44598;51.606;5.912;2023-01-31T17:44:29;101800;;;8.3;89.4
50040;BME280;44598;51.606;5.912;2023-01-31T17:57:49;101800;;;8.1;90.3
50040;BME280;44598;51.606;5.912;2023-01-31T18:24:29;101800;;;7.8;93.4
50040;BME280;44598;51.606;5.912;2023-01-31T18:37:48;101800;;;7.7;93.5
50040;BME280;44598;51.606;5.912;2023-01-31T19:04:28;101800;;;7.5;93.3
50040;BME280;44598;51.606;5.912;2023-01-31T19:44:27;101800;;;7.1;92.1
50040;BME280;44598;51.606;5.912;2023-01-31T19:57:47;101800;;;6.9;93.7
50040;BME280;44598;51.606;5.912;2023-01-31T20:11:07;101800;;;6.7;94.2
50040;BME280;44598;51.606;5.912;2023-01-31T20:24:27;101800;;;6.5;94.9
50040;BME280;44598;51.606;5.912;2023-01-31T20:37:47;101800;;;6.3;95.5
50040;BME280;44598;51.606;5.912;2023-01-31T20:51:06;101800;;;6.2;95.6
50040;BME280;44598;51.606;5.912;2023-01-31T21:17:46;101800;;;6.1;96.0
50040;BME280;44598;51.606;5.912;2023-01-31T21:31:06;101800;;;6.2;95.1
50040;BME280;44598;51.606;5.912;2023-01-31T21:57:45;101800;;;6.1;95.2
50040;BME280;44598;51.606;5.912;2023-01-31T22:11:05;101800;;;6.2;93.9
50040;BME280;44598;51.606;5.912;2023-01-31T22:24:25;101700;;;6.1;93.1
50040;BME280;44598;51.606;5.912;2023-01-31T22:37:45;101700;;;6.1;90.4
50040;BME280;44598;51.606;5.912;2023-01-31T22:51:05;101700;;;6.0;89.7
50040;BME280;44598;51.606;5.912;2023-01-31T23:17:44;101700;;;5.7;90.3
50040;BME280;44598;51.606;5.912;2023-01-31T23:31:04;101700;;;5.5;90.5
50040;BME280;44598;51.606;5.912;2023-01-31T23:44:24;101700;;;5.3;91.1
50040;BME280;44598;51.606;5.912;2023-01-31T23:57:44;101700;;;5.2;92.4
