sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7232;DHT22;3657;49.630;11.018;2022-11-18T00:01:41;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:04:08;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:06:34;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:09:01;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:11:29;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:14:19;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:16:49;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:19:16;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:21:43;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:24:10;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:26:36;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:29:03;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:31:31;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:33:58;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:36:24;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:38:51;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:41:18;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:43:44;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:46:11;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:48:40;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:51:10;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:53:37;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:56:04;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T00:58:31;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:00:59;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:03:26;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:05:55;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:08:22;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:10:50;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:13:19;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:15:47;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:18:15;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:20:42;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:23:10;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:25:38;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:28:06;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:30:33;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:33:00;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:35:28;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:37:55;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:40:25;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:42:53;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:45:30;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:48:01;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:50:30;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:53:01;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:55:33;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T01:58:06;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:00:34;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:03:01;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:05:29;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:07:59;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:10:26;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:12:55;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:15:29;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:18:06;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:20:37;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:23:34;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:26:27;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:29:03;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:31:37;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:34:14;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:36:47;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:39:19;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:41:48;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:44:19;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:46:51;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:49:22;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:51:51;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:54:20;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:56:49;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T02:59:19;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:01:46;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:04:13;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:06:42;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:09:12;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:11:46;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:14:24;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:16:58;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:19:42;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:22:16;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:24:51;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:27:25;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:29:58;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:32:30;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:35:01;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:37:31;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:40:03;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:42:34;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:45:08;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:47:39;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:50:10;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:52:38;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:55:10;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T03:57:41;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:00:14;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:02:41;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:05:11;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:07:44;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:10:17;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:12:48;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:15:19;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:17:45;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:20:13;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:22:42;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:25:09;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:27:35;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:30:03;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:34:58;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:37:24;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:39:51;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:42:18;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:44:45;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:47:11;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:49:39;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:52:06;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:54:33;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:57:00;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T04:59:28;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:01:55;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:04:24;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:06:52;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:09:19;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:11:45;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:14:30;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:16:58;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:19:25;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:21:54;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:24:20;7.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:26:49;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:29:16;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:31:43;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:34:10;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:36:37;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:39:05;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:41:32;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:44:16;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:46:43;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:49:09;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:51:36;7.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:54:06;7.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:56:36;7.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T05:59:04;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:01:33;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:04:06;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:06:35;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:09:04;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:11:36;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:14:09;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:16:39;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:19:09;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:21:36;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:24:03;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:26:32;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:28:59;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:31:26;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:33:53;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:36:19;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:38:46;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:41:13;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:43:41;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:46:08;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:48:53;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:51:20;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:53:46;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:56:15;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T06:58:44;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:01:12;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:03:39;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:06:06;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:08:34;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:11:01;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:13:29;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:16:02;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:18:30;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:21:00;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:23:27;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:25:54;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:28:21;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:30:47;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:33:16;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:35:42;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:38:09;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:40:36;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:43:03;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:45:31;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:47:58;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:50:26;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:52:54;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:55:21;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T07:57:48;7.90;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:00:15;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:02:42;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:05:09;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:07:37;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:10:04;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:12:30;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:14:57;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:17:24;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:19:50;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:22:17;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:24:46;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:27:13;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:29:40;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:32:06;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:34:34;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:37:00;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:39:27;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:41:57;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:44:24;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:46:50;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:49:17;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:51:44;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:54:10;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:56:37;8.00;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T08:59:06;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:01:34;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:04:01;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:06:28;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:08:55;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:11:23;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:13:51;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:16:20;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:18:48;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:21:15;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:23:42;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:26:11;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:28:39;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:31:07;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:33:35;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:36:03;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:38:30;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:41:04;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:43:39;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:46:19;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:48:48;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:51:37;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:54:08;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:56:36;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T09:59:04;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:01:31;8.10;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:03:59;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:06:27;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:09:13;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:11:47;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:14:25;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:17:01;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:19:38;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:22:15;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:24:48;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:27:15;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:29:44;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:32:13;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:34:48;8.20;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:37:24;8.30;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:39:52;8.30;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:42:24;8.30;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:44:52;8.30;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:47:26;8.30;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:49:55;8.30;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:52:22;8.30;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T10:57:42;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:00:41;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:03:26;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:06:33;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:09:05;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:11:33;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:14:05;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:16:38;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:19:10;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:21:39;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:24:09;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:26:45;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:29:32;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:32:09;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:34:41;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:37:16;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:39:57;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:42:38;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:45:18;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:48:01;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:50:36;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:53:28;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:56:03;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T11:58:59;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:01:34;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:04:16;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:06:45;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:09:18;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:11:52;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:14:34;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:17:07;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:19:37;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:22:04;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:24:39;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:27:14;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:30:01;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:32:34;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:35:23;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:37:59;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:40:48;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:46:48;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:52:44;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:55:15;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T12:57:44;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:00:17;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:02:50;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:05:19;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:07:51;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:10:45;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:13:20;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:15:48;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:18:33;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:21:00;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:23:47;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:26:19;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:29:02;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:31:36;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:34:10;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:36:41;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:39:22;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:42:01;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:44:30;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:47:04;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:49:44;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:52:14;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:54:43;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:57:16;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T13:59:46;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:02:14;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:04:50;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:07:26;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:09:54;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:12:23;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:15:10;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:17:49;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:20:16;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:22:43;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:25:16;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:27:45;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:30:34;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:33:19;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:35:52;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:38:21;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:40:54;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:43:22;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:45:51;8.80;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:48:21;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:50:48;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:53:15;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:55:47;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T14:58:15;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:00:42;8.70;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:03:11;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:05:38;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:08:05;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:10:32;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:12:59;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:15:26;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:17:52;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:20:21;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:22:48;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:25:15;8.60;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:27:41;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:30:11;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:32:38;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:35:06;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:37:34;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:40:01;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:42:28;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:44:55;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:47:22;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:49:48;8.50;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:52:15;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:54:44;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:57:11;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T15:59:38;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:02:07;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:04:34;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:07:01;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:09:29;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:12:17;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:15:01;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:17:45;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:20:12;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:22:38;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:25:06;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:27:35;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:30:02;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:32:29;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:34:55;8.40;99.90
7232;DHT22;3657;49.630;11.018;2022-11-18T16:37:23;8.40;99.90