sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19966;DHT22;10144;50.874;4.762;2023-07-22T00:01:25;15.80;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T00:03:51;15.80;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T00:06:18;15.80;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T00:08:43;15.80;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T00:11:09;15.80;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T00:13:36;15.80;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T00:16:01;15.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:18:31;15.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:20:57;15.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:23:23;15.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:25:48;15.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:28:14;15.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:30:42;15.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:33:08;15.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:35:34;15.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:38:00;15.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:40:26;15.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:42:52;15.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:45:18;15.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:47:44;15.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:50:10;15.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:52:37;15.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:55:04;15.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:57:30;15.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T00:59:56;15.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:02:22;15.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:04:49;15.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:07:15;15.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:09:42;15.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:12:09;15.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:14:40;15.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:17:08;15.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:19:35;15.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:22:03;15.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:24:30;15.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:26:56;15.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:29:25;15.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:31:52;15.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:34:19;15.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:36:45;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:39:13;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:41:39;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:44:05;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:46:30;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:48:56;15.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:51:22;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:53:48;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:56:13;15.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T01:58:39;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:01:05;15.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:03:30;15.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:06:04;14.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:08:29;14.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:11:00;14.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:13:26;14.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:15:52;14.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:18:17;14.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:20:43;14.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:23:08;14.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:25:35;14.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:28:01;14.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:30:27;14.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:32:52;14.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:35:18;14.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:37:43;14.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:40:09;14.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:42:37;14.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:45:03;14.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:47:32;14.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:49:57;14.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:52:23;14.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:57:30;14.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T02:59:56;14.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:02:22;14.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:04:47;14.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:07:13;14.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:09:39;14.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:12:04;14.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:14:30;14.00;22.30
19966;DHT22;10144;50.874;4.762;2023-07-22T03:17:02;14.00;28.20
19966;DHT22;10144;50.874;4.762;2023-07-22T03:19:31;14.20;7.80
19966;DHT22;10144;50.874;4.762;2023-07-22T03:21:57;14.10;10.80
19966;DHT22;10144;50.874;4.762;2023-07-22T03:24:22;14.20;14.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:26:48;14.10;18.30
19966;DHT22;10144;50.874;4.762;2023-07-22T03:29:14;14.20;7.40
19966;DHT22;10144;50.874;4.762;2023-07-22T03:31:40;14.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:34:05;14.20;3.10
19966;DHT22;10144;50.874;4.762;2023-07-22T03:36:31;14.20;8.30
19966;DHT22;10144;50.874;4.762;2023-07-22T03:38:59;14.20;9.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:41:25;14.20;12.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:43:51;14.20;6.60
19966;DHT22;10144;50.874;4.762;2023-07-22T03:46:16;14.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T03:48:42;14.30;1.50
19966;DHT22;10144;50.874;4.762;2023-07-22T03:51:08;14.20;1.10
19966;DHT22;10144;50.874;4.762;2023-07-22T03:53:33;14.20;13.90
19966;DHT22;10144;50.874;4.762;2023-07-22T03:55:59;14.20;17.50
19966;DHT22;10144;50.874;4.762;2023-07-22T03:58:24;14.10;28.60
19966;DHT22;10144;50.874;4.762;2023-07-22T04:00:50;14.00;36.40
19966;DHT22;10144;50.874;4.762;2023-07-22T04:03:16;14.10;30.40
19966;DHT22;10144;50.874;4.762;2023-07-22T04:05:41;14.00;32.80
19966;DHT22;10144;50.874;4.762;2023-07-22T04:08:07;14.00;33.70
19966;DHT22;10144;50.874;4.762;2023-07-22T04:10:33;14.00;38.30
19966;DHT22;10144;50.874;4.762;2023-07-22T04:12:58;14.00;39.80
19966;DHT22;10144;50.874;4.762;2023-07-22T04:15:24;14.00;51.20
19966;DHT22;10144;50.874;4.762;2023-07-22T04:17:50;13.90;55.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:20:16;13.90;65.30
19966;DHT22;10144;50.874;4.762;2023-07-22T04:22:43;13.90;70.80
19966;DHT22;10144;50.874;4.762;2023-07-22T04:25:09;14.00;68.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:27:35;13.90;90.00
19966;DHT22;10144;50.874;4.762;2023-07-22T04:30:01;14.00;88.10
19966;DHT22;10144;50.874;4.762;2023-07-22T04:32:26;14.00;88.00
19966;DHT22;10144;50.874;4.762;2023-07-22T04:34:52;14.00;91.80
19966;DHT22;10144;50.874;4.762;2023-07-22T04:37:18;14.00;95.70
19966;DHT22;10144;50.874;4.762;2023-07-22T04:39:54;14.10;98.80
19966;DHT22;10144;50.874;4.762;2023-07-22T04:42:19;14.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:44:46;14.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:47:12;14.20;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:49:38;14.20;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:52:04;14.30;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:54:30;14.40;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:56:55;14.70;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T04:59:21;14.90;97.10
19966;DHT22;10144;50.874;4.762;2023-07-22T05:01:46;15.00;80.70
19966;DHT22;10144;50.874;4.762;2023-07-22T05:04:12;15.10;62.40
19966;DHT22;10144;50.874;4.762;2023-07-22T05:06:38;15.00;74.00
19966;DHT22;10144;50.874;4.762;2023-07-22T05:09:04;15.00;58.60
19966;DHT22;10144;50.874;4.762;2023-07-22T05:11:30;15.00;77.60
19966;DHT22;10144;50.874;4.762;2023-07-22T05:13:55;15.00;78.70
19966;DHT22;10144;50.874;4.762;2023-07-22T05:16:21;15.00;76.70
19966;DHT22;10144;50.874;4.762;2023-07-22T05:18:46;15.10;71.90
19966;DHT22;10144;50.874;4.762;2023-07-22T05:21:12;15.10;67.40
19966;DHT22;10144;50.874;4.762;2023-07-22T05:23:38;15.10;68.20
19966;DHT22;10144;50.874;4.762;2023-07-22T05:26:03;15.20;61.80
19966;DHT22;10144;50.874;4.762;2023-07-22T05:28:29;15.20;51.10
19966;DHT22;10144;50.874;4.762;2023-07-22T05:30:56;15.20;69.40
19966;DHT22;10144;50.874;4.762;2023-07-22T05:33:22;15.20;81.20
19966;DHT22;10144;50.874;4.762;2023-07-22T05:35:47;15.20;83.80
19966;DHT22;10144;50.874;4.762;2023-07-22T05:38:13;15.20;87.90
19966;DHT22;10144;50.874;4.762;2023-07-22T05:40:38;15.30;93.40
19966;DHT22;10144;50.874;4.762;2023-07-22T05:43:04;15.50;76.20
19966;DHT22;10144;50.874;4.762;2023-07-22T05:45:30;15.70;51.10
19966;DHT22;10144;50.874;4.762;2023-07-22T05:47:55;15.80;51.90
19966;DHT22;10144;50.874;4.762;2023-07-22T05:50:21;16.10;40.60
19966;DHT22;10144;50.874;4.762;2023-07-22T05:52:46;16.40;26.90
19966;DHT22;10144;50.874;4.762;2023-07-22T05:55:13;16.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T05:57:38;17.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:00:05;17.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:02:30;17.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:04:56;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:07:21;18.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:09:47;18.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:12:13;18.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:14:38;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:17:04;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:19:29;17.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:21:55;17.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:24:20;17.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:26:46;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:29:12;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:31:37;17.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:34:03;17.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:36:28;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:38:54;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:41:20;17.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:43:46;17.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:46:11;17.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:48:37;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:51:02;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:53:28;17.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:55:54;18.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T06:58:20;18.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:00:47;18.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:03:14;18.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:05:39;18.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:08:07;18.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:10:37;18.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:13:03;18.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:15:29;18.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:17:54;18.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:20:20;18.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:22:45;18.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:25:11;18.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:27:37;19.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:30:04;19.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:32:30;19.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:34:56;19.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:37:22;19.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:39:48;19.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:42:14;19.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:44:41;20.30;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T07:47:06;20.50;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T07:49:33;20.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:51:59;21.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:54:24;21.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:56:51;21.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T07:59:16;21.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:01:42;21.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:04:08;21.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:06:34;21.70;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:09:00;21.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:11:26;21.40;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:13:51;21.40;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:16:17;21.30;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:18:43;21.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:21:09;21.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:23:36;21.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:26:02;21.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:28:30;21.20;42.80
19966;DHT22;10144;50.874;4.762;2023-07-22T08:30:56;21.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:33:25;21.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:35:51;21.00;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:38:17;21.30;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:40:43;21.40;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T08:43:10;21.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:45:38;22.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:48:06;22.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:50:51;23.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:53:18;23.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:55:45;23.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T08:58:11;23.90;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T09:00:39;24.30;54.80
19966;DHT22;10144;50.874;4.762;2023-07-22T09:03:05;24.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:05:34;24.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:08:02;23.60;12.30
19966;DHT22;10144;50.874;4.762;2023-07-22T09:10:28;23.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:12:54;23.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:15:20;23.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:17:47;23.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:20:13;24.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:22:44;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:25:14;25.00;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T09:27:40;25.00;65.70
19966;DHT22;10144;50.874;4.762;2023-07-22T09:32:48;25.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:35:14;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:37:40;25.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:40:27;25.30;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T09:42:54;25.70;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T09:45:24;25.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:47:51;26.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T09:50:19;26.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T09:52:46;26.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T09:55:13;27.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T09:57:44;27.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:00:12;26.40;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:02:41;26.00;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:05:15;26.20;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:07:47;26.60;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:10:16;27.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:12:42;27.10;51.20
19966;DHT22;10144;50.874;4.762;2023-07-22T10:15:10;27.00;57.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:17:36;27.10;58.70
19966;DHT22;10144;50.874;4.762;2023-07-22T10:20:02;26.70;84.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:22:35;26.50;96.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:25:04;26.70;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T10:27:31;27.30;53.10
19966;DHT22;10144;50.874;4.762;2023-07-22T10:29:56;27.50;34.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:32:22;27.60;90.40
19966;DHT22;10144;50.874;4.762;2023-07-22T10:34:48;27.60;15.30
19966;DHT22;10144;50.874;4.762;2023-07-22T10:37:13;27.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:39:39;27.40;1.70
19966;DHT22;10144;50.874;4.762;2023-07-22T10:42:05;27.50;26.10
19966;DHT22;10144;50.874;4.762;2023-07-22T10:44:38;27.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:47:04;27.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:49:44;27.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:52:11;27.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:54:39;27.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:57:24;27.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T10:59:51;27.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:04:50;27.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:07:15;27.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:09:41;27.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:14:48;26.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:17:15;26.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:19:42;26.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:22:08;26.90;3.50
19966;DHT22;10144;50.874;4.762;2023-07-22T11:24:35;27.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:27:07;27.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:29:34;27.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:32:01;27.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:34:27;27.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:36:54;27.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:39:29;26.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:41:59;27.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:44:27;26.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:47:03;26.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:49:38;26.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:52:05;26.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:54:33;26.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:57:21;26.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T11:59:55;27.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:02:25;27.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:05:03;26.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:07:34;26.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:10:02;26.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:12:45;26.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:15:19;25.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:17:59;25.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:20:27;24.70;71.10
19966;DHT22;10144;50.874;4.762;2023-07-22T12:22:54;25.30;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T12:25:20;25.80;7.40
19966;DHT22;10144;50.874;4.762;2023-07-22T12:27:45;25.60;10.30
19966;DHT22;10144;50.874;4.762;2023-07-22T12:30:11;25.70;55.30
19966;DHT22;10144;50.874;4.762;2023-07-22T12:32:38;26.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:35:04;26.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:37:30;25.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:39:56;26.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:42:22;26.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:44:47;25.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:47:13;25.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:49:39;26.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:52:04;26.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:54:37;26.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:57:03;26.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T12:59:29;25.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:01:55;25.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:04:22;26.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:06:47;26.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:09:13;25.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:11:39;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:14:04;25.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:16:30;25.40;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:18:55;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:21:21;25.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:23:46;24.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:26:12;24.90;15.60
19966;DHT22;10144;50.874;4.762;2023-07-22T13:28:38;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:31:03;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:33:29;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:35:56;25.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:38:21;25.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:40:48;25.60;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:43:14;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:45:39;25.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:48:05;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:50:31;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:52:57;25.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:55:22;25.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T13:57:48;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:00:13;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:02:40;24.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:05:06;24.90;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:07:32;25.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:09:58;25.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:12:23;25.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:14:49;25.20;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:17:15;25.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:19:40;24.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:22:07;24.50;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:24:34;24.30;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:26:59;24.10;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:29:25;24.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:31:51;24.00;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:34:17;23.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:36:42;23.80;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:39:09;23.70;1.00
19966;DHT22;10144;50.874;4.762;2023-07-22T14:41:34;23.40;5.60
19966;DHT22;10144;50.874;4.762;2023-07-22T14:44:00;23.20;15.70
19966;DHT22;10144;50.874;4.762;2023-07-22T14:46:26;23.00;62.30
19966;DHT22;10144;50.874;4.762;2023-07-22T14:48:51;23.10;60.50
19966;DHT22;10144;50.874;4.762;2023-07-22T14:51:17;23.10;76.90
19966;DHT22;10144;50.874;4.762;2023-07-22T14:53:43;23.20;86.80
19966;DHT22;10144;50.874;4.762;2023-07-22T14:56:09;23.10;42.60
19966;DHT22;10144;50.874;4.762;2023-07-22T14:58:35;23.10;85.30
19966;DHT22;10144;50.874;4.762;2023-07-22T15:01:00;23.00;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:03:26;23.00;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:05:52;23.10;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:08:17;23.30;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:10:43;23.50;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:13:09;23.60;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:15:34;24.00;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:18:00;24.20;69.00
19966;DHT22;10144;50.874;4.762;2023-07-22T15:20:26;24.30;81.40
19966;DHT22;10144;50.874;4.762;2023-07-22T15:22:52;24.30;31.50
19966;DHT22;10144;50.874;4.762;2023-07-22T15:25:17;24.20;31.60
19966;DHT22;10144;50.874;4.762;2023-07-22T15:27:43;24.20;28.40
19966;DHT22;10144;50.874;4.762;2023-07-22T15:30:09;24.20;87.10
19966;DHT22;10144;50.874;4.762;2023-07-22T15:32:36;24.40;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:35:02;24.30;36.20
19966;DHT22;10144;50.874;4.762;2023-07-22T15:37:27;24.00;36.40
19966;DHT22;10144;50.874;4.762;2023-07-22T15:39:53;23.80;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:42:19;23.60;99.90
19966;DHT22;10144;50.874;4.762;2023-07-22T15:44:44;23.60;70.10
19966;DHT22;10144;50.874;4.762;2023-07-22T15:47:10;23.60;99.90