sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58598;BME280;60319;46.908;16.848;2022-09-09T00:06:42;99395.59;;;16.69;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T00:16:55;99412.66;;;16.62;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T00:22:17;99406.16;;;16.71;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T00:32:31;99397.81;;;16.81;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T00:37:36;99410.88;;;16.69;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T00:42:43;99418.09;;;16.84;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T00:47:46;99428.28;;;16.73;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T00:58:10;99448.00;;;16.50;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:14:13;99456.09;;;16.12;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:19:24;99449.19;;;15.94;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:24:38;99435.91;;;15.77;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:29:40;99448.72;;;15.67;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:34:41;99439.63;;;15.53;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:39:43;99450.41;;;15.45;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:44:45;99452.22;;;15.44;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:49:45;99454.31;;;15.34;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T01:54:46;99453.31;;;15.35;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:00:11;99461.69;;;15.32;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:10:53;99454.44;;;15.09;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:16:00;99454.50;;;15.00;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:21:02;99458.69;;;14.95;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:26:03;99464.44;;;14.83;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:31:05;99469.78;;;14.75;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:36:08;99466.00;;;14.61;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:41:10;99467.53;;;14.47;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:46:53;99455.16;;;14.54;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:52:03;99459.16;;;14.42;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T02:57:19;99455.00;;;14.31;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:02:22;99436.16;;;14.24;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:07:22;99448.53;;;14.17;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:12:23;99434.50;;;14.06;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:17:23;99434.16;;;14.09;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:22:25;99449.34;;;14.09;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:27:28;99446.69;;;14.17;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:32:32;99464.72;;;14.15;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:37:32;99471.75;;;14.08;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:42:33;99461.06;;;13.99;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:47:37;99453.91;;;14.00;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:52:39;99457.72;;;13.97;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T03:57:40;99456.38;;;13.93;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:02:41;99466.75;;;13.96;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:07:43;99474.13;;;13.94;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:12:44;99476.44;;;14.06;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:17:44;99472.94;;;14.05;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:22:45;99471.41;;;14.19;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:27:45;99479.41;;;14.28;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:32:53;99483.44;;;14.40;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:37:53;99479.41;;;14.44;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:43:01;99468.34;;;14.47;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:48:03;99476.38;;;14.56;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:53:07;99476.69;;;14.61;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T04:58:08;99475.97;;;14.75;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:03:11;99461.53;;;14.93;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:08:12;99458.75;;;15.18;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:13:13;99484.81;;;15.33;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:18:13;99485.09;;;15.38;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:23:14;99494.53;;;15.57;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:28:15;99490.91;;;15.73;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:33:15;99498.97;;;15.97;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:38:15;99500.72;;;16.28;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:43:19;99501.31;;;16.53;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:48:28;99492.81;;;16.65;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:53:29;99495.41;;;16.73;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T05:58:33;99496.06;;;16.90;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:03:38;99493.53;;;17.04;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:08:42;99489.56;;;17.15;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:13:44;99488.06;;;17.27;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:18:45;99484.22;;;17.37;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:23:46;99494.34;;;17.35;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:28:49;99480.19;;;17.26;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:33:51;99484.38;;;17.13;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:38:55;99499.16;;;17.39;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:43:56;99506.50;;;17.67;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:48:57;99507.38;;;17.75;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:54:00;99511.06;;;17.74;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T06:59:04;99515.75;;;17.87;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:04:05;99513.84;;;18.02;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:09:10;99513.16;;;18.15;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:14:11;99497.41;;;18.41;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:19:14;99488.44;;;18.62;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:24:15;99498.97;;;18.92;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:29:15;99492.41;;;19.02;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:34:16;99497.19;;;19.06;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:39:17;99507.88;;;18.93;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:44:20;99516.72;;;19.15;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:49:24;99526.13;;;19.33;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:54:25;99523.47;;;19.53;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T07:59:26;99515.84;;;19.70;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:04:28;99509.03;;;19.95;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:09:29;99516.34;;;20.14;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:14:29;99519.47;;;20.38;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:19:30;99526.72;;;20.65;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:24:33;99516.66;;;21.06;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:29:33;99529.84;;;21.35;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:34:34;99530.34;;;21.57;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T08:39:34;99530.56;;;21.62;96.06
58598;BME280;60319;46.908;16.848;2022-09-09T09:06:44;99513.66;;;22.76;88.71
58598;BME280;60319;46.908;16.848;2022-09-09T09:11:43;99506.44;;;23.07;90.54
58598;BME280;60319;46.908;16.848;2022-09-09T09:27:12;99495.34;;;23.89;83.84
58598;BME280;60319;46.908;16.848;2022-09-09T09:32:16;99496.19;;;24.01;81.73
58598;BME280;60319;46.908;16.848;2022-09-09T09:37:26;99504.31;;;24.01;81.68
58598;BME280;60319;46.908;16.848;2022-09-09T09:42:28;99502.19;;;24.03;78.17
58598;BME280;60319;46.908;16.848;2022-09-09T09:47:29;99482.31;;;24.21;75.77
58598;BME280;60319;46.908;16.848;2022-09-09T09:52:31;99479.25;;;23.75;68.03
58598;BME280;60319;46.908;16.848;2022-09-09T09:57:32;99482.06;;;23.68;71.75
58598;BME280;60319;46.908;16.848;2022-09-09T10:02:39;99479.66;;;24.03;74.66
58598;BME280;60319;46.908;16.848;2022-09-09T10:07:41;99481.34;;;24.16;73.80
58598;BME280;60319;46.908;16.848;2022-09-09T10:13:06;99478.59;;;24.04;71.56
58598;BME280;60319;46.908;16.848;2022-09-09T10:24:02;99479.78;;;24.08;75.21
58598;BME280;60319;46.908;16.848;2022-09-09T10:50:24;99467.16;;;24.37;76.01
58598;BME280;60319;46.908;16.848;2022-09-09T10:55:53;99469.19;;;24.54;74.23
58598;BME280;60319;46.908;16.848;2022-09-09T11:01:01;99474.38;;;24.56;74.21
58598;BME280;60319;46.908;16.848;2022-09-09T11:06:32;99469.75;;;24.56;72.40
58598;BME280;60319;46.908;16.848;2022-09-09T11:11:41;99458.75;;;24.75;72.31
58598;BME280;60319;46.908;16.848;2022-09-09T11:21:47;99450.13;;;24.66;71.11
58598;BME280;60319;46.908;16.848;2022-09-09T11:26:57;99445.19;;;24.51;70.67
58598;BME280;60319;46.908;16.848;2022-09-09T11:48:32;99413.19;;;24.05;68.04
58598;BME280;60319;46.908;16.848;2022-09-09T11:53:51;99410.00;;;24.20;63.97
58598;BME280;60319;46.908;16.848;2022-09-09T11:59:03;99420.22;;;23.70;62.59
58598;BME280;60319;46.908;16.848;2022-09-09T12:09:19;99410.59;;;24.46;65.67
58598;BME280;60319;46.908;16.848;2022-09-09T12:14:34;99407.16;;;24.51;61.52
58598;BME280;60319;46.908;16.848;2022-09-09T12:19:36;99387.28;;;24.62;58.84
58598;BME280;60319;46.908;16.848;2022-09-09T12:25:47;99383.41;;;24.58;59.27
58598;BME280;60319;46.908;16.848;2022-09-09T12:30:16;99380.63;;;24.70;61.50
58598;BME280;60319;46.908;16.848;2022-09-09T12:35:22;99365.53;;;25.04;65.93
58598;BME280;60319;46.908;16.848;2022-09-09T12:40:33;99350.16;;;25.26;62.65
58598;BME280;60319;46.908;16.848;2022-09-09T12:45:40;99335.94;;;25.07;65.74
58598;BME280;60319;46.908;16.848;2022-09-09T12:50:49;99329.38;;;25.20;62.81
58598;BME280;60319;46.908;16.848;2022-09-09T12:55:53;99334.25;;;25.18;61.05
58598;BME280;60319;46.908;16.848;2022-09-09T13:00:56;99330.91;;;24.99;63.28
58598;BME280;60319;46.908;16.848;2022-09-09T13:06:09;99290.81;;;24.77;64.67
58598;BME280;60319;46.908;16.848;2022-09-09T13:11:16;99303.13;;;24.68;62.91
58598;BME280;60319;46.908;16.848;2022-09-09T13:16:29;99308.16;;;24.88;65.35
58598;BME280;60319;46.908;16.848;2022-09-09T13:21:34;99327.09;;;24.71;65.09
58598;BME280;60319;46.908;16.848;2022-09-09T13:26:35;99316.00;;;24.31;62.74
58598;BME280;60319;46.908;16.848;2022-09-09T13:31:36;99308.59;;;23.91;65.82
58598;BME280;60319;46.908;16.848;2022-09-09T13:36:40;99300.47;;;23.91;64.88
58598;BME280;60319;46.908;16.848;2022-09-09T13:41:43;99290.91;;;24.12;67.29
58598;BME280;60319;46.908;16.848;2022-09-09T13:46:44;99299.47;;;24.33;64.95
58598;BME280;60319;46.908;16.848;2022-09-09T13:51:47;99295.41;;;23.82;63.41
58598;BME280;60319;46.908;16.848;2022-09-09T13:56:49;99290.69;;;23.78;61.97
58598;BME280;60319;46.908;16.848;2022-09-09T14:01:50;99273.00;;;23.63;63.16
58598;BME280;60319;46.908;16.848;2022-09-09T14:06:53;99260.72;;;23.49;63.73
58598;BME280;60319;46.908;16.848;2022-09-09T14:11:53;99253.19;;;23.39;65.40
58598;BME280;60319;46.908;16.848;2022-09-09T14:16:55;99265.25;;;23.12;63.63
58598;BME280;60319;46.908;16.848;2022-09-09T14:21:55;99265.25;;;23.00;63.23
58598;BME280;60319;46.908;16.848;2022-09-09T14:26:56;99258.50;;;22.91;65.27
58598;BME280;60319;46.908;16.848;2022-09-09T14:31:57;99263.91;;;22.79;63.67
58598;BME280;60319;46.908;16.848;2022-09-09T14:36:59;99251.06;;;22.55;63.53
58598;BME280;60319;46.908;16.848;2022-09-09T14:41:59;99266.94;;;22.70;66.49
58598;BME280;60319;46.908;16.848;2022-09-09T14:47:00;99272.03;;;22.79;66.79
58598;BME280;60319;46.908;16.848;2022-09-09T14:52:02;99285.81;;;22.89;65.80
58598;BME280;60319;46.908;16.848;2022-09-09T14:57:02;99276.50;;;22.85;69.42
58598;BME280;60319;46.908;16.848;2022-09-09T15:02:03;99281.34;;;22.83;73.33
58598;BME280;60319;46.908;16.848;2022-09-09T15:07:04;99278.97;;;22.75;74.54
58598;BME280;60319;46.908;16.848;2022-09-09T15:12:05;99278.47;;;22.66;76.41
58598;BME280;60319;46.908;16.848;2022-09-09T15:17:05;99284.22;;;22.57;81.25
58598;BME280;60319;46.908;16.848;2022-09-09T15:22:06;99288.25;;;22.48;88.00
58598;BME280;60319;46.908;16.848;2022-09-09T15:27:07;99290.69;;;22.38;91.88
58598;BME280;60319;46.908;16.848;2022-09-09T15:32:08;99285.19;;;22.26;92.09
58598;BME280;60319;46.908;16.848;2022-09-09T15:37:11;99287.59;;;22.15;97.73
58598;BME280;60319;46.908;16.848;2022-09-09T15:42:14;99291.66;;;22.06;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T15:47:15;99280.16;;;21.92;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T15:52:16;99289.47;;;21.77;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T15:57:17;99290.03;;;21.61;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:02:17;99285.16;;;21.44;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:07:18;99286.34;;;21.29;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:12:19;99283.31;;;21.19;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:17:19;99283.59;;;21.04;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:22:21;99293.91;;;20.82;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:27:21;99283.88;;;20.57;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:32:23;99283.88;;;20.50;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:37:23;99273.34;;;20.48;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:42:24;99277.50;;;20.37;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:47:24;99266.75;;;20.31;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:52:25;99264.78;;;20.06;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T16:57:25;99250.88;;;19.95;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:02:26;99259.81;;;19.82;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:07:27;99251.97;;;19.74;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:12:28;99241.41;;;19.66;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:17:28;99248.47;;;19.60;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:22:29;99252.63;;;19.56;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:27:29;99252.19;;;19.52;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:32:33;99253.25;;;19.51;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:37:35;99244.72;;;19.47;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:42:36;99256.16;;;19.49;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:47:36;99256.78;;;19.45;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:52:37;99248.91;;;19.30;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T17:57:37;99247.03;;;19.17;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:02:38;99254.66;;;18.99;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:07:38;99263.97;;;18.83;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:12:39;99265.81;;;18.76;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:17:40;99277.00;;;18.73;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:22:40;99275.75;;;18.69;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:27:41;99278.84;;;18.66;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:32:41;99286.94;;;18.66;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:37:42;99286.50;;;18.62;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:42:42;99302.44;;;18.64;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:47:43;99294.81;;;18.67;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:52:44;99299.56;;;18.72;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T18:57:44;99312.03;;;18.73;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:02:47;99315.31;;;18.75;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:07:50;99322.59;;;18.74;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:12:50;99325.28;;;18.74;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:17:51;99310.94;;;18.60;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:22:51;99318.00;;;18.61;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:27:52;99339.34;;;18.70;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:32:53;99347.69;;;18.33;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:37:53;99348.38;;;18.48;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:42:54;99339.25;;;18.43;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:47:54;99338.59;;;18.41;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:52:55;99338.59;;;18.41;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T19:57:55;99337.72;;;18.33;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:02:56;99333.84;;;18.36;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:07:58;99337.09;;;18.25;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:12:59;99347.25;;;18.29;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:17:59;99352.00;;;18.27;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:23:00;99340.84;;;18.30;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:28:01;99350.34;;;18.26;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:33:03;99334.88;;;18.06;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:38:04;99334.16;;;17.91;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:43:09;99332.06;;;17.57;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:48:11;99341.88;;;17.43;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:53:12;99336.03;;;17.62;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T20:58:12;99332.66;;;17.53;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:03:13;99339.19;;;17.43;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:08:14;99338.16;;;17.23;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:13:14;99340.84;;;17.23;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:18:19;99346.88;;;17.25;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:23:20;99344.50;;;16.78;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:28:21;99338.72;;;16.81;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:33:23;99330.38;;;16.91;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:38:24;99331.56;;;17.03;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:43:25;99349.69;;;17.16;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:48:25;99368.28;;;17.18;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:53:26;99385.59;;;17.30;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T21:58:26;99394.41;;;17.46;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:03:27;99395.22;;;17.46;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:08:28;99394.66;;;17.29;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:13:28;99399.47;;;17.12;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:18:29;99396.06;;;17.25;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:23:31;99385.75;;;17.07;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:28:32;99393.50;;;17.17;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:33:33;99386.72;;;17.21;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:38:34;99390.06;;;17.23;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:43:35;99389.59;;;17.19;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:48:37;99400.28;;;17.13;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:53:39;99388.72;;;16.97;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T22:58:42;99387.50;;;17.00;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:03:44;99387.72;;;16.83;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:08:49;99377.22;;;16.88;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:13:52;99394.81;;;16.91;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:18:53;99391.63;;;16.80;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:23:58;99389.22;;;16.55;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:28:59;99400.16;;;16.69;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:34:01;99404.38;;;16.78;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:39:03;99395.16;;;16.66;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:44:08;99389.06;;;16.42;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:49:09;99386.19;;;16.43;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:54:09;99371.31;;;16.41;100.00
58598;BME280;60319;46.908;16.848;2022-09-09T23:59:10;99369.53;;;16.48;100.00
