sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74913;BME280;63878;55.624;37.304;2023-10-19T00:07:09;97988.72;;;4.91;70.62
74913;BME280;63878;55.624;37.304;2023-10-19T00:17:09;97984.38;;;4.78;70.87
74913;BME280;63878;55.624;37.304;2023-10-19T00:27:10;97979.50;;;4.61;71.79
74913;BME280;63878;55.624;37.304;2023-10-19T00:37:10;97972.38;;;4.52;71.81
74913;BME280;63878;55.624;37.304;2023-10-19T00:47:11;97951.56;;;4.52;72.25
74913;BME280;63878;55.624;37.304;2023-10-19T00:57:11;97956.75;;;4.52;72.14
74913;BME280;63878;55.624;37.304;2023-10-19T01:07:12;97981.72;;;4.54;71.81
74913;BME280;63878;55.624;37.304;2023-10-19T01:17:13;97979.03;;;4.43;72.59
74913;BME280;63878;55.624;37.304;2023-10-19T01:27:13;97940.59;;;4.23;73.17
74913;BME280;63878;55.624;37.304;2023-10-19T01:37:13;97971.44;;;4.40;72.91
74913;BME280;63878;55.624;37.304;2023-10-19T01:47:14;97968.25;;;4.37;72.69
74913;BME280;63878;55.624;37.304;2023-10-19T01:57:14;97972.28;;;4.28;73.46
74913;BME280;63878;55.624;37.304;2023-10-19T02:07:14;97970.97;;;4.22;73.93
74913;BME280;63878;55.624;37.304;2023-10-19T02:17:15;97965.13;;;4.19;73.98
74913;BME280;63878;55.624;37.304;2023-10-19T02:27:15;97965.13;;;4.19;73.74
74913;BME280;63878;55.624;37.304;2023-10-19T02:37:16;97957.63;;;4.27;74.06
74913;BME280;63878;55.624;37.304;2023-10-19T02:47:16;97966.19;;;4.29;72.97
74913;BME280;63878;55.624;37.304;2023-10-19T02:57:16;97961.06;;;4.27;73.40
74913;BME280;63878;55.624;37.304;2023-10-19T03:07:17;97957.03;;;4.23;72.63
74913;BME280;63878;55.624;37.304;2023-10-19T03:17:17;97933.41;;;4.14;73.41
74913;BME280;63878;55.624;37.304;2023-10-19T03:27:18;97968.97;;;4.26;73.01
74913;BME280;63878;55.624;37.304;2023-10-19T03:37:18;97960.88;;;4.18;73.90
74913;BME280;63878;55.624;37.304;2023-10-19T03:47:18;97951.41;;;4.17;73.18
74913;BME280;63878;55.624;37.304;2023-10-19T03:57:19;97960.16;;;4.16;74.25
74913;BME280;63878;55.624;37.304;2023-10-19T04:07:19;97968.97;;;4.13;73.95
74913;BME280;63878;55.624;37.304;2023-10-19T04:17:20;97971.81;;;4.10;74.57
74913;BME280;63878;55.624;37.304;2023-10-19T04:27:20;97977.59;;;4.14;74.30
74913;BME280;63878;55.624;37.304;2023-10-19T04:37:20;97961.25;;;3.86;74.94
74913;BME280;63878;55.624;37.304;2023-10-19T04:47:21;97954.75;;;3.93;74.92
74913;BME280;63878;55.624;37.304;2023-10-19T04:57:21;97973.75;;;4.07;76.02
74913;BME280;63878;55.624;37.304;2023-10-19T05:07:22;97980.53;;;4.09;74.61
74913;BME280;63878;55.624;37.304;2023-10-19T05:17:22;97976.38;;;4.07;75.45
74913;BME280;63878;55.624;37.304;2023-10-19T05:27:22;97984.16;;;4.07;76.03
74913;BME280;63878;55.624;37.304;2023-10-19T05:37:23;97991.66;;;4.11;76.04
74913;BME280;63878;55.624;37.304;2023-10-19T05:47:23;97978.53;;;4.00;75.54
74913;BME280;63878;55.624;37.304;2023-10-19T05:57:24;97984.97;;;4.20;74.95
74913;BME280;63878;55.624;37.304;2023-10-19T06:07:24;97993.84;;;4.17;75.88
74913;BME280;63878;55.624;37.304;2023-10-19T06:17:25;97997.38;;;4.29;75.45
74913;BME280;63878;55.624;37.304;2023-10-19T06:27:25;97998.50;;;4.25;75.62
74913;BME280;63878;55.624;37.304;2023-10-19T06:37:27;97999.03;;;4.43;74.92
74913;BME280;63878;55.624;37.304;2023-10-19T06:47:27;97999.03;;;4.30;74.41
74913;BME280;63878;55.624;37.304;2023-10-19T06:57:27;97983.84;;;4.37;74.05
74913;BME280;63878;55.624;37.304;2023-10-19T07:07:28;98002.28;;;4.70;73.35
74913;BME280;63878;55.624;37.304;2023-10-19T07:17:28;98018.84;;;4.69;73.46
74913;BME280;63878;55.624;37.304;2023-10-19T07:27:29;98011.34;;;4.65;74.45
74913;BME280;63878;55.624;37.304;2023-10-19T07:37:29;98025.84;;;4.56;74.89
74913;BME280;63878;55.624;37.304;2023-10-19T07:47:30;98019.41;;;4.49;74.70
74913;BME280;63878;55.624;37.304;2023-10-19T07:57:30;98027.91;;;4.64;74.37
74913;BME280;63878;55.624;37.304;2023-10-19T08:07:30;98030.91;;;4.70;73.20
74913;BME280;63878;55.624;37.304;2023-10-19T08:17:31;98032.34;;;4.74;72.86
74913;BME280;63878;55.624;37.304;2023-10-19T08:27:31;98040.69;;;4.67;73.19
74913;BME280;63878;55.624;37.304;2023-10-19T08:37:32;98023.00;;;4.72;73.23
74913;BME280;63878;55.624;37.304;2023-10-19T08:47:32;98046.56;;;4.94;73.47
74913;BME280;63878;55.624;37.304;2023-10-19T08:57:33;98027.47;;;4.82;72.67
74913;BME280;63878;55.624;37.304;2023-10-19T09:07:34;98056.09;;;5.06;72.64
74913;BME280;63878;55.624;37.304;2023-10-19T09:17:35;98048.56;;;5.15;72.39
74913;BME280;63878;55.624;37.304;2023-10-19T09:27:35;98062.56;;;5.37;72.00
74913;BME280;63878;55.624;37.304;2023-10-19T09:37:35;98063.13;;;5.54;71.23
74913;BME280;63878;55.624;37.304;2023-10-19T09:47:38;98061.25;;;5.56;71.06
74913;BME280;63878;55.624;37.304;2023-10-19T09:57:48;98057.63;;;5.46;69.48
74913;BME280;63878;55.624;37.304;2023-10-19T10:18:17;98058.47;;;5.70;66.81
74913;BME280;63878;55.624;37.304;2023-10-19T10:28:17;98071.03;;;5.76;66.52
74913;BME280;63878;55.624;37.304;2023-10-19T10:38:18;98072.44;;;5.69;68.96
74913;BME280;63878;55.624;37.304;2023-10-19T10:48:18;98070.94;;;5.78;67.88
74913;BME280;63878;55.624;37.304;2023-10-19T10:58:23;98075.91;;;5.81;68.64
74913;BME280;63878;55.624;37.304;2023-10-19T11:08:24;98055.50;;;5.75;66.86
74913;BME280;63878;55.624;37.304;2023-10-19T11:18:38;98078.09;;;5.98;67.82
74913;BME280;63878;55.624;37.304;2023-10-19T11:28:39;98079.00;;;5.86;68.45
74913;BME280;63878;55.624;37.304;2023-10-19T11:38:44;98051.13;;;5.75;68.46
74913;BME280;63878;55.624;37.304;2023-10-19T11:48:45;98068.31;;;5.78;65.33
74913;BME280;63878;55.624;37.304;2023-10-19T11:58:46;98071.44;;;5.83;66.64
74913;BME280;63878;55.624;37.304;2023-10-19T12:08:46;98073.66;;;5.87;66.07
74913;BME280;63878;55.624;37.304;2023-10-19T12:18:47;98079.63;;;6.01;66.51
74913;BME280;63878;55.624;37.304;2023-10-19T12:28:47;98076.44;;;5.97;68.39
74913;BME280;63878;55.624;37.304;2023-10-19T12:38:48;98087.44;;;5.89;68.84
74913;BME280;63878;55.624;37.304;2023-10-19T12:48:48;98085.63;;;5.79;69.20
74913;BME280;63878;55.624;37.304;2023-10-19T12:58:49;98082.69;;;5.59;69.56
74913;BME280;63878;55.624;37.304;2023-10-19T13:08:49;98072.16;;;5.61;69.42
74913;BME280;63878;55.624;37.304;2023-10-19T13:18:50;98095.16;;;5.67;70.76
74913;BME280;63878;55.624;37.304;2023-10-19T13:28:50;98088.84;;;5.58;72.25
74913;BME280;63878;55.624;37.304;2023-10-19T13:38:51;98094.16;;;5.57;70.45
74913;BME280;63878;55.624;37.304;2023-10-19T13:48:52;98093.66;;;5.52;70.95
74913;BME280;63878;55.624;37.304;2023-10-19T13:58:52;98105.16;;;5.49;71.20
74913;BME280;63878;55.624;37.304;2023-10-19T14:08:52;98113.09;;;5.35;71.01
74913;BME280;63878;55.624;37.304;2023-10-19T14:18:53;98105.38;;;5.33;72.45
74913;BME280;63878;55.624;37.304;2023-10-19T14:28:53;98109.16;;;5.29;71.63
74913;BME280;63878;55.624;37.304;2023-10-19T14:38:54;98116.75;;;5.32;72.13
74913;BME280;63878;55.624;37.304;2023-10-19T14:48:54;98120.63;;;5.27;73.74
74913;BME280;63878;55.624;37.304;2023-10-19T14:58:55;98127.72;;;5.25;74.28
74913;BME280;63878;55.624;37.304;2023-10-19T15:08:55;98125.22;;;5.23;73.86
74913;BME280;63878;55.624;37.304;2023-10-19T15:18:55;98137.09;;;5.15;72.74
74913;BME280;63878;55.624;37.304;2023-10-19T15:28:56;98144.84;;;5.03;72.36
74913;BME280;63878;55.624;37.304;2023-10-19T15:38:56;98154.72;;;5.11;73.69
74913;BME280;63878;55.624;37.304;2023-10-19T15:48:56;98144.31;;;4.98;73.49
74913;BME280;63878;55.624;37.304;2023-10-19T15:58:57;98152.22;;;4.97;74.58
74913;BME280;63878;55.624;37.304;2023-10-19T16:08:57;98147.84;;;4.97;74.79
74913;BME280;63878;55.624;37.304;2023-10-19T16:18:58;98138.25;;;5.10;73.47
74913;BME280;63878;55.624;37.304;2023-10-19T16:28:58;98143.44;;;5.23;73.39
74913;BME280;63878;55.624;37.304;2023-10-19T16:38:58;98144.78;;;5.29;74.40
74913;BME280;63878;55.624;37.304;2023-10-19T16:48:59;98138.81;;;5.40;73.07
74913;BME280;63878;55.624;37.304;2023-10-19T16:59:00;98134.53;;;5.38;72.83
74913;BME280;63878;55.624;37.304;2023-10-19T17:09:09;98136.91;;;5.18;73.34
74913;BME280;63878;55.624;37.304;2023-10-19T17:19:10;98152.34;;;5.69;71.52
74913;BME280;63878;55.624;37.304;2023-10-19T17:29:10;98148.41;;;5.39;70.65
74913;BME280;63878;55.624;37.304;2023-10-19T17:39:11;98151.28;;;5.47;69.77
74913;BME280;63878;55.624;37.304;2023-10-19T17:49:11;98160.75;;;5.48;70.24
74913;BME280;63878;55.624;37.304;2023-10-19T17:59:12;98159.72;;;5.51;68.90
74913;BME280;63878;55.624;37.304;2023-10-19T18:09:12;98182.13;;;5.53;69.41
74913;BME280;63878;55.624;37.304;2023-10-19T18:19:12;98200.38;;;5.28;70.76
74913;BME280;63878;55.624;37.304;2023-10-19T18:29:13;98199.97;;;5.34;70.30
74913;BME280;63878;55.624;37.304;2023-10-19T18:39:13;98206.47;;;5.89;68.33
74913;BME280;63878;55.624;37.304;2023-10-19T18:49:14;98188.81;;;5.45;68.77
74913;BME280;63878;55.624;37.304;2023-10-19T18:59:14;98208.16;;;5.53;69.50
74913;BME280;63878;55.624;37.304;2023-10-19T19:09:15;98215.41;;;5.37;70.40
74913;BME280;63878;55.624;37.304;2023-10-19T19:19:15;98217.50;;;5.19;71.50
74913;BME280;63878;55.624;37.304;2023-10-19T19:29:16;98228.53;;;5.23;71.73
74913;BME280;63878;55.624;37.304;2023-10-19T19:39:16;98220.50;;;5.13;71.50
74913;BME280;63878;55.624;37.304;2023-10-19T19:49:16;98227.06;;;5.19;72.48
74913;BME280;63878;55.624;37.304;2023-10-19T19:59:17;98227.59;;;5.24;71.30
74913;BME280;63878;55.624;37.304;2023-10-19T20:09:17;98221.03;;;5.18;71.46
74913;BME280;63878;55.624;37.304;2023-10-19T20:19:18;98223.13;;;5.13;71.50
74913;BME280;63878;55.624;37.304;2023-10-19T20:29:19;98224.06;;;5.12;71.38
74913;BME280;63878;55.624;37.304;2023-10-19T20:39:20;98228.13;;;5.03;71.66
74913;BME280;63878;55.624;37.304;2023-10-19T20:49:20;98243.22;;;4.86;72.86
74913;BME280;63878;55.624;37.304;2023-10-19T20:59:20;98228.53;;;4.85;72.15
74913;BME280;63878;55.624;37.304;2023-10-19T21:09:21;98233.44;;;4.89;72.32
74913;BME280;63878;55.624;37.304;2023-10-19T21:19:21;98249.78;;;4.91;72.35
74913;BME280;63878;55.624;37.304;2023-10-19T21:29:22;98253.31;;;4.90;72.72
74913;BME280;63878;55.624;37.304;2023-10-19T21:39:22;98228.50;;;4.59;73.41
74913;BME280;63878;55.624;37.304;2023-10-19T21:49:23;98254.31;;;4.75;73.24
74913;BME280;63878;55.624;37.304;2023-10-19T21:59:23;98262.13;;;4.62;72.83
74913;BME280;63878;55.624;37.304;2023-10-19T22:09:23;98277.63;;;4.64;73.40
74913;BME280;63878;55.624;37.304;2023-10-19T22:19:24;98274.78;;;4.54;73.90
74913;BME280;63878;55.624;37.304;2023-10-19T22:29:25;98285.09;;;4.55;74.60
74913;BME280;63878;55.624;37.304;2023-10-19T22:39:25;98281.44;;;4.58;74.88
74913;BME280;63878;55.624;37.304;2023-10-19T22:49:26;98296.88;;;4.74;74.82
74913;BME280;63878;55.624;37.304;2023-10-19T22:59:26;98287.81;;;4.67;74.79
74913;BME280;63878;55.624;37.304;2023-10-19T23:09:26;98287.63;;;4.70;73.55
74913;BME280;63878;55.624;37.304;2023-10-19T23:19:30;98286.19;;;4.78;74.92
74913;BME280;63878;55.624;37.304;2023-10-19T23:29:30;98280.56;;;4.72;73.94
74913;BME280;63878;55.624;37.304;2023-10-19T23:39:30;98281.28;;;4.74;74.29
74913;BME280;63878;55.624;37.304;2023-10-19T23:49:32;98274.81;;;4.67;74.17
74913;BME280;63878;55.624;37.304;2023-10-19T23:59:32;98268.22;;;4.61;73.73
