sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2023-03-20T00:02:19;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:04:47;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:07:17;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:09:43;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:12:17;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:14:47;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:17:18;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:19:46;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:22:13;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:24:43;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:27:12;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:29:42;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:32:13;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:34:41;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:37:09;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:39:37;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:42:06;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:44:47;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:47:20;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:49:48;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:52:17;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T00:54:45;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:02:25;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:04:55;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:07:22;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:09:51;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:12:18;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:14:56;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:17:25;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:19:54;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:22:21;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:24:48;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:27:21;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:29:49;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:32:17;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:34:44;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:37:26;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:39:54;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:42:22;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:44:49;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:47:20;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:50:15;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:52:46;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:55:15;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T01:57:44;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:00:15;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:02:47;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:05:16;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:07:50;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:10:18;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:12:46;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:15:15;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:17:42;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:23:23;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:46:05;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:48:43;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:51:20;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:53:51;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T02:56:34;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:02:02;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:04:42;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:07:13;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:09:47;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:12:39;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:15:30;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:17:58;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:20:29;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:22:58;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:25:29;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:31:16;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:33:52;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:39:48;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:45:49;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:48:20;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:50:54;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:53:33;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:56:05;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T03:58:47;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:01:16;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:03:52;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:06:26;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:08:54;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:11:24;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:13:54;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:16:23;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:18:50;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:21:17;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:23:45;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:26:18;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:28:44;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:31:12;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:33:39;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:36:08;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:38:36;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:41:03;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:43:33;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:46:03;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:48:32;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:51:00;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:53:28;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:55:55;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T04:58:22;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:00:50;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:03:17;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:05:49;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:08:17;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:10:43;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:13:10;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:15:37;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:18:04;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:20:31;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:22:58;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:25:25;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:27:52;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:30:23;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:32:50;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:35:18;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:37:45;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:40:15;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:42:43;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:45:11;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:47:38;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:50:05;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:52:32;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:54:59;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:57:26;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T05:59:53;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:02:21;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:04:51;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:07:18;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:09:45;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:12:12;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:14:40;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:17:06;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:19:33;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:22:05;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:24:32;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:27:00;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:29:27;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:31:54;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:34:21;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:36:48;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:39:15;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:41:42;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:44:10;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:46:37;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:49:04;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:51:31;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:54:03;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:56:32;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T06:58:59;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:01:27;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:03:54;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:06:22;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:08:51;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:11:18;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:13:45;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:16:15;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:18:42;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:21:16;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:23:44;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:26:11;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:28:41;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:31:18;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:33:46;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:36:13;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:38:41;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:41:08;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:43:35;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:46:04;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:48:34;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:51:02;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:53:29;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:55:56;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T07:58:24;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:00:53;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:03:22;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:05:49;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:08:16;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:10:44;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:13:12;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:15:39;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:18:06;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:20:33;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:23:00;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:25:27;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:28:00;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:30:27;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:32:55;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:35:24;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:37:59;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:40:27;9.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:42:54;10.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:45:21;10.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:47:52;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:50:19;10.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:52:46;10.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:55:14;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T08:57:45;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:00:14;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:02:42;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:05:09;10.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:07:37;10.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:10:04;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:12:31;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:14:59;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:17:27;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:19:56;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:22:26;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:24:54;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:27:21;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:29:48;9.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:32:15;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:34:42;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:37:09;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:39:36;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:48:28;10.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:51:18;10.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:53:51;10.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:56:24;9.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T09:58:56;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:01:41;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:04:11;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:06:38;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:09:17;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:14:59;9.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:18:03;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:25:55;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:28:38;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:31:25;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:36:55;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:39:45;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:42:26;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:48:03;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:50:39;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:53:19;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:55:47;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T10:58:21;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:00:49;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:03:24;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:06:02;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:08:39;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:11:07;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:13:38;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:16:29;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:19:04;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:21:50;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:26:51;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:29:30;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:32:26;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:34:54;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:37:32;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:42:53;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:45:21;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:47:50;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:52:52;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:55:27;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T11:57:58;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:00:38;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:06:05;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:08:37;12.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:14:16;11.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:16:52;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:19:25;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:22:12;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:24:48;11.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:27:46;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:30:25;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:33:27;11.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:35:57;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:38:31;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:41:10;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:49:36;11.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T12:52:14;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:03:08;11.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:08:41;11.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:11:23;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:14:01;11.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:16:51;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:19:49;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:31:26;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:36:59;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:40:12;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:45:33;10.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T13:48:29;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:02:02;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:04:34;10.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:07:00;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:09:31;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:12:07;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:14:46;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:17:29;10.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:20:27;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:22:56;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:25:23;10.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:30:44;10.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:35:50;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:38:22;10.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:44:04;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:47:01;10.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:54:52;10.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T14:57:33;10.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:00:25;10.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:03:06;10.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:05:37;9.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:08:24;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:10:59;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:13:28;9.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:16:07;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:18:44;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:21:33;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:24:01;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:26:31;9.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:29:07;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:31:38;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:34:12;9.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:36:41;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:41:38;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:44:18;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:47:02;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:49:32;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:52:03;9.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:54:32;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:57:01;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T15:59:31;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:02:00;9.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:04:27;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:06:59;9.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:09:27;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:12:01;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:14:31;9.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:17:00;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:19:29;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:22:00;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:24:30;9.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:26:57;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:29:26;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:32:06;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:34:35;9.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:37:24;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:40:03;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:42:31;9.10;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:45:04;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:47:35;9.00;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:52:40;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:55:16;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T16:57:46;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:00:32;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:03:19;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:05:55;8.90;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:11:00;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:13:29;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:15:55;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:18:22;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:20:50;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:23:19;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:25:48;8.80;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:28:20;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:30:50;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:33:18;8.70;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:35:47;8.60;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:38:17;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:40:45;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:43:13;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:45:41;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:48:17;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:50:49;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:53:24;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:55:54;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T17:58:22;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:00:51;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:03:19;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:05:49;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:08:18;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:10:48;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:13:17;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:15:53;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:18:21;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:20:50;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:23:18;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:25:45;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:28:14;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:30:46;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:33:15;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:35:42;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:38:11;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:40:39;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:43:09;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:45:36;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-03-20T18:48:05;8.20;99.90