sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-09-30T00:01:02;20.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:03:28;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:05:54;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:08:20;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:10:46;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:13:21;20.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:15:47;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:18:13;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:20:39;20.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:23:05;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:25:32;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:27:58;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:30:24;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:32:50;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:35:16;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:37:42;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:40:08;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:42:38;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:45:04;20.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:47:31;20.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:49:59;20.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:54:53;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:57:20;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T00:59:47;19.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:02:15;19.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:04:42;19.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:07:08;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:09:35;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:12:02;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:14:33;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:17:08;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:19:34;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:22:00;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:24:37;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:27:04;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:29:30;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:31:56;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:34:21;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:36:47;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:39:13;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:41:40;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:44:07;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:46:35;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:49:02;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:51:29;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:53:55;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:56:21;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T01:58:47;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:01:13;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:03:39;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:06:05;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:08:30;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:10:57;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:13:22;19.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:15:48;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:18:14;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:20:40;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:23:09;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:25:39;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:28:07;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:30:33;19.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:32:58;19.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:35:24;19.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:37:51;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:40:18;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:42:45;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:45:12;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:47:39;19.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:50:06;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:52:42;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:55:11;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T02:57:38;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:00:05;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:02:54;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:05:22;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:07:48;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:10:16;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:12:55;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:15:22;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:17:49;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:20:15;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:22:44;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:25:15;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:27:43;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:30:12;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:32:40;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:35:08;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:37:43;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:40:10;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:42:40;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:45:11;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:47:39;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:50:06;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:52:39;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:55:12;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T03:57:39;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:00:06;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:02:33;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:04:59;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:07:29;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:09:55;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:12:21;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:14:51;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:17:17;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:19:43;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:22:09;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:24:34;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:27:00;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:29:29;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:31:58;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:34:24;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:36:49;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:39:15;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:41:41;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:44:08;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:46:35;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:49:09;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:51:35;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:54:01;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:56:27;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T04:58:53;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:01:19;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:03:45;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:06:15;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:08:41;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:11:07;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:13:33;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:16:02;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:18:33;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:20:59;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:23:25;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:25:51;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:28:19;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:30:45;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:33:11;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:35:40;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:38:07;16.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:40:34;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:42:59;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:45:31;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:48:04;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:50:34;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:53:02;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:55:30;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T05:57:55;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:00:21;16.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:02:51;16.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:05:20;16.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:07:47;17.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:10:14;17.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:12:51;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:15:22;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:17:52;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:20:19;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:22:48;17.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:25:19;16.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:27:47;17.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:30:14;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:32:45;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:35:11;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:37:38;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:40:06;19.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:42:37;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:45:03;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:47:31;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:50:03;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:52:34;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:55:01;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T06:57:36;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:00:10;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:02:39;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:05:15;20.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:07:41;20.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:10:11;20.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:15:04;20.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:17:31;20.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:19:58;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:22:24;21.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:24:50;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:27:19;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:29:45;21.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:32:11;21.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:34:36;21.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:37:02;21.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:39:29;22.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:41:59;22.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:44:24;22.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:46:50;22.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:49:16;22.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:51:41;22.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:54:07;21.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:56:33;22.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T07:58:59;22.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:01:25;22.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:03:51;22.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:06:19;22.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:08:45;22.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:11:12;22.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:13:38;22.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:16:04;22.50;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:18:30;22.90;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:20:56;23.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:23:21;22.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:25:47;23.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:28:13;22.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:30:39;22.80;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:33:05;23.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:35:36;23.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:38:05;23.20;99.10
14735;DHT22;7458;49.002;8.472;2023-09-30T08:40:31;23.10;99.20
14735;DHT22;7458;49.002;8.472;2023-09-30T08:42:57;23.10;99.50
14735;DHT22;7458;49.002;8.472;2023-09-30T08:45:23;23.00;99.60
14735;DHT22;7458;49.002;8.472;2023-09-30T08:47:52;23.00;99.30
14735;DHT22;7458;49.002;8.472;2023-09-30T08:50:20;23.20;99.70
14735;DHT22;7458;49.002;8.472;2023-09-30T08:52:47;23.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T08:55:15;23.30;99.50
14735;DHT22;7458;49.002;8.472;2023-09-30T08:57:42;23.10;99.10
14735;DHT22;7458;49.002;8.472;2023-09-30T09:00:09;23.20;99.00
14735;DHT22;7458;49.002;8.472;2023-09-30T09:02:37;23.30;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T09:05:04;23.30;98.80
14735;DHT22;7458;49.002;8.472;2023-09-30T09:07:30;23.50;98.60
14735;DHT22;7458;49.002;8.472;2023-09-30T09:10:11;24.00;98.30
14735;DHT22;7458;49.002;8.472;2023-09-30T09:12:41;23.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T09:15:19;23.80;96.90
14735;DHT22;7458;49.002;8.472;2023-09-30T09:17:47;24.10;97.20
14735;DHT22;7458;49.002;8.472;2023-09-30T09:20:17;24.40;97.10
14735;DHT22;7458;49.002;8.472;2023-09-30T09:22:50;24.00;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T09:25:20;23.80;96.20
14735;DHT22;7458;49.002;8.472;2023-09-30T09:27:49;23.30;96.80
14735;DHT22;7458;49.002;8.472;2023-09-30T09:30:24;23.20;97.30
14735;DHT22;7458;49.002;8.472;2023-09-30T09:33:05;22.60;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T09:35:33;22.50;98.90
14735;DHT22;7458;49.002;8.472;2023-09-30T09:38:04;22.50;99.10
14735;DHT22;7458;49.002;8.472;2023-09-30T09:40:35;22.50;99.20
14735;DHT22;7458;49.002;8.472;2023-09-30T09:43:03;21.70;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T09:45:33;22.40;99.40
14735;DHT22;7458;49.002;8.472;2023-09-30T09:48:00;22.40;99.20
14735;DHT22;7458;49.002;8.472;2023-09-30T09:50:30;22.30;99.40
14735;DHT22;7458;49.002;8.472;2023-09-30T09:52:59;22.30;99.70
14735;DHT22;7458;49.002;8.472;2023-09-30T09:55:27;22.20;99.50
14735;DHT22;7458;49.002;8.472;2023-09-30T09:57:53;22.20;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T10:00:24;22.10;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T10:02:52;23.40;99.90
14735;DHT22;7458;49.002;8.472;2023-09-30T10:05:19;23.20;98.70
14735;DHT22;7458;49.002;8.472;2023-09-30T10:07:55;23.40;97.50
14735;DHT22;7458;49.002;8.472;2023-09-30T10:10:26;23.70;97.20
14735;DHT22;7458;49.002;8.472;2023-09-30T10:12:53;24.00;97.00
14735;DHT22;7458;49.002;8.472;2023-09-30T10:20:31;24.00;95.40
14735;DHT22;7458;49.002;8.472;2023-09-30T10:25:42;24.50;95.40
14735;DHT22;7458;49.002;8.472;2023-09-30T10:31:22;24.30;94.10
14735;DHT22;7458;49.002;8.472;2023-09-30T10:36:30;24.40;93.80
14735;DHT22;7458;49.002;8.472;2023-09-30T10:39:00;24.50;93.10
14735;DHT22;7458;49.002;8.472;2023-09-30T10:46:52;24.90;91.60
14735;DHT22;7458;49.002;8.472;2023-09-30T10:51:53;24.90;90.60
14735;DHT22;7458;49.002;8.472;2023-09-30T10:54:23;24.90;90.60
14735;DHT22;7458;49.002;8.472;2023-09-30T10:56:50;24.80;90.60
14735;DHT22;7458;49.002;8.472;2023-09-30T10:59:19;24.90;90.20
14735;DHT22;7458;49.002;8.472;2023-09-30T11:01:45;25.00;90.30
14735;DHT22;7458;49.002;8.472;2023-09-30T11:04:11;25.30;90.30
14735;DHT22;7458;49.002;8.472;2023-09-30T11:06:40;25.20;90.30
14735;DHT22;7458;49.002;8.472;2023-09-30T11:09:07;25.20;90.20
14735;DHT22;7458;49.002;8.472;2023-09-30T11:11:44;25.20;88.60
14735;DHT22;7458;49.002;8.472;2023-09-30T11:14:23;25.10;88.80
14735;DHT22;7458;49.002;8.472;2023-09-30T11:16:55;25.10;89.30
14735;DHT22;7458;49.002;8.472;2023-09-30T11:19:23;25.20;90.00
14735;DHT22;7458;49.002;8.472;2023-09-30T11:21:53;25.20;88.40
14735;DHT22;7458;49.002;8.472;2023-09-30T11:24:20;25.20;88.50
14735;DHT22;7458;49.002;8.472;2023-09-30T11:26:47;25.00;87.80
14735;DHT22;7458;49.002;8.472;2023-09-30T11:29:18;25.00;88.10
14735;DHT22;7458;49.002;8.472;2023-09-30T11:31:46;24.50;88.10
14735;DHT22;7458;49.002;8.472;2023-09-30T11:34:14;24.70;88.20
14735;DHT22;7458;49.002;8.472;2023-09-30T11:36:51;24.50;90.20
14735;DHT22;7458;49.002;8.472;2023-09-30T11:39:22;24.50;86.30
14735;DHT22;7458;49.002;8.472;2023-09-30T11:41:53;24.80;84.80
14735;DHT22;7458;49.002;8.472;2023-09-30T11:44:20;24.90;83.50
14735;DHT22;7458;49.002;8.472;2023-09-30T11:46:51;25.00;83.20
14735;DHT22;7458;49.002;8.472;2023-09-30T11:49:52;25.20;82.30
14735;DHT22;7458;49.002;8.472;2023-09-30T11:52:26;25.40;82.00
14735;DHT22;7458;49.002;8.472;2023-09-30T11:54:54;25.30;81.80
14735;DHT22;7458;49.002;8.472;2023-09-30T11:57:21;25.00;81.90
14735;DHT22;7458;49.002;8.472;2023-09-30T11:59:48;25.00;82.20
14735;DHT22;7458;49.002;8.472;2023-09-30T12:02:15;25.30;82.10
14735;DHT22;7458;49.002;8.472;2023-09-30T12:04:43;25.10;80.50
14735;DHT22;7458;49.002;8.472;2023-09-30T12:07:10;24.90;81.50
14735;DHT22;7458;49.002;8.472;2023-09-30T12:09:37;25.00;81.60
14735;DHT22;7458;49.002;8.472;2023-09-30T12:12:05;25.00;81.20
14735;DHT22;7458;49.002;8.472;2023-09-30T12:14:34;25.10;80.60
14735;DHT22;7458;49.002;8.472;2023-09-30T12:17:00;25.00;81.30
14735;DHT22;7458;49.002;8.472;2023-09-30T12:19:26;24.80;79.20
14735;DHT22;7458;49.002;8.472;2023-09-30T12:21:52;25.10;80.60
14735;DHT22;7458;49.002;8.472;2023-09-30T12:24:19;24.80;79.80
14735;DHT22;7458;49.002;8.472;2023-09-30T12:26:48;24.90;80.80
14735;DHT22;7458;49.002;8.472;2023-09-30T12:29:23;24.70;79.90
14735;DHT22;7458;49.002;8.472;2023-09-30T12:31:50;24.60;81.40
14735;DHT22;7458;49.002;8.472;2023-09-30T12:34:17;24.60;79.70
14735;DHT22;7458;49.002;8.472;2023-09-30T12:36:44;24.60;80.80
14735;DHT22;7458;49.002;8.472;2023-09-30T12:39:10;24.60;81.10
14735;DHT22;7458;49.002;8.472;2023-09-30T12:41:38;24.40;78.00
14735;DHT22;7458;49.002;8.472;2023-09-30T12:44:06;24.40;78.90
14735;DHT22;7458;49.002;8.472;2023-09-30T12:46:32;24.40;77.90
14735;DHT22;7458;49.002;8.472;2023-09-30T12:49:11;24.40;75.70
14735;DHT22;7458;49.002;8.472;2023-09-30T12:51:37;24.30;75.90
14735;DHT22;7458;49.002;8.472;2023-09-30T12:54:03;24.20;74.80
14735;DHT22;7458;49.002;8.472;2023-09-30T12:56:29;25.60;76.90
14735;DHT22;7458;49.002;8.472;2023-09-30T12:58:56;24.30;83.20
14735;DHT22;7458;49.002;8.472;2023-09-30T13:01:23;24.30;82.40
14735;DHT22;7458;49.002;8.472;2023-09-30T13:03:49;24.30;78.60
14735;DHT22;7458;49.002;8.472;2023-09-30T13:06:16;24.40;78.70
14735;DHT22;7458;49.002;8.472;2023-09-30T13:08:42;24.30;77.30
14735;DHT22;7458;49.002;8.472;2023-09-30T13:11:08;24.20;79.10
14735;DHT22;7458;49.002;8.472;2023-09-30T13:13:35;24.20;77.90
14735;DHT22;7458;49.002;8.472;2023-09-30T13:16:02;24.30;80.70
14735;DHT22;7458;49.002;8.472;2023-09-30T13:18:31;24.40;77.50
14735;DHT22;7458;49.002;8.472;2023-09-30T13:20:58;24.20;75.70
14735;DHT22;7458;49.002;8.472;2023-09-30T13:23:23;24.30;76.40
14735;DHT22;7458;49.002;8.472;2023-09-30T13:25:50;24.30;76.50
14735;DHT22;7458;49.002;8.472;2023-09-30T13:28:15;24.10;76.50
14735;DHT22;7458;49.002;8.472;2023-09-30T13:30:42;24.20;76.70
14735;DHT22;7458;49.002;8.472;2023-09-30T13:33:07;24.20;76.70
14735;DHT22;7458;49.002;8.472;2023-09-30T13:35:33;24.00;75.80
14735;DHT22;7458;49.002;8.472;2023-09-30T13:37:59;24.00;75.60
14735;DHT22;7458;49.002;8.472;2023-09-30T13:40:25;24.00;75.50
14735;DHT22;7458;49.002;8.472;2023-09-30T13:42:51;24.30;90.00
14735;DHT22;7458;49.002;8.472;2023-09-30T13:45:17;24.00;75.70
14735;DHT22;7458;49.002;8.472;2023-09-30T13:47:43;24.00;75.20
14735;DHT22;7458;49.002;8.472;2023-09-30T13:50:09;24.00;75.10
14735;DHT22;7458;49.002;8.472;2023-09-30T13:52:36;24.10;89.70
14735;DHT22;7458;49.002;8.472;2023-09-30T13:55:02;24.10;75.40
14735;DHT22;7458;49.002;8.472;2023-09-30T13:57:30;24.40;76.00
14735;DHT22;7458;49.002;8.472;2023-09-30T13:59:56;24.10;72.40
14735;DHT22;7458;49.002;8.472;2023-09-30T14:02:22;24.00;72.40
14735;DHT22;7458;49.002;8.472;2023-09-30T14:04:49;24.20;72.40
14735;DHT22;7458;49.002;8.472;2023-09-30T14:07:15;24.10;70.40
14735;DHT22;7458;49.002;8.472;2023-09-30T14:09:43;24.20;72.50
14735;DHT22;7458;49.002;8.472;2023-09-30T14:12:09;24.10;70.50
14735;DHT22;7458;49.002;8.472;2023-09-30T14:14:35;24.40;71.60
14735;DHT22;7458;49.002;8.472;2023-09-30T14:17:02;24.30;70.10
14735;DHT22;7458;49.002;8.472;2023-09-30T14:19:36;24.30;69.50
14735;DHT22;7458;49.002;8.472;2023-09-30T14:22:03;24.20;68.50
14735;DHT22;7458;49.002;8.472;2023-09-30T14:24:34;24.30;68.70
14735;DHT22;7458;49.002;8.472;2023-09-30T14:27:01;24.30;68.80
14735;DHT22;7458;49.002;8.472;2023-09-30T14:29:27;24.30;68.70
14735;DHT22;7458;49.002;8.472;2023-09-30T14:31:53;24.40;69.00
14735;DHT22;7458;49.002;8.472;2023-09-30T14:34:19;24.60;68.00
14735;DHT22;7458;49.002;8.472;2023-09-30T14:36:45;24.20;68.20
14735;DHT22;7458;49.002;8.472;2023-09-30T14:39:11;24.30;69.00
14735;DHT22;7458;49.002;8.472;2023-09-30T14:41:36;24.30;68.40
14735;DHT22;7458;49.002;8.472;2023-09-30T14:44:04;23.90;68.90
14735;DHT22;7458;49.002;8.472;2023-09-30T14:46:36;24.20;69.20
14735;DHT22;7458;49.002;8.472;2023-09-30T14:49:03;24.10;69.20
14735;DHT22;7458;49.002;8.472;2023-09-30T14:51:28;24.10;71.60
14735;DHT22;7458;49.002;8.472;2023-09-30T14:53:54;24.10;73.30
14735;DHT22;7458;49.002;8.472;2023-09-30T14:56:20;23.80;74.20
14735;DHT22;7458;49.002;8.472;2023-09-30T14:58:46;24.00;73.20
14735;DHT22;7458;49.002;8.472;2023-09-30T15:01:12;23.80;74.60
14735;DHT22;7458;49.002;8.472;2023-09-30T15:03:38;23.60;75.50
14735;DHT22;7458;49.002;8.472;2023-09-30T15:06:05;23.60;76.80
14735;DHT22;7458;49.002;8.472;2023-09-30T15:08:32;23.50;76.40
14735;DHT22;7458;49.002;8.472;2023-09-30T15:11:02;23.60;76.90
14735;DHT22;7458;49.002;8.472;2023-09-30T15:13:28;24.20;77.10
14735;DHT22;7458;49.002;8.472;2023-09-30T15:15:55;23.70;77.00
14735;DHT22;7458;49.002;8.472;2023-09-30T15:18:21;23.80;75.90
14735;DHT22;7458;49.002;8.472;2023-09-30T15:20:49;23.70;75.90
14735;DHT22;7458;49.002;8.472;2023-09-30T15:23:15;23.60;75.40
14735;DHT22;7458;49.002;8.472;2023-09-30T15:25:42;23.70;75.50
14735;DHT22;7458;49.002;8.472;2023-09-30T15:28:13;23.60;74.50
14735;DHT22;7458;49.002;8.472;2023-09-30T15:30:39;23.50;75.70
14735;DHT22;7458;49.002;8.472;2023-09-30T15:33:05;23.50;76.30
14735;DHT22;7458;49.002;8.472;2023-09-30T15:35:31;23.40;75.80
14735;DHT22;7458;49.002;8.472;2023-09-30T15:37:58;23.40;76.10
14735;DHT22;7458;49.002;8.472;2023-09-30T15:40:24;23.40;75.90
14735;DHT22;7458;49.002;8.472;2023-09-30T15:42:50;23.40;89.80
14735;DHT22;7458;49.002;8.472;2023-09-30T15:45:16;23.40;76.40
14735;DHT22;7458;49.002;8.472;2023-09-30T15:47:45;23.50;76.00
14735;DHT22;7458;49.002;8.472;2023-09-30T15:50:11;23.40;75.50
14735;DHT22;7458;49.002;8.472;2023-09-30T15:52:37;23.80;88.70
14735;DHT22;7458;49.002;8.472;2023-09-30T15:55:04;23.40;75.10
14735;DHT22;7458;49.002;8.472;2023-09-30T15:57:30;23.50;75.00
14735;DHT22;7458;49.002;8.472;2023-09-30T15:59:56;23.50;75.50
14735;DHT22;7458;49.002;8.472;2023-09-30T16:02:22;23.40;75.40
14735;DHT22;7458;49.002;8.472;2023-09-30T16:04:48;23.50;75.00
14735;DHT22;7458;49.002;8.472;2023-09-30T16:07:14;23.30;76.00
14735;DHT22;7458;49.002;8.472;2023-09-30T16:09:39;23.30;76.20
14735;DHT22;7458;49.002;8.472;2023-09-30T16:12:05;23.30;76.80
14735;DHT22;7458;49.002;8.472;2023-09-30T16:14:31;23.20;76.80