sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13592;SDS011;6867;50.998;4.250;2024-02-14T00:00:03;5.53;;;4.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:02:30;6.90;;;4.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:04:58;7.70;;;4.77;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:07:25;6.07;;;4.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:09:52;5.90;;;4.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:12:19;5.50;;;4.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:14:46;8.47;;;4.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:17:15;5.63;;;3.93;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:19:41;4.63;;;3.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:22:08;6.27;;;3.77;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:24:35;5.10;;;4.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:27:02;6.17;;;4.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:29:29;6.20;;;4.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:31:55;6.53;;;4.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:34:23;5.37;;;4.27;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:36:50;8.93;;;4.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:39:17;6.80;;;3.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:44:12;6.90;;;4.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:46:41;5.93;;;4.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:49:08;5.40;;;4.07;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:51:39;4.83;;;4.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:54:06;8.23;;;4.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:56:33;6.40;;;4.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T00:59:00;6.23;;;4.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:01:27;6.87;;;4.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:03:53;8.30;;;4.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:06:20;4.83;;;3.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:08:48;5.27;;;4.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:11:15;8.43;;;4.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:13:41;7.07;;;4.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:16:08;8.00;;;4.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:18:35;6.57;;;5.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:21:02;8.57;;;4.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:23:28;4.90;;;4.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:25:56;7.27;;;4.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:28:22;7.50;;;4.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:30:49;7.77;;;4.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:33:16;8.33;;;4.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:35:43;7.67;;;4.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:38:10;6.97;;;4.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:40:38;5.23;;;4.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:43:13;5.80;;;4.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:45:40;6.60;;;4.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:48:07;6.30;;;4.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:50:35;8.00;;;4.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:53:03;6.30;;;5.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:55:31;6.60;;;4.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T01:57:59;5.37;;;4.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:00:29;9.27;;;4.87;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:02:57;5.80;;;4.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:05:24;7.03;;;4.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:07:51;9.40;;;4.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:10:19;7.73;;;5.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:12:46;8.40;;;5.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:15:13;7.33;;;4.87;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:17:41;8.70;;;5.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:20:10;6.03;;;5.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:22:42;7.83;;;5.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:25:10;7.33;;;5.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:27:37;6.57;;;5.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:30:04;7.30;;;5.27;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:32:33;8.40;;;4.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:35:00;10.73;;;5.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:37:27;10.13;;;5.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:39:56;7.70;;;5.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:42:23;7.60;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:44:50;9.00;;;5.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:47:17;11.00;;;5.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:49:43;6.77;;;5.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:52:11;9.07;;;5.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:54:38;8.73;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:57:07;9.13;;;5.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T02:59:34;6.70;;;5.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:02:01;7.40;;;5.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:04:28;9.10;;;6.27;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:06:56;7.27;;;5.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:09:24;10.50;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:11:51;10.40;;;5.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:14:20;9.60;;;5.87;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:16:47;6.73;;;5.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:19:14;13.70;;;6.63;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:21:40;8.10;;;5.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:24:08;8.80;;;6.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:26:35;9.40;;;5.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:29:03;7.30;;;5.77;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:31:32;7.80;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:33:59;10.27;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:36:26;9.00;;;6.17;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:38:55;10.90;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:41:23;10.23;;;6.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:43:49;10.00;;;5.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:46:18;11.47;;;6.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:48:47;8.03;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:51:14;8.97;;;6.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:53:41;9.93;;;6.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:56:08;11.57;;;6.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T03:58:34;10.30;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:01:02;9.03;;;6.17;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:03:29;11.43;;;6.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:05:57;10.13;;;6.77;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:08:24;9.87;;;6.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:10:50;12.30;;;6.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:13:19;7.33;;;5.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:15:46;8.50;;;5.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:18:12;9.10;;;6.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:20:39;11.23;;;6.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:23:08;9.90;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:25:35;9.63;;;6.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:28:02;12.13;;;6.27;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:30:29;9.40;;;6.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:32:56;9.63;;;6.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:35:22;8.47;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:37:49;8.70;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:40:19;11.93;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:42:46;10.40;;;6.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:45:13;7.90;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:47:39;13.10;;;6.63;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:50:07;10.23;;;6.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:52:35;11.80;;;6.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:55:01;7.57;;;6.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T04:57:30;9.47;;;6.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:00:00;10.67;;;5.87;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:02:29;8.10;;;6.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:04:56;12.07;;;6.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:07:23;10.63;;;6.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:09:50;8.47;;;5.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:12:17;12.57;;;6.93;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:14:46;9.70;;;6.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:17:12;7.70;;;6.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:19:41;8.87;;;5.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:22:08;10.83;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:24:35;11.10;;;6.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:27:03;9.80;;;6.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:29:30;8.60;;;6.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:32:01;11.83;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:34:28;8.47;;;6.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:36:54;9.20;;;6.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:39:21;9.27;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:41:48;9.83;;;6.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:44:15;9.10;;;6.27;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:46:42;11.07;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:49:10;9.70;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:51:37;12.57;;;6.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:54:03;10.30;;;6.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:56:30;8.13;;;6.17;;
13592;SDS011;6867;50.998;4.250;2024-02-14T05:58:57;7.80;;;6.27;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:01:24;9.60;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:03:50;8.67;;;6.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:06:18;10.27;;;6.57;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:08:45;11.40;;;6.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:11:12;7.67;;;6.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:13:39;8.57;;;6.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:16:06;8.67;;;6.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:18:33;11.07;;;6.63;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:21:00;10.70;;;6.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:23:28;9.93;;;5.93;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:25:59;11.67;;;6.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:28:26;12.57;;;6.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:30:52;7.97;;;5.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:33:19;9.97;;;6.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:35:46;9.10;;;5.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:38:13;10.87;;;5.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:40:41;11.53;;;5.93;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:43:09;7.70;;;5.87;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:45:37;11.03;;;6.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:48:04;7.97;;;5.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:50:31;7.73;;;5.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:52:58;8.77;;;5.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:55:25;10.50;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T06:57:53;10.80;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:00:22;14.63;;;5.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:02:49;8.47;;;5.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:05:15;12.93;;;5.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:07:42;12.03;;;6.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:10:09;7.43;;;5.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:12:36;11.97;;;5.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:15:05;7.60;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:17:34;9.97;;;6.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:20:01;9.07;;;5.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:22:28;9.30;;;5.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:24:55;9.17;;;6.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:27:22;10.90;;;6.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:29:49;12.20;;;5.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:32:17;10.60;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:34:44;7.40;;;5.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:37:11;10.77;;;6.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:39:40;9.40;;;6.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:42:06;12.73;;;6.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:44:33;15.17;;;5.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:47:01;10.53;;;5.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:49:30;10.43;;;5.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:51:57;8.53;;;5.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:54:23;11.10;;;6.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:56:50;9.80;;;5.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T07:59:16;12.17;;;5.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:01:43;9.40;;;5.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:04:10;10.23;;;5.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:06:38;10.93;;;5.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:09:05;11.87;;;6.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:11:34;10.33;;;5.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:14:01;10.53;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:16:28;10.77;;;6.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:18:54;9.73;;;6.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:21:24;8.38;;;5.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:23:52;10.23;;;6.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:26:19;8.93;;;5.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:28:47;11.97;;;5.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:31:14;8.80;;;5.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:33:41;11.40;;;6.17;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:36:08;9.93;;;6.07;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:38:35;8.63;;;5.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:41:03;9.50;;;6.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:43:30;9.30;;;6.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:45:58;10.90;;;5.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:48:25;8.30;;;5.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:50:54;8.30;;;6.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:53:20;7.10;;;5.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:55:47;10.97;;;6.23;;
13592;SDS011;6867;50.998;4.250;2024-02-14T08:58:15;6.33;;;4.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:00:42;6.50;;;4.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:03:09;6.33;;;4.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:05:35;7.40;;;5.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:08:03;10.93;;;5.68;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:10:30;7.10;;;5.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:12:57;7.43;;;4.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:15:25;12.68;;;5.93;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:17:56;10.30;;;5.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:20:22;9.03;;;4.77;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:22:49;7.57;;;4.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:25:16;8.87;;;5.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:27:42;7.32;;;5.05;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:30:12;8.25;;;5.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:32:40;7.97;;;5.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:35:07;8.55;;;5.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:37:34;8.77;;;5.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:40:03;8.13;;;4.93;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:42:32;7.60;;;4.07;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:45:05;8.35;;;4.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:47:33;8.27;;;4.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:50:02;8.35;;;4.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:52:31;5.90;;;4.22;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:54:59;5.97;;;3.95;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:57:28;6.07;;;4.37;;
13592;SDS011;6867;50.998;4.250;2024-02-14T09:59:56;5.78;;;4.18;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:02:23;5.97;;;4.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:04:50;5.32;;;3.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:07:18;4.53;;;3.72;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:09:45;5.33;;;3.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:12:12;5.28;;;3.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:14:39;6.07;;;3.73;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:17:07;5.38;;;4.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:19:35;4.78;;;4.22;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:22:02;5.30;;;3.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:24:32;4.37;;;3.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:26:59;6.33;;;3.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:29:26;6.40;;;4.07;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:31:53;5.87;;;3.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:34:23;5.55;;;3.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:36:52;5.57;;;3.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:39:19;3.60;;;3.07;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:41:50;4.60;;;3.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:44:17;4.75;;;3.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:46:44;5.07;;;3.33;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:49:12;4.35;;;3.38;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:51:42;3.38;;;3.08;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:54:13;5.78;;;3.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:56:42;4.43;;;3.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T10:59:14;4.10;;;3.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:01:43;4.47;;;3.85;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:04:11;5.25;;;3.17;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:06:44;3.70;;;3.15;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:09:11;4.00;;;3.38;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:11:40;3.75;;;3.15;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:14:08;4.20;;;2.95;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:16:36;3.60;;;3.30;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:19:06;4.00;;;3.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:21:35;5.43;;;3.17;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:24:05;4.65;;;3.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:26:39;3.78;;;3.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:29:06;4.57;;;3.58;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:31:35;4.32;;;3.83;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:34:03;3.67;;;3.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:36:31;4.82;;;3.88;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:39:01;4.57;;;3.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:41:29;4.57;;;4.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:43:56;4.80;;;3.87;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:46:28;5.30;;;4.35;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:48:57;6.27;;;4.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:51:26;4.85;;;4.35;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:53:53;8.77;;;5.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:56:20;6.43;;;4.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T11:58:51;10.27;;;5.32;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:01:18;5.85;;;4.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:03:45;7.07;;;4.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:06:13;6.30;;;4.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:08:41;7.10;;;4.75;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:11:08;6.47;;;4.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:13:35;6.90;;;5.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:16:03;7.28;;;4.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:18:33;8.00;;;4.55;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:21:03;7.20;;;4.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:23:34;5.07;;;3.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:26:01;7.22;;;3.92;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:28:28;7.22;;;4.50;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:30:56;6.40;;;4.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:33:24;7.18;;;4.43;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:35:53;6.28;;;4.18;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:38:21;9.00;;;4.65;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:40:50;5.90;;;4.22;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:43:19;5.28;;;4.63;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:45:46;7.90;;;4.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:48:21;9.13;;;5.03;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:50:49;6.90;;;4.88;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:53:17;5.63;;;4.57;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:55:44;5.82;;;4.45;;
13592;SDS011;6867;50.998;4.250;2024-02-14T12:58:13;8.23;;;4.95;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:00:41;8.98;;;4.47;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:03:09;7.53;;;4.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:05:36;5.85;;;4.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:08:04;8.90;;;3.97;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:10:31;7.55;;;4.18;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:12:59;6.50;;;4.05;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:15:27;6.73;;;4.07;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:17:53;5.13;;;3.42;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:20:21;4.88;;;3.60;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:22:47;6.47;;;3.95;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:25:14;4.68;;;3.67;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:27:41;4.97;;;3.65;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:30:09;5.00;;;3.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:32:38;6.22;;;3.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:35:05;5.30;;;3.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:37:33;4.07;;;2.90;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:40:01;7.78;;;3.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:42:29;3.55;;;3.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:44:56;4.90;;;3.35;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:47:22;6.05;;;3.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:49:51;5.07;;;3.25;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:52:17;5.25;;;2.85;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:54:45;3.90;;;2.53;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:57:12;6.22;;;3.20;;
13592;SDS011;6867;50.998;4.250;2024-02-14T13:59:38;4.65;;;2.92;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:02:05;3.40;;;2.72;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:04:34;4.78;;;2.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:07:03;5.32;;;2.85;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:09:30;11.80;;;7.68;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:11:58;8.82;;;5.68;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:14:24;7.00;;;5.32;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:16:52;6.82;;;3.13;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:19:19;3.92;;;2.80;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:21:45;6.15;;;5.22;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:24:14;4.78;;;3.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:26:41;3.80;;;2.95;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:29:08;5.45;;;3.45;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:31:35;7.70;;;3.55;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:34:02;3.83;;;2.72;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:36:29;5.15;;;3.70;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:38:55;4.15;;;3.17;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:41:24;5.05;;;3.55;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:43:51;5.50;;;3.00;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:46:17;4.38;;;3.10;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:48:44;5.22;;;3.45;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:51:11;4.43;;;3.22;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:53:37;4.57;;;3.40;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:56:04;7.90;;;3.58;;
13592;SDS011;6867;50.998;4.250;2024-02-14T14:58:33;4.63;;;2.88;;
13592;SDS011;6867;50.998;4.250;2024-02-14T15:01:01;5.25;;;2.90;;