sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2023-05-24T00:02:08;100630.88;;;12.71;57.21
12536;BME280;6334;48.696;2.114;2023-05-24T00:04:38;100634.05;;;12.30;58.38
12536;BME280;6334;48.696;2.114;2023-05-24T00:07:09;100633.35;;;12.57;57.52
12536;BME280;6334;48.696;2.114;2023-05-24T00:09:39;100625.56;;;12.95;56.10
12536;BME280;6334;48.696;2.114;2023-05-24T00:12:10;100628.84;;;12.59;57.64
12536;BME280;6334;48.696;2.114;2023-05-24T00:14:40;100624.59;;;12.40;57.94
12536;BME280;6334;48.696;2.114;2023-05-24T00:17:11;100621.70;;;12.76;56.67
12536;BME280;6334;48.696;2.114;2023-05-24T00:19:41;100616.72;;;12.95;56.52
12536;BME280;6334;48.696;2.114;2023-05-24T00:22:12;100623.66;;;12.81;56.16
12536;BME280;6334;48.696;2.114;2023-05-24T00:24:42;100617.55;;;12.59;57.43
12536;BME280;6334;48.696;2.114;2023-05-24T00:27:13;100623.08;;;12.57;57.76
12536;BME280;6334;48.696;2.114;2023-05-24T00:29:43;100613.50;;;12.63;57.70
12536;BME280;6334;48.696;2.114;2023-05-24T00:32:14;100610.25;;;12.12;58.73
12536;BME280;6334;48.696;2.114;2023-05-24T00:34:44;100608.62;;;12.52;58.04
12536;BME280;6334;48.696;2.114;2023-05-24T00:37:14;100601.25;;;12.54;57.87
12536;BME280;6334;48.696;2.114;2023-05-24T00:39:46;100598.20;;;12.79;56.74
12536;BME280;6334;48.696;2.114;2023-05-24T00:42:18;100607.14;;;12.79;57.08
12536;BME280;6334;48.696;2.114;2023-05-24T00:44:48;100605.53;;;12.54;57.73
12536;BME280;6334;48.696;2.114;2023-05-24T00:47:19;100607.74;;;12.65;58.06
12536;BME280;6334;48.696;2.114;2023-05-24T00:49:49;100604.34;;;12.20;58.98
12536;BME280;6334;48.696;2.114;2023-05-24T00:52:20;100603.77;;;12.20;59.38
12536;BME280;6334;48.696;2.114;2023-05-24T00:54:50;100603.72;;;12.42;58.67
12536;BME280;6334;48.696;2.114;2023-05-24T00:57:20;100598.27;;;11.94;59.91
12536;BME280;6334;48.696;2.114;2023-05-24T00:59:51;100598.66;;;11.80;60.58
12536;BME280;6334;48.696;2.114;2023-05-24T01:02:21;100594.88;;;11.73;60.76
12536;BME280;6334;48.696;2.114;2023-05-24T01:04:52;100596.80;;;12.17;59.34
12536;BME280;6334;48.696;2.114;2023-05-24T01:10:02;100584.05;;;12.05;59.66
12536;BME280;6334;48.696;2.114;2023-05-24T01:17:52;100591.59;;;12.13;59.82
12536;BME280;6334;48.696;2.114;2023-05-24T01:20:21;100596.77;;;12.11;59.56
12536;BME280;6334;48.696;2.114;2023-05-24T01:25:53;100598.72;;;11.99;60.27
12536;BME280;6334;48.696;2.114;2023-05-24T01:28:18;100596.55;;;12.08;60.16
12536;BME280;6334;48.696;2.114;2023-05-24T01:30:51;100599.34;;;12.01;60.05
12536;BME280;6334;48.696;2.114;2023-05-24T01:33:22;100603.67;;;11.78;60.98
12536;BME280;6334;48.696;2.114;2023-05-24T01:35:52;100600.30;;;12.25;59.73
12536;BME280;6334;48.696;2.114;2023-05-24T01:38:22;100598.59;;;12.04;60.18
12536;BME280;6334;48.696;2.114;2023-05-24T01:40:56;100600.73;;;12.06;60.72
12536;BME280;6334;48.696;2.114;2023-05-24T01:43:37;100597.63;;;12.16;60.19
12536;BME280;6334;48.696;2.114;2023-05-24T01:52:07;100604.31;;;12.15;60.49
12536;BME280;6334;48.696;2.114;2023-05-24T01:54:36;100604.93;;;11.58;61.52
12536;BME280;6334;48.696;2.114;2023-05-24T01:57:07;100610.92;;;11.45;62.85
12536;BME280;6334;48.696;2.114;2023-05-24T01:59:38;100605.16;;;11.69;62.12
12536;BME280;6334;48.696;2.114;2023-05-24T02:02:08;100605.97;;;11.48;62.25
12536;BME280;6334;48.696;2.114;2023-05-24T02:04:38;100606.80;;;11.25;63.63
12536;BME280;6334;48.696;2.114;2023-05-24T02:07:09;100600.83;;;11.70;62.12
12536;BME280;6334;48.696;2.114;2023-05-24T02:09:39;100603.30;;;11.38;63.12
12536;BME280;6334;48.696;2.114;2023-05-24T02:12:10;100613.84;;;11.54;62.47
12536;BME280;6334;48.696;2.114;2023-05-24T02:14:40;100607.95;;;11.27;62.70
12536;BME280;6334;48.696;2.114;2023-05-24T02:17:10;100595.72;;;11.36;62.25
12536;BME280;6334;48.696;2.114;2023-05-24T02:19:41;100602.34;;;11.43;62.94
12536;BME280;6334;48.696;2.114;2023-05-24T02:22:11;100600.47;;;11.51;62.88
12536;BME280;6334;48.696;2.114;2023-05-24T02:24:42;100596.45;;;11.53;62.69
12536;BME280;6334;48.696;2.114;2023-05-24T02:27:12;100596.75;;;11.57;62.68
12536;BME280;6334;48.696;2.114;2023-05-24T02:29:42;100591.18;;;11.65;61.90
12536;BME280;6334;48.696;2.114;2023-05-24T02:32:12;100600.57;;;11.33;63.09
12536;BME280;6334;48.696;2.114;2023-05-24T02:34:43;100596.66;;;11.34;63.14
12536;BME280;6334;48.696;2.114;2023-05-24T02:37:13;100597.40;;;11.18;63.91
12536;BME280;6334;48.696;2.114;2023-05-24T02:39:45;100597.61;;;11.28;63.76
12536;BME280;6334;48.696;2.114;2023-05-24T02:42:15;100592.94;;;11.63;62.57
12536;BME280;6334;48.696;2.114;2023-05-24T02:44:46;100594.92;;;11.32;63.84
12536;BME280;6334;48.696;2.114;2023-05-24T02:47:17;100599.67;;;11.32;63.01
12536;BME280;6334;48.696;2.114;2023-05-24T02:49:47;100595.18;;;11.44;62.58
12536;BME280;6334;48.696;2.114;2023-05-24T02:52:17;100598.81;;;11.36;63.34
12536;BME280;6334;48.696;2.114;2023-05-24T02:54:48;100596.67;;;11.34;63.22
12536;BME280;6334;48.696;2.114;2023-05-24T02:57:18;100589.37;;;11.48;62.68
12536;BME280;6334;48.696;2.114;2023-05-24T02:59:50;100587.77;;;11.16;63.82
12536;BME280;6334;48.696;2.114;2023-05-24T03:02:20;100590.70;;;11.12;63.64
12536;BME280;6334;48.696;2.114;2023-05-24T03:04:51;100586.44;;;10.81;65.38
12536;BME280;6334;48.696;2.114;2023-05-24T03:07:21;100579.45;;;11.15;63.94
12536;BME280;6334;48.696;2.114;2023-05-24T03:09:51;100580.73;;;11.36;63.29
12536;BME280;6334;48.696;2.114;2023-05-24T03:12:21;100579.21;;;11.10;64.07
12536;BME280;6334;48.696;2.114;2023-05-24T03:14:52;100580.04;;;10.95;64.76
12536;BME280;6334;48.696;2.114;2023-05-24T03:17:22;100576.69;;;11.17;64.19
12536;BME280;6334;48.696;2.114;2023-05-24T03:19:53;100572.25;;;11.18;64.01
12536;BME280;6334;48.696;2.114;2023-05-24T03:22:23;100582.38;;;10.92;64.94
12536;BME280;6334;48.696;2.114;2023-05-24T03:24:55;100583.95;;;11.26;63.99
12536;BME280;6334;48.696;2.114;2023-05-24T03:27:25;100580.63;;;11.11;63.61
12536;BME280;6334;48.696;2.114;2023-05-24T03:29:57;100577.47;;;10.95;64.74
12536;BME280;6334;48.696;2.114;2023-05-24T03:32:27;100587.08;;;11.22;63.78
12536;BME280;6334;48.696;2.114;2023-05-24T03:34:58;100586.93;;;10.96;64.42
12536;BME280;6334;48.696;2.114;2023-05-24T03:37:28;100581.27;;;10.82;64.87
12536;BME280;6334;48.696;2.114;2023-05-24T03:39:59;100576.56;;;11.37;63.07
12536;BME280;6334;48.696;2.114;2023-05-24T03:42:28;100584.64;;;11.08;64.32
12536;BME280;6334;48.696;2.114;2023-05-24T03:44:59;100584.61;;;11.27;63.78
12536;BME280;6334;48.696;2.114;2023-05-24T03:47:29;100582.13;;;11.37;63.27
12536;BME280;6334;48.696;2.114;2023-05-24T03:49:59;100581.05;;;11.63;61.98
12536;BME280;6334;48.696;2.114;2023-05-24T03:52:29;100587.23;;;10.91;64.32
12536;BME280;6334;48.696;2.114;2023-05-24T03:55:00;100592.77;;;10.94;64.47
12536;BME280;6334;48.696;2.114;2023-05-24T03:57:30;100596.77;;;10.75;64.87
12536;BME280;6334;48.696;2.114;2023-05-24T04:00:01;100595.14;;;10.91;65.41
12536;BME280;6334;48.696;2.114;2023-05-24T04:02:31;100593.19;;;10.95;64.97
12536;BME280;6334;48.696;2.114;2023-05-24T04:05:02;100599.34;;;10.73;66.07
12536;BME280;6334;48.696;2.114;2023-05-24T04:07:32;100596.87;;;10.92;65.22
12536;BME280;6334;48.696;2.114;2023-05-24T04:10:03;100600.16;;;11.01;64.62
12536;BME280;6334;48.696;2.114;2023-05-24T04:12:33;100608.34;;;10.76;64.84
12536;BME280;6334;48.696;2.114;2023-05-24T04:15:03;100609.59;;;11.28;63.67
12536;BME280;6334;48.696;2.114;2023-05-24T04:17:34;100612.16;;;10.98;64.93
12536;BME280;6334;48.696;2.114;2023-05-24T04:20:04;100617.55;;;10.80;64.85
12536;BME280;6334;48.696;2.114;2023-05-24T04:22:35;100610.73;;;10.47;66.53
12536;BME280;6334;48.696;2.114;2023-05-24T04:25:05;100612.26;;;10.73;65.91
12536;BME280;6334;48.696;2.114;2023-05-24T04:27:36;100608.19;;;10.92;65.36
12536;BME280;6334;48.696;2.114;2023-05-24T04:30:06;100612.05;;;11.02;65.03
12536;BME280;6334;48.696;2.114;2023-05-24T04:32:37;100612.02;;;11.54;62.78
12536;BME280;6334;48.696;2.114;2023-05-24T04:35:07;100614.86;;;11.09;64.22
12536;BME280;6334;48.696;2.114;2023-05-24T04:37:39;100628.05;;;10.83;64.96
12536;BME280;6334;48.696;2.114;2023-05-24T04:40:10;100620.43;;;11.26;63.63
12536;BME280;6334;48.696;2.114;2023-05-24T04:42:40;100625.84;;;11.09;64.57
12536;BME280;6334;48.696;2.114;2023-05-24T04:45:10;100624.21;;;11.06;64.86
12536;BME280;6334;48.696;2.114;2023-05-24T04:47:41;100617.47;;;11.21;64.07
12536;BME280;6334;48.696;2.114;2023-05-24T04:50:11;100628.86;;;10.57;66.63
12536;BME280;6334;48.696;2.114;2023-05-24T04:52:43;100628.21;;;11.06;65.30
12536;BME280;6334;48.696;2.114;2023-05-24T04:55:13;100634.39;;;10.97;64.93
12536;BME280;6334;48.696;2.114;2023-05-24T04:57:44;100625.86;;;10.63;66.21
12536;BME280;6334;48.696;2.114;2023-05-24T05:00:14;100625.25;;;11.28;64.45
12536;BME280;6334;48.696;2.114;2023-05-24T05:02:45;100626.38;;;11.20;64.73
12536;BME280;6334;48.696;2.114;2023-05-24T05:05:15;100617.06;;;11.04;64.71
12536;BME280;6334;48.696;2.114;2023-05-24T05:07:46;100625.95;;;11.03;64.62
12536;BME280;6334;48.696;2.114;2023-05-24T05:10:16;100627.77;;;10.91;65.94
12536;BME280;6334;48.696;2.114;2023-05-24T05:12:47;100620.80;;;11.18;64.59
12536;BME280;6334;48.696;2.114;2023-05-24T05:15:21;100620.89;;;11.49;63.75
12536;BME280;6334;48.696;2.114;2023-05-24T05:17:51;100625.30;;;11.18;64.84
12536;BME280;6334;48.696;2.114;2023-05-24T05:20:22;100629.11;;;11.03;64.64
12536;BME280;6334;48.696;2.114;2023-05-24T05:22:52;100627.49;;;10.92;66.02
12536;BME280;6334;48.696;2.114;2023-05-24T05:25:23;100623.87;;;11.36;64.65
12536;BME280;6334;48.696;2.114;2023-05-24T05:27:53;100627.16;;;11.47;63.75
12536;BME280;6334;48.696;2.114;2023-05-24T05:30:24;100619.30;;;11.36;64.74
12536;BME280;6334;48.696;2.114;2023-05-24T05:32:54;100620.41;;;11.30;64.30
12536;BME280;6334;48.696;2.114;2023-05-24T05:35:24;100616.50;;;11.12;65.61
12536;BME280;6334;48.696;2.114;2023-05-24T05:37:54;100617.61;;;11.52;64.64
12536;BME280;6334;48.696;2.114;2023-05-24T05:40:25;100610.86;;;11.75;63.37
12536;BME280;6334;48.696;2.114;2023-05-24T05:42:55;100611.42;;;11.41;64.36
12536;BME280;6334;48.696;2.114;2023-05-24T05:45:25;100608.26;;;11.58;63.74
12536;BME280;6334;48.696;2.114;2023-05-24T05:47:56;100614.03;;;11.87;62.51
12536;BME280;6334;48.696;2.114;2023-05-24T05:50:26;100616.31;;;12.58;67.45
12536;BME280;6334;48.696;2.114;2023-05-24T05:52:57;100616.48;;;12.23;62.49
12536;BME280;6334;48.696;2.114;2023-05-24T05:55:27;100619.03;;;11.91;63.18
12536;BME280;6334;48.696;2.114;2023-05-24T05:57:57;100620.70;;;11.75;63.39
12536;BME280;6334;48.696;2.114;2023-05-24T06:00:28;100618.18;;;11.79;62.36
12536;BME280;6334;48.696;2.114;2023-05-24T06:03:01;100609.83;;;11.81;62.87
12536;BME280;6334;48.696;2.114;2023-05-24T06:05:31;100618.73;;;11.83;62.98
12536;BME280;6334;48.696;2.114;2023-05-24T06:08:02;100624.28;;;11.77;62.38
12536;BME280;6334;48.696;2.114;2023-05-24T06:10:34;100629.86;;;12.20;61.84
12536;BME280;6334;48.696;2.114;2023-05-24T06:13:04;100630.00;;;12.35;61.24
12536;BME280;6334;48.696;2.114;2023-05-24T06:15:34;100626.25;;;12.57;60.78
12536;BME280;6334;48.696;2.114;2023-05-24T06:18:03;100625.70;;;12.71;59.85
12536;BME280;6334;48.696;2.114;2023-05-24T06:20:33;100622.91;;;12.73;59.84
12536;BME280;6334;48.696;2.114;2023-05-24T06:23:04;100628.39;;;12.69;60.10
12536;BME280;6334;48.696;2.114;2023-05-24T06:25:35;100631.47;;;12.83;59.83
12536;BME280;6334;48.696;2.114;2023-05-24T06:28:04;100633.14;;;12.99;59.13
12536;BME280;6334;48.696;2.114;2023-05-24T06:30:34;100633.08;;;13.02;59.07
12536;BME280;6334;48.696;2.114;2023-05-24T06:33:04;100637.03;;;13.53;58.21
12536;BME280;6334;48.696;2.114;2023-05-24T06:35:35;100642.52;;;13.56;58.06
12536;BME280;6334;48.696;2.114;2023-05-24T06:38:06;100648.64;;;13.55;57.06
12536;BME280;6334;48.696;2.114;2023-05-24T06:40:37;100642.19;;;13.88;57.33
12536;BME280;6334;48.696;2.114;2023-05-24T06:43:06;100637.83;;;13.77;57.34
12536;BME280;6334;48.696;2.114;2023-05-24T06:45:36;100634.83;;;13.66;57.13
12536;BME280;6334;48.696;2.114;2023-05-24T06:48:06;100633.05;;;13.35;58.11
12536;BME280;6334;48.696;2.114;2023-05-24T06:50:36;100640.30;;;13.75;57.25
12536;BME280;6334;48.696;2.114;2023-05-24T06:53:06;100639.19;;;13.81;57.20
12536;BME280;6334;48.696;2.114;2023-05-24T06:55:36;100637.37;;;13.96;56.47
12536;BME280;6334;48.696;2.114;2023-05-24T06:58:07;100635.14;;;14.15;55.46
12536;BME280;6334;48.696;2.114;2023-05-24T07:00:37;100639.06;;;14.01;57.12
12536;BME280;6334;48.696;2.114;2023-05-24T07:03:09;100644.50;;;13.69;57.93
12536;BME280;6334;48.696;2.114;2023-05-24T07:05:38;100654.42;;;13.82;55.96
12536;BME280;6334;48.696;2.114;2023-05-24T07:08:08;100658.08;;;13.94;55.33
12536;BME280;6334;48.696;2.114;2023-05-24T07:10:38;100651.33;;;13.82;57.01
12536;BME280;6334;48.696;2.114;2023-05-24T07:13:08;100655.08;;;13.98;56.05
12536;BME280;6334;48.696;2.114;2023-05-24T07:15:40;100649.85;;;14.12;56.24
12536;BME280;6334;48.696;2.114;2023-05-24T07:18:11;100651.68;;;14.32;53.79
12536;BME280;6334;48.696;2.114;2023-05-24T07:20:41;100649.69;;;14.45;54.64
12536;BME280;6334;48.696;2.114;2023-05-24T07:23:11;100651.63;;;14.40;54.03
12536;BME280;6334;48.696;2.114;2023-05-24T07:25:41;100651.41;;;14.29;55.38
12536;BME280;6334;48.696;2.114;2023-05-24T07:28:11;100650.14;;;14.47;55.49
12536;BME280;6334;48.696;2.114;2023-05-24T07:30:42;100647.95;;;14.67;54.71
12536;BME280;6334;48.696;2.114;2023-05-24T07:33:12;100647.96;;;14.71;54.73
12536;BME280;6334;48.696;2.114;2023-05-24T07:35:42;100647.75;;;14.51;53.96
12536;BME280;6334;48.696;2.114;2023-05-24T07:38:12;100657.26;;;14.34;54.26
12536;BME280;6334;48.696;2.114;2023-05-24T07:40:41;100648.34;;;14.79;53.07
12536;BME280;6334;48.696;2.114;2023-05-24T07:43:12;100659.66;;;15.00;52.40
12536;BME280;6334;48.696;2.114;2023-05-24T07:45:42;100652.41;;;15.19;51.65
12536;BME280;6334;48.696;2.114;2023-05-24T07:48:12;100660.93;;;14.86;51.31
12536;BME280;6334;48.696;2.114;2023-05-24T07:50:42;100653.14;;;15.15;51.60
12536;BME280;6334;48.696;2.114;2023-05-24T07:53:15;100655.15;;;15.03;52.28
12536;BME280;6334;48.696;2.114;2023-05-24T07:55:45;100654.91;;;15.50;50.98
12536;BME280;6334;48.696;2.114;2023-05-24T07:58:15;100662.81;;;15.49;51.98
12536;BME280;6334;48.696;2.114;2023-05-24T08:00:46;100661.29;;;15.10;51.40
12536;BME280;6334;48.696;2.114;2023-05-24T08:03:15;100662.11;;;15.46;48.69
12536;BME280;6334;48.696;2.114;2023-05-24T08:05:45;100666.06;;;15.34;48.45
12536;BME280;6334;48.696;2.114;2023-05-24T08:08:15;100665.20;;;15.89;47.90
12536;BME280;6334;48.696;2.114;2023-05-24T08:10:44;100669.07;;;15.47;48.26
12536;BME280;6334;48.696;2.114;2023-05-24T08:13:15;100665.82;;;15.83;47.17
12536;BME280;6334;48.696;2.114;2023-05-24T08:15:46;100674.98;;;15.77;47.01
12536;BME280;6334;48.696;2.114;2023-05-24T08:18:17;100673.16;;;16.03;48.01
12536;BME280;6334;48.696;2.114;2023-05-24T08:20:47;100673.69;;;15.69;46.54
12536;BME280;6334;48.696;2.114;2023-05-24T08:23:18;100675.55;;;15.64;47.60
12536;BME280;6334;48.696;2.114;2023-05-24T08:25:48;100679.36;;;15.70;45.17
12536;BME280;6334;48.696;2.114;2023-05-24T08:28:19;100674.61;;;15.95;46.96
12536;BME280;6334;48.696;2.114;2023-05-24T08:30:48;100684.11;;;16.32;47.36
12536;BME280;6334;48.696;2.114;2023-05-24T08:33:19;100682.98;;;16.20;48.21
12536;BME280;6334;48.696;2.114;2023-05-24T08:35:49;100681.75;;;16.16;48.64
12536;BME280;6334;48.696;2.114;2023-05-24T08:38:20;100690.58;;;16.12;47.97
12536;BME280;6334;48.696;2.114;2023-05-24T08:40:50;100679.73;;;16.08;47.28
12536;BME280;6334;48.696;2.114;2023-05-24T08:43:20;100686.23;;;16.28;46.81
12536;BME280;6334;48.696;2.114;2023-05-24T08:45:49;100682.80;;;16.45;45.89
12536;BME280;6334;48.696;2.114;2023-05-24T08:48:19;100681.63;;;16.28;45.62
12536;BME280;6334;48.696;2.114;2023-05-24T08:50:49;100670.89;;;16.24;46.27
12536;BME280;6334;48.696;2.114;2023-05-24T08:53:19;100669.89;;;16.63;47.18
12536;BME280;6334;48.696;2.114;2023-05-24T08:55:50;100668.00;;;17.13;46.54
12536;BME280;6334;48.696;2.114;2023-05-24T08:58:19;100666.94;;;16.54;45.37
12536;BME280;6334;48.696;2.114;2023-05-24T09:00:49;100662.52;;;16.62;46.06
12536;BME280;6334;48.696;2.114;2023-05-24T09:03:19;100667.63;;;16.81;45.70
12536;BME280;6334;48.696;2.114;2023-05-24T09:05:49;100661.47;;;16.48;45.06
12536;BME280;6334;48.696;2.114;2023-05-24T09:08:19;100659.94;;;16.67;45.42
12536;BME280;6334;48.696;2.114;2023-05-24T09:10:49;100654.59;;;16.94;46.04
12536;BME280;6334;48.696;2.114;2023-05-24T09:13:18;100654.70;;;16.91;44.52
12536;BME280;6334;48.696;2.114;2023-05-24T09:15:48;100656.03;;;17.28;43.46
12536;BME280;6334;48.696;2.114;2023-05-24T09:18:18;100659.50;;;16.96;42.63
12536;BME280;6334;48.696;2.114;2023-05-24T09:20:50;100665.09;;;17.50;43.03
12536;BME280;6334;48.696;2.114;2023-05-24T09:23:21;100661.50;;;17.02;44.00
12536;BME280;6334;48.696;2.114;2023-05-24T09:25:51;100659.13;;;17.12;43.74
12536;BME280;6334;48.696;2.114;2023-05-24T09:28:22;100656.70;;;17.32;45.14
12536;BME280;6334;48.696;2.114;2023-05-24T09:31:00;100648.47;;;17.28;42.41
12536;BME280;6334;48.696;2.114;2023-05-24T09:33:29;100649.26;;;17.61;43.50
12536;BME280;6334;48.696;2.114;2023-05-24T09:35:59;100644.20;;;17.02;41.44
12536;BME280;6334;48.696;2.114;2023-05-24T09:38:28;100650.94;;;17.59;42.78
12536;BME280;6334;48.696;2.114;2023-05-24T09:43:30;100650.63;;;17.63;43.24
12536;BME280;6334;48.696;2.114;2023-05-24T09:46:02;100652.17;;;17.92;39.27
12536;BME280;6334;48.696;2.114;2023-05-24T09:48:33;100659.20;;;17.44;37.37
12536;BME280;6334;48.696;2.114;2023-05-24T09:51:06;100658.30;;;17.52;35.77
12536;BME280;6334;48.696;2.114;2023-05-24T09:53:36;100653.66;;;17.63;36.97
12536;BME280;6334;48.696;2.114;2023-05-24T09:56:08;100663.97;;;18.20;39.35
12536;BME280;6334;48.696;2.114;2023-05-24T09:58:37;100651.88;;;18.22;38.86
12536;BME280;6334;48.696;2.114;2023-05-24T10:01:08;100653.59;;;17.41;38.19
12536;BME280;6334;48.696;2.114;2023-05-24T10:03:37;100647.16;;;17.74;39.56
12536;BME280;6334;48.696;2.114;2023-05-24T10:06:09;100642.71;;;17.66;38.00
12536;BME280;6334;48.696;2.114;2023-05-24T10:08:36;100658.30;;;17.90;38.13
12536;BME280;6334;48.696;2.114;2023-05-24T10:11:06;100650.32;;;17.90;35.10
12536;BME280;6334;48.696;2.114;2023-05-24T10:13:36;100653.22;;;17.79;35.85
12536;BME280;6334;48.696;2.114;2023-05-24T10:16:08;100644.30;;;18.04;35.37
12536;BME280;6334;48.696;2.114;2023-05-24T10:18:38;100642.70;;;17.71;36.42
12536;BME280;6334;48.696;2.114;2023-05-24T10:21:09;100643.02;;;18.39;38.78
12536;BME280;6334;48.696;2.114;2023-05-24T10:23:38;100634.81;;;18.25;36.58
12536;BME280;6334;48.696;2.114;2023-05-24T10:26:09;100638.63;;;18.39;35.01
12536;BME280;6334;48.696;2.114;2023-05-24T10:28:39;100633.52;;;18.55;37.80
12536;BME280;6334;48.696;2.114;2023-05-24T10:31:11;100638.71;;;18.30;35.19
12536;BME280;6334;48.696;2.114;2023-05-24T10:33:41;100641.23;;;18.35;36.37
12536;BME280;6334;48.696;2.114;2023-05-24T10:36:10;100636.01;;;18.44;35.45
12536;BME280;6334;48.696;2.114;2023-05-24T10:38:41;100630.16;;;18.43;36.52
12536;BME280;6334;48.696;2.114;2023-05-24T10:41:10;100623.23;;;18.29;35.46
12536;BME280;6334;48.696;2.114;2023-05-24T10:43:41;100633.92;;;18.56;36.91
12536;BME280;6334;48.696;2.114;2023-05-24T10:46:10;100624.81;;;18.65;35.89
12536;BME280;6334;48.696;2.114;2023-05-24T10:48:40;100622.54;;;18.73;36.17
12536;BME280;6334;48.696;2.114;2023-05-24T10:51:35;100629.66;;;18.60;35.28
12536;BME280;6334;48.696;2.114;2023-05-24T10:54:14;100624.24;;;18.39;33.66
12536;BME280;6334;48.696;2.114;2023-05-24T10:56:45;100628.53;;;18.70;35.56
12536;BME280;6334;48.696;2.114;2023-05-24T10:59:27;100628.61;;;18.92;35.27
12536;BME280;6334;48.696;2.114;2023-05-24T11:04:56;100631.05;;;18.66;35.17
12536;BME280;6334;48.696;2.114;2023-05-24T11:07:21;100622.61;;;18.71;31.46
12536;BME280;6334;48.696;2.114;2023-05-24T11:09:54;100633.34;;;18.83;29.42
12536;BME280;6334;48.696;2.114;2023-05-24T11:12:22;100626.86;;;18.77;32.79
12536;BME280;6334;48.696;2.114;2023-05-24T11:14:53;100625.97;;;18.64;31.50
12536;BME280;6334;48.696;2.114;2023-05-24T11:17:23;100621.66;;;18.78;32.60
12536;BME280;6334;48.696;2.114;2023-05-24T11:19:54;100627.78;;;18.74;31.75
12536;BME280;6334;48.696;2.114;2023-05-24T11:22:25;100637.55;;;18.94;32.06
12536;BME280;6334;48.696;2.114;2023-05-24T11:24:55;100629.92;;;18.76;29.55
12536;BME280;6334;48.696;2.114;2023-05-24T11:27:24;100621.20;;;18.77;32.22
12536;BME280;6334;48.696;2.114;2023-05-24T11:29:55;100615.72;;;18.94;34.77
12536;BME280;6334;48.696;2.114;2023-05-24T11:32:25;100624.98;;;18.90;34.31
12536;BME280;6334;48.696;2.114;2023-05-24T11:34:56;100617.28;;;18.95;32.22
12536;BME280;6334;48.696;2.114;2023-05-24T11:37:26;100620.06;;;18.67;33.14
12536;BME280;6334;48.696;2.114;2023-05-24T11:39:57;100628.72;;;18.96;32.82
12536;BME280;6334;48.696;2.114;2023-05-24T11:42:28;100624.81;;;18.65;32.03
12536;BME280;6334;48.696;2.114;2023-05-24T11:45:00;100617.91;;;18.72;31.56
12536;BME280;6334;48.696;2.114;2023-05-24T11:47:30;100622.47;;;18.98;33.32
12536;BME280;6334;48.696;2.114;2023-05-24T11:50:01;100629.94;;;19.15;33.94
12536;BME280;6334;48.696;2.114;2023-05-24T11:52:30;100628.75;;;19.08;33.89
12536;BME280;6334;48.696;2.114;2023-05-24T11:55:01;100624.80;;;19.08;32.66
12536;BME280;6334;48.696;2.114;2023-05-24T11:57:36;100623.12;;;18.80;32.44
12536;BME280;6334;48.696;2.114;2023-05-24T12:00:07;100616.92;;;19.07;34.55
12536;BME280;6334;48.696;2.114;2023-05-24T12:02:37;100622.94;;;19.28;35.90
12536;BME280;6334;48.696;2.114;2023-05-24T12:05:08;100613.05;;;19.18;35.46
12536;BME280;6334;48.696;2.114;2023-05-24T12:07:38;100613.32;;;18.97;34.83
12536;BME280;6334;48.696;2.114;2023-05-24T12:10:09;100615.02;;;19.21;33.03
12536;BME280;6334;48.696;2.114;2023-05-24T12:12:41;100601.78;;;19.36;35.00
12536;BME280;6334;48.696;2.114;2023-05-24T12:15:08;100604.48;;;18.83;33.30
12536;BME280;6334;48.696;2.114;2023-05-24T12:17:38;100594.09;;;18.60;33.30
12536;BME280;6334;48.696;2.114;2023-05-24T12:20:09;100612.86;;;19.05;35.77
12536;BME280;6334;48.696;2.114;2023-05-24T12:22:46;100609.38;;;19.08;34.89
12536;BME280;6334;48.696;2.114;2023-05-24T12:25:12;100590.03;;;19.09;35.40
12536;BME280;6334;48.696;2.114;2023-05-24T12:27:41;100590.03;;;19.20;36.00
12536;BME280;6334;48.696;2.114;2023-05-24T12:30:11;100588.60;;;19.11;36.26
12536;BME280;6334;48.696;2.114;2023-05-24T12:32:41;100591.57;;;19.30;36.69
12536;BME280;6334;48.696;2.114;2023-05-24T12:35:12;100604.73;;;19.22;35.36
12536;BME280;6334;48.696;2.114;2023-05-24T12:37:42;100595.57;;;19.10;33.40
12536;BME280;6334;48.696;2.114;2023-05-24T12:40:18;100584.09;;;19.36;35.95
12536;BME280;6334;48.696;2.114;2023-05-24T12:42:54;100582.81;;;19.28;36.20
12536;BME280;6334;48.696;2.114;2023-05-24T12:45:25;100591.36;;;19.40;36.26
12536;BME280;6334;48.696;2.114;2023-05-24T12:47:55;100595.27;;;19.52;36.01
12536;BME280;6334;48.696;2.114;2023-05-24T12:50:25;100585.25;;;19.40;36.04
12536;BME280;6334;48.696;2.114;2023-05-24T12:52:55;100595.03;;;19.40;36.29
12536;BME280;6334;48.696;2.114;2023-05-24T12:55:26;100588.86;;;19.53;34.98
12536;BME280;6334;48.696;2.114;2023-05-24T12:57:56;100581.15;;;19.65;34.77
12536;BME280;6334;48.696;2.114;2023-05-24T13:00:26;100592.24;;;19.41;36.46
12536;BME280;6334;48.696;2.114;2023-05-24T13:02:56;100581.44;;;19.32;35.65
12536;BME280;6334;48.696;2.114;2023-05-24T13:05:27;100576.07;;;19.64;35.90
12536;BME280;6334;48.696;2.114;2023-05-24T13:07:57;100580.55;;;19.81;36.34
12536;BME280;6334;48.696;2.114;2023-05-24T13:10:27;100574.58;;;19.71;36.71
12536;BME280;6334;48.696;2.114;2023-05-24T13:12:58;100561.88;;;19.56;37.17
12536;BME280;6334;48.696;2.114;2023-05-24T13:15:28;100559.72;;;19.67;37.12
12536;BME280;6334;48.696;2.114;2023-05-24T13:17:58;100566.36;;;19.59;36.56
12536;BME280;6334;48.696;2.114;2023-05-24T13:20:29;100552.29;;;19.57;36.13
12536;BME280;6334;48.696;2.114;2023-05-24T13:22:59;100559.80;;;19.63;37.46
12536;BME280;6334;48.696;2.114;2023-05-24T13:25:30;100558.87;;;19.88;37.26
12536;BME280;6334;48.696;2.114;2023-05-24T13:28:00;100552.78;;;19.76;35.76
12536;BME280;6334;48.696;2.114;2023-05-24T13:30:31;100551.22;;;19.85;37.35
12536;BME280;6334;48.696;2.114;2023-05-24T13:33:01;100546.14;;;19.83;36.52
12536;BME280;6334;48.696;2.114;2023-05-24T13:35:32;100543.89;;;19.91;37.20
12536;BME280;6334;48.696;2.114;2023-05-24T13:38:02;100537.49;;;19.83;35.96
12536;BME280;6334;48.696;2.114;2023-05-24T13:40:33;100535.34;;;20.03;36.52