sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2023-03-04T00:02:00;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:04:27;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:06:53;4.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:09:19;4.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:11:44;4.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:14:11;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:16:37;4.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:19:03;4.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:21:29;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:23:55;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:26:21;4.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:28:46;4.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:31:12;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:33:38;4.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:36:05;4.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:38:31;4.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:40:57;4.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:43:23;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:45:50;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:48:16;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:50:42;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:53:11;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:55:36;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T00:58:02;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:00:28;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:02:55;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:05:21;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:07:47;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:10:13;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:12:41;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:15:09;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:17:38;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:20:04;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:22:30;3.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:24:56;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:27:22;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:29:49;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:32:15;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:34:41;3.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:37:07;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:39:33;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:41:59;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:44:25;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:46:53;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:49:19;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:51:51;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:54:19;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:56:46;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T01:59:17;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:01:47;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:04:14;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:06:41;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:09:08;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:11:35;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:14:02;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:16:28;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:18:55;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:21:30;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:26:27;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:28:56;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:33:49;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:36:15;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:38:41;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:41:12;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:43:40;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:46:05;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:48:31;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:50:57;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:53:23;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:55:50;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T02:58:20;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:00:47;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:03:13;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:05:39;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:08:06;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:10:33;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:13:01;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:15:28;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:17:55;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:20:21;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:22:47;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:25:14;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:27:40;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:30:07;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:32:35;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:35:01;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:37:28;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:39:53;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:42:19;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:44:45;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:47:11;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:49:37;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:52:03;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:54:29;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:56:55;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T03:59:21;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:01:48;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:04:14;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:06:40;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:09:06;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:11:32;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:13:57;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:16:23;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:18:49;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:21:15;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:23:42;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:26:08;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:28:34;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:31:00;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:33:25;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:35:52;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:38:18;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:40:44;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:43:10;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:45:36;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:48:02;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:50:28;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:52:54;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:55:19;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T04:57:45;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:00:11;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:02:38;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:05:05;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:07:31;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:09:57;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:12:23;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:14:48;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:17:14;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:19:41;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:22:07;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:24:33;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:27:00;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:29:26;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:31:52;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:34:18;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:36:44;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:39:10;2.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:41:36;2.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:44:01;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:46:27;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:48:54;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:51:21;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:53:47;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:56:15;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T05:58:42;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:01:09;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:03:35;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:06:01;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:08:27;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:10:55;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:13:23;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:15:52;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:18:18;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:20:44;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:23:10;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:25:35;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:28:01;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:30:29;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:32:55;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:35:20;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:37:46;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:40:12;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:42:39;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:45:06;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:47:32;3.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:49:57;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:52:23;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:54:49;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:57:17;4.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T06:59:43;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:02:12;4.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:04:38;4.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:07:04;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:09:30;4.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:11:56;4.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:14:23;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:16:50;5.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:19:16;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:21:42;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:24:07;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:26:34;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:29:04;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:31:32;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:34:00;5.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:36:27;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:38:54;6.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:41:22;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:43:49;6.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:46:17;6.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:48:43;7.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:51:11;7.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:53:38;7.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:56:06;7.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T07:58:33;7.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:00:58;7.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:03:24;8.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:05:51;8.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:08:17;8.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:10:44;8.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:13:10;8.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:15:38;8.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:18:04;8.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:20:30;8.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:22:56;8.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:25:22;9.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:27:49;9.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:30:15;9.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:32:41;9.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:35:07;9.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:37:32;10.00;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:39:59;10.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:42:25;10.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:44:52;11.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:47:20;11.50;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:49:45;11.70;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:52:11;12.10;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:54:37;12.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:57:04;12.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T08:59:33;13.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:01:59;13.60;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:04:24;13.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:06:51;14.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:09:17;14.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:11:43;14.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:14:09;15.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:16:36;15.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:19:02;16.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:21:27;16.90;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:23:53;17.30;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:26:24;17.40;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:28:52;17.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:31:18;18.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:33:45;18.80;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:36:13;19.10;99.50
22680;DHT22;11507;44.858;10.374;2023-03-04T09:38:39;19.20;99.90
22680;DHT22;11507;44.858;10.374;2023-03-04T09:41:15;19.10;97.60
22680;DHT22;11507;44.858;10.374;2023-03-04T09:43:43;19.50;98.70
22680;DHT22;11507;44.858;10.374;2023-03-04T09:46:15;20.00;98.70
22680;DHT22;11507;44.858;10.374;2023-03-04T09:48:53;20.40;96.50
22680;DHT22;11507;44.858;10.374;2023-03-04T09:56:16;21.60;94.00
22680;DHT22;11507;44.858;10.374;2023-03-04T10:06:43;22.10;85.70
22680;DHT22;11507;44.858;10.374;2023-03-04T10:09:24;22.00;86.20
22680;DHT22;11507;44.858;10.374;2023-03-04T10:12:11;21.80;81.60
22680;DHT22;11507;44.858;10.374;2023-03-04T10:17:23;21.50;85.10
22680;DHT22;11507;44.858;10.374;2023-03-04T10:20:42;21.10;83.30
22680;DHT22;11507;44.858;10.374;2023-03-04T10:22:52;21.60;82.20
22680;DHT22;11507;44.858;10.374;2023-03-04T10:25:29;22.20;89.40
22680;DHT22;11507;44.858;10.374;2023-03-04T10:28:15;23.10;83.50
22680;DHT22;11507;44.858;10.374;2023-03-04T10:31:08;23.10;82.10
22680;DHT22;11507;44.858;10.374;2023-03-04T10:33:38;23.90;81.40
22680;DHT22;11507;44.858;10.374;2023-03-04T10:36:05;24.60;77.20
22680;DHT22;11507;44.858;10.374;2023-03-04T10:38:40;24.80;73.20
22680;DHT22;11507;44.858;10.374;2023-03-04T10:41:24;25.20;73.50
22680;DHT22;11507;44.858;10.374;2023-03-04T10:44:01;25.40;71.10
22680;DHT22;11507;44.858;10.374;2023-03-04T10:46:27;25.10;68.50
22680;DHT22;11507;44.858;10.374;2023-03-04T10:48:54;25.40;71.20
22680;DHT22;11507;44.858;10.374;2023-03-04T10:51:25;25.00;67.40
22680;DHT22;11507;44.858;10.374;2023-03-04T10:56:58;25.50;69.40
22680;DHT22;11507;44.858;10.374;2023-03-04T11:02:10;27.00;68.00
22680;DHT22;11507;44.858;10.374;2023-03-04T11:04:38;27.40;64.70
22680;DHT22;11507;44.858;10.374;2023-03-04T11:07:08;27.20;60.10
22680;DHT22;11507;44.858;10.374;2023-03-04T11:09:35;27.10;57.00
22680;DHT22;11507;44.858;10.374;2023-03-04T11:12:10;27.10;58.30
22680;DHT22;11507;44.858;10.374;2023-03-04T11:14:48;27.40;60.30
22680;DHT22;11507;44.858;10.374;2023-03-04T11:17:19;27.70;59.50
22680;DHT22;11507;44.858;10.374;2023-03-04T11:20:06;28.20;59.40
22680;DHT22;11507;44.858;10.374;2023-03-04T11:22:36;27.50;55.00
22680;DHT22;11507;44.858;10.374;2023-03-04T11:25:07;27.40;54.40
22680;DHT22;11507;44.858;10.374;2023-03-04T11:27:45;27.30;54.90
22680;DHT22;11507;44.858;10.374;2023-03-04T11:32:59;27.70;54.90
22680;DHT22;11507;44.858;10.374;2023-03-04T11:36:09;27.70;57.50
22680;DHT22;11507;44.858;10.374;2023-03-04T11:38:41;27.90;52.60
22680;DHT22;11507;44.858;10.374;2023-03-04T11:41:14;28.20;55.20
22680;DHT22;11507;44.858;10.374;2023-03-04T11:43:45;28.30;53.80
22680;DHT22;11507;44.858;10.374;2023-03-04T11:52:56;29.90;51.80
22680;DHT22;11507;44.858;10.374;2023-03-04T11:58:46;30.20;48.90
22680;DHT22;11507;44.858;10.374;2023-03-04T12:01:31;29.50;49.70
22680;DHT22;11507;44.858;10.374;2023-03-04T12:13:13;30.40;50.60
22680;DHT22;11507;44.858;10.374;2023-03-04T12:16:04;31.10;50.40
22680;DHT22;11507;44.858;10.374;2023-03-04T12:18:48;30.60;48.30
22680;DHT22;11507;44.858;10.374;2023-03-04T12:24:29;30.80;46.90
22680;DHT22;11507;44.858;10.374;2023-03-04T12:27:24;30.60;45.90
22680;DHT22;11507;44.858;10.374;2023-03-04T12:30:00;31.10;44.00
22680;DHT22;11507;44.858;10.374;2023-03-04T12:44:16;30.80;42.90
22680;DHT22;11507;44.858;10.374;2023-03-04T12:47:34;30.50;43.00
22680;DHT22;11507;44.858;10.374;2023-03-04T12:53:00;31.10;45.20
22680;DHT22;11507;44.858;10.374;2023-03-04T12:55:41;32.10;43.90
22680;DHT22;11507;44.858;10.374;2023-03-04T12:58:21;32.20;43.10
22680;DHT22;11507;44.858;10.374;2023-03-04T13:06:06;32.50;42.40
22680;DHT22;11507;44.858;10.374;2023-03-04T13:16:51;32.30;37.70
22680;DHT22;11507;44.858;10.374;2023-03-04T13:44:00;33.90;38.10
22680;DHT22;11507;44.858;10.374;2023-03-04T13:46:30;33.30;37.10
22680;DHT22;11507;44.858;10.374;2023-03-04T13:49:13;33.30;36.60
22680;DHT22;11507;44.858;10.374;2023-03-04T13:51:46;33.30;37.10
22680;DHT22;11507;44.858;10.374;2023-03-04T13:54:20;32.80;38.40
22680;DHT22;11507;44.858;10.374;2023-03-04T13:57:18;33.10;36.70
22680;DHT22;11507;44.858;10.374;2023-03-04T14:00:03;32.80;36.70
22680;DHT22;11507;44.858;10.374;2023-03-04T14:02:34;33.00;37.90
22680;DHT22;11507;44.858;10.374;2023-03-04T14:05:00;33.00;38.10
22680;DHT22;11507;44.858;10.374;2023-03-04T14:07:27;32.90;37.40
22680;DHT22;11507;44.858;10.374;2023-03-04T14:10:03;33.20;37.80
22680;DHT22;11507;44.858;10.374;2023-03-04T14:12:33;33.20;36.60
22680;DHT22;11507;44.858;10.374;2023-03-04T14:17:33;33.50;35.70
22680;DHT22;11507;44.858;10.374;2023-03-04T14:20:20;31.60;35.90
22680;DHT22;11507;44.858;10.374;2023-03-04T14:22:50;29.90;38.20
22680;DHT22;11507;44.858;10.374;2023-03-04T14:25:26;28.10;39.40
22680;DHT22;11507;44.858;10.374;2023-03-04T14:28:13;27.10;41.40
22680;DHT22;11507;44.858;10.374;2023-03-04T14:30:42;27.00;42.50
22680;DHT22;11507;44.858;10.374;2023-03-04T14:33:15;27.50;43.20
22680;DHT22;11507;44.858;10.374;2023-03-04T14:35:48;28.10;41.30
22680;DHT22;11507;44.858;10.374;2023-03-04T14:38:37;28.90;40.20
22680;DHT22;11507;44.858;10.374;2023-03-04T14:41:18;29.40;39.80
22680;DHT22;11507;44.858;10.374;2023-03-04T14:43:59;29.80;38.90
22680;DHT22;11507;44.858;10.374;2023-03-04T14:46:45;30.40;38.70
22680;DHT22;11507;44.858;10.374;2023-03-04T14:49:17;30.30;38.70
22680;DHT22;11507;44.858;10.374;2023-03-04T14:51:49;30.20;38.30
22680;DHT22;11507;44.858;10.374;2023-03-04T14:54:37;29.60;38.80
22680;DHT22;11507;44.858;10.374;2023-03-04T14:57:25;28.40;39.90
22680;DHT22;11507;44.858;10.374;2023-03-04T14:59:55;26.60;42.20
22680;DHT22;11507;44.858;10.374;2023-03-04T15:02:36;25.40;43.60
22680;DHT22;11507;44.858;10.374;2023-03-04T15:05:16;24.00;45.00
22680;DHT22;11507;44.858;10.374;2023-03-04T15:07:54;22.80;47.70
22680;DHT22;11507;44.858;10.374;2023-03-04T15:13:14;20.90;52.50
22680;DHT22;11507;44.858;10.374;2023-03-04T15:15:45;20.40;53.70
22680;DHT22;11507;44.858;10.374;2023-03-04T15:18:22;19.80;55.70
22680;DHT22;11507;44.858;10.374;2023-03-04T15:20:57;19.50;55.30
22680;DHT22;11507;44.858;10.374;2023-03-04T15:23:23;19.10;56.40
22680;DHT22;11507;44.858;10.374;2023-03-04T15:26:01;18.70;57.00
22680;DHT22;11507;44.858;10.374;2023-03-04T15:28:36;18.40;58.00
22680;DHT22;11507;44.858;10.374;2023-03-04T15:31:12;18.10;58.70
22680;DHT22;11507;44.858;10.374;2023-03-04T15:33:41;17.90;59.00
22680;DHT22;11507;44.858;10.374;2023-03-04T15:36:12;17.70;59.10
22680;DHT22;11507;44.858;10.374;2023-03-04T15:38:41;17.50;59.20
22680;DHT22;11507;44.858;10.374;2023-03-04T15:41:10;17.40;60.10
22680;DHT22;11507;44.858;10.374;2023-03-04T15:43:37;17.20;59.90
22680;DHT22;11507;44.858;10.374;2023-03-04T15:46:04;17.10;61.10
22680;DHT22;11507;44.858;10.374;2023-03-04T15:48:29;17.00;61.70
22680;DHT22;11507;44.858;10.374;2023-03-04T15:50:56;16.80;61.90
22680;DHT22;11507;44.858;10.374;2023-03-04T15:53:33;16.70;62.40
22680;DHT22;11507;44.858;10.374;2023-03-04T15:56:01;16.50;63.00
22680;DHT22;11507;44.858;10.374;2023-03-04T15:58:29;16.40;62.50
22680;DHT22;11507;44.858;10.374;2023-03-04T16:00:55;16.20;63.70
22680;DHT22;11507;44.858;10.374;2023-03-04T16:03:21;16.10;64.30
22680;DHT22;11507;44.858;10.374;2023-03-04T16:05:48;15.90;64.10
22680;DHT22;11507;44.858;10.374;2023-03-04T16:08:17;15.80;64.40
22680;DHT22;11507;44.858;10.374;2023-03-04T16:10:45;15.60;66.00
22680;DHT22;11507;44.858;10.374;2023-03-04T16:13:17;15.50;67.20
22680;DHT22;11507;44.858;10.374;2023-03-04T16:15:44;15.40;69.20
22680;DHT22;11507;44.858;10.374;2023-03-04T16:18:11;15.20;68.60
22680;DHT22;11507;44.858;10.374;2023-03-04T16:20:40;15.10;69.30
22680;DHT22;11507;44.858;10.374;2023-03-04T16:23:14;15.00;69.70
22680;DHT22;11507;44.858;10.374;2023-03-04T16:25:45;14.80;71.60
22680;DHT22;11507;44.858;10.374;2023-03-04T16:28:12;14.70;72.40
22680;DHT22;11507;44.858;10.374;2023-03-04T16:30:39;14.60;72.40
22680;DHT22;11507;44.858;10.374;2023-03-04T16:33:07;14.40;72.40
22680;DHT22;11507;44.858;10.374;2023-03-04T16:35:36;14.30;72.30
22680;DHT22;11507;44.858;10.374;2023-03-04T16:38:04;14.20;73.30
22680;DHT22;11507;44.858;10.374;2023-03-04T16:40:33;14.10;73.80
22680;DHT22;11507;44.858;10.374;2023-03-04T16:42:59;13.90;73.60
22680;DHT22;11507;44.858;10.374;2023-03-04T16:45:26;13.80;73.50
22680;DHT22;11507;44.858;10.374;2023-03-04T16:47:54;13.60;73.70
22680;DHT22;11507;44.858;10.374;2023-03-04T16:50:21;13.40;74.90
22680;DHT22;11507;44.858;10.374;2023-03-04T16:52:52;13.30;76.00
22680;DHT22;11507;44.858;10.374;2023-03-04T16:55:24;13.10;77.30
22680;DHT22;11507;44.858;10.374;2023-03-04T16:57:51;12.90;78.70
22680;DHT22;11507;44.858;10.374;2023-03-04T17:00:20;12.70;79.80
22680;DHT22;11507;44.858;10.374;2023-03-04T17:02:59;12.60;81.00
22680;DHT22;11507;44.858;10.374;2023-03-04T17:05:27;12.40;83.40
22680;DHT22;11507;44.858;10.374;2023-03-04T17:07:53;12.20;85.20
22680;DHT22;11507;44.858;10.374;2023-03-04T17:10:19;12.10;86.70
22680;DHT22;11507;44.858;10.374;2023-03-04T17:12:45;11.90;88.90
22680;DHT22;11507;44.858;10.374;2023-03-04T17:15:12;11.80;90.30
22680;DHT22;11507;44.858;10.374;2023-03-04T17:17:39;11.60;90.80
22680;DHT22;11507;44.858;10.374;2023-03-04T17:20:06;11.50;93.50
22680;DHT22;11507;44.858;10.374;2023-03-04T17:22:33;11.30;96.60
22680;DHT22;11507;44.858;10.374;2023-03-04T17:24:59;11.10;98.30
22680;DHT22;11507;44.858;10.374;2023-03-04T17:27:25;11.00;99.90