sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57643;SDS011;43474;46.510;6.686;2023-09-30T00:01:00;7.00;;;3.83;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:03:31;7.50;;;3.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:05:56;10.05;;;3.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:08:22;8.10;;;4.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:10:47;6.32;;;3.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:13:13;7.38;;;3.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:15:38;8.07;;;3.85;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:18:06;7.45;;;4.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:20:31;7.88;;;3.78;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:22:57;7.25;;;4.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:25:23;6.95;;;3.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:27:49;8.55;;;4.15;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:30:14;8.23;;;3.63;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:32:40;6.70;;;3.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:35:06;7.07;;;3.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:37:40;7.25;;;3.58;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:40:06;7.82;;;3.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:42:32;8.32;;;3.85;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:44:58;8.38;;;3.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:47:23;5.93;;;3.53;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:49:51;7.70;;;3.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:52:19;7.55;;;3.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:54:44;8.30;;;3.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:57:11;7.85;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T00:59:38;6.13;;;3.17;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:02:04;8.23;;;3.60;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:04:31;7.65;;;3.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:06:57;7.15;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:09:22;8.27;;;3.58;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:11:49;8.98;;;3.92;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:14:33;7.28;;;3.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:17:00;6.72;;;3.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:19:26;6.60;;;3.33;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:21:56;7.35;;;3.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:24:29;7.68;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:26:58;6.80;;;3.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:29:23;7.05;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:31:51;6.32;;;3.42;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:34:16;6.93;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:36:43;6.45;;;3.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:39:11;6.57;;;3.55;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:41:38;8.45;;;3.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:44:04;7.65;;;3.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:46:30;8.93;;;3.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:48:56;8.85;;;3.65;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:51:21;7.32;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:53:47;7.22;;;3.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:56:13;8.00;;;3.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T01:58:39;7.75;;;3.42;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:01:04;7.78;;;3.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:03:30;7.18;;;2.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:05:56;7.45;;;2.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:08:23;7.80;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:10:49;6.82;;;3.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:13:16;7.13;;;3.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:15:42;5.82;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:18:08;6.03;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:20:35;6.43;;;3.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:23:05;6.65;;;3.15;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:25:37;6.85;;;3.08;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:28:03;5.78;;;3.17;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:30:29;6.43;;;3.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:32:56;6.32;;;2.55;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:35:22;5.85;;;3.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:37:48;5.20;;;2.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:40:15;8.32;;;3.60;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:42:42;6.35;;;3.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:45:08;7.97;;;3.42;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:47:35;6.18;;;2.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:50:02;8.05;;;3.15;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:52:30;8.00;;;3.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:54:56;7.75;;;3.17;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:57:24;6.43;;;3.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T02:59:50;6.82;;;2.92;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:02:19;5.50;;;2.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:04:46;6.38;;;2.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:07:13;7.47;;;3.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:09:39;7.88;;;3.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:12:05;5.43;;;2.75;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:14:31;6.35;;;3.08;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:16:57;5.32;;;2.95;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:19:24;7.03;;;3.17;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:21:49;7.75;;;3.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:24:15;8.30;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:26:41;7.72;;;3.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:29:07;6.63;;;3.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:31:34;8.57;;;3.33;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:34:00;5.88;;;3.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:36:27;6.50;;;2.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:38:53;8.52;;;3.08;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:41:19;6.93;;;3.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:43:45;6.78;;;3.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:46:11;7.82;;;3.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:48:37;7.60;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:51:11;8.93;;;3.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:53:43;7.90;;;3.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:56:10;6.90;;;3.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T03:58:39;6.60;;;3.15;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:01:05;8.40;;;3.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:03:31;6.72;;;2.78;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:06:01;7.32;;;3.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:08:28;6.63;;;2.92;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:10:54;9.43;;;3.15;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:13:19;6.75;;;2.92;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:15:46;9.00;;;3.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:18:12;6.45;;;2.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:20:38;5.45;;;2.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:23:05;7.15;;;3.15;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:25:35;7.60;;;3.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:28:01;9.02;;;3.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:30:28;7.90;;;3.42;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:32:54;8.70;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:35:20;7.57;;;3.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:37:46;7.90;;;3.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:40:12;6.18;;;2.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:42:41;6.72;;;2.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:45:10;7.63;;;3.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:47:36;6.28;;;3.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:50:03;6.38;;;2.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:52:33;7.40;;;3.08;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:54:59;6.53;;;2.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:57:29;7.53;;;2.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T04:59:55;6.90;;;3.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:02:21;7.25;;;2.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:04:47;5.28;;;2.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:07:12;6.05;;;2.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:09:39;6.13;;;2.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:12:04;7.25;;;3.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:14:31;7.72;;;3.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:16:56;6.72;;;2.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:19:22;6.22;;;2.63;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:21:48;6.75;;;3.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:24:14;6.93;;;3.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:26:44;5.10;;;2.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:29:10;7.43;;;3.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:31:36;7.25;;;2.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:34:02;6.97;;;2.83;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:36:29;8.38;;;3.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:38:55;6.45;;;2.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:41:23;6.05;;;2.78;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:43:50;6.05;;;2.58;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:46:15;6.15;;;2.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:48:41;5.82;;;2.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:51:07;8.48;;;2.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:53:33;5.45;;;2.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:55:59;6.30;;;2.58;;
57643;SDS011;43474;46.510;6.686;2023-09-30T05:58:25;5.85;;;2.60;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:00:51;5.55;;;2.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:03:20;6.40;;;2.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:05:48;7.95;;;3.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:08:14;7.57;;;2.58;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:10:43;6.10;;;2.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:13:09;6.50;;;2.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:15:39;5.43;;;2.15;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:18:07;5.38;;;2.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:20:34;6.47;;;2.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:23:00;9.50;;;2.60;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:25:26;8.82;;;3.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:27:53;6.78;;;2.33;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:30:23;6.85;;;2.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:32:56;7.15;;;2.55;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:35:22;6.60;;;3.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:37:48;7.68;;;3.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:40:14;8.35;;;3.08;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:42:39;12.30;;;3.78;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:45:05;12.48;;;4.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:47:32;13.98;;;4.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:50:02;12.93;;;4.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:52:39;13.63;;;4.75;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:55:06;12.95;;;4.57;;
57643;SDS011;43474;46.510;6.686;2023-09-30T06:57:36;14.30;;;4.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:00:06;13.13;;;4.55;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:02:34;9.60;;;4.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:05:01;14.05;;;4.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:07:30;13.20;;;4.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:09:56;14.00;;;4.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:12:22;12.77;;;4.68;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:14:47;11.18;;;4.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:17:13;13.38;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:19:39;13.95;;;4.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:22:04;14.00;;;5.07;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:24:30;15.32;;;5.07;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:26:56;15.68;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:29:21;12.60;;;4.95;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:31:47;10.77;;;4.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:34:12;14.43;;;4.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:36:38;14.10;;;5.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:39:03;12.40;;;4.65;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:41:34;13.23;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:44:00;11.15;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:46:26;11.90;;;4.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:48:51;13.18;;;4.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:51:18;12.75;;;4.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:53:43;13.15;;;4.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:56:09;12.85;;;4.53;;
57643;SDS011;43474;46.510;6.686;2023-09-30T07:58:34;11.98;;;4.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:01:00;15.43;;;4.75;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:03:26;12.68;;;4.57;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:05:52;14.18;;;4.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:08:17;11.68;;;4.78;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:10:43;15.05;;;5.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:13:08;12.90;;;5.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:15:35;13.20;;;4.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:18:00;11.77;;;4.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:20:28;13.88;;;5.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:22:53;14.07;;;4.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:25:19;14.18;;;5.43;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:27:44;13.48;;;5.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:30:15;14.38;;;4.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:32:40;16.50;;;4.93;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:35:06;14.98;;;5.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:37:32;15.40;;;4.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:39:59;11.90;;;5.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:42:24;15.63;;;5.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:44:54;16.70;;;5.23;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:47:20;16.00;;;5.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:49:48;13.43;;;4.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:52:16;11.57;;;4.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:54:42;13.20;;;5.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:57:10;11.55;;;4.78;;
57643;SDS011;43474;46.510;6.686;2023-09-30T08:59:38;13.13;;;4.78;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:02:09;12.30;;;4.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:04:38;13.77;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:07:03;12.57;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:09:29;12.75;;;4.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:11:55;11.95;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:14:39;15.63;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:17:06;13.45;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:19:36;13.75;;;4.65;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:22:02;13.45;;;4.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:24:36;13.98;;;4.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:27:08;11.98;;;4.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:29:35;13.20;;;5.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:34:41;12.80;;;4.57;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:39:48;12.18;;;4.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:42:27;13.23;;;4.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:45:00;13.10;;;4.57;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:47:29;11.20;;;4.43;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:49:57;14.15;;;4.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:52:23;12.95;;;4.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:54:50;12.50;;;4.68;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:57:19;13.38;;;4.68;;
57643;SDS011;43474;46.510;6.686;2023-09-30T09:59:45;13.70;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:02:16;13.55;;;5.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:04:46;12.20;;;5.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:07:14;12.20;;;4.63;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:09:47;13.80;;;4.75;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:12:16;13.93;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:14:44;13.80;;;4.53;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:17:09;15.95;;;4.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:19:35;13.68;;;5.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:24:45;14.10;;;5.32;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:40:46;13.40;;;5.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:43:45;14.75;;;5.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:48:52;15.05;;;5.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:51:19;12.35;;;4.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:53:52;12.05;;;4.32;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:56:22;16.20;;;5.20;;
57643;SDS011;43474;46.510;6.686;2023-09-30T10:58:49;13.27;;;5.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:01:19;16.30;;;5.55;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:03:49;14.43;;;5.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:06:17;17.98;;;5.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:08:53;13.60;;;4.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:11:40;15.82;;;5.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:16:43;15.75;;;5.43;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:19:09;12.85;;;5.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:21:35;13.07;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:24:01;12.52;;;4.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:26:31;15.82;;;5.70;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:29:04;11.57;;;4.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:31:31;14.63;;;5.18;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:33:59;13.57;;;4.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:36:29;12.60;;;4.83;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:38:56;11.15;;;4.65;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:41:21;12.68;;;5.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:44:03;12.13;;;4.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:46:32;10.27;;;4.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:49:23;12.43;;;4.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:51:50;14.00;;;5.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:54:16;14.85;;;5.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:56:42;12.63;;;5.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T11:59:07;13.23;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:01:39;13.55;;;4.93;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:04:04;12.32;;;4.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:06:31;12.93;;;4.55;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:08:59;13.65;;;5.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:11:25;13.13;;;4.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:13:51;10.82;;;4.63;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:16:17;13.07;;;4.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:18:42;14.18;;;5.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:21:09;11.60;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:23:36;11.18;;;4.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:26:02;13.65;;;4.85;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:28:33;12.82;;;5.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:31:00;14.82;;;5.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:33:30;11.00;;;4.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:35:56;10.35;;;4.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:38:23;11.82;;;4.75;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:40:51;12.90;;;4.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:43:17;10.48;;;4.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:45:43;11.70;;;4.68;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:48:09;10.27;;;4.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:50:34;11.60;;;4.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:53:00;12.93;;;4.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:55:26;12.60;;;4.25;;
57643;SDS011;43474;46.510;6.686;2023-09-30T12:57:52;9.75;;;3.80;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:00:18;11.13;;;4.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:02:44;10.65;;;4.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:05:11;8.80;;;4.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:07:37;10.77;;;5.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:10:03;11.27;;;4.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:12:30;9.40;;;3.85;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:14:58;10.25;;;4.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:17:24;9.43;;;4.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:19:50;7.95;;;3.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:22:17;11.00;;;4.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:24:43;9.02;;;3.65;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:27:08;11.90;;;4.95;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:29:34;9.45;;;4.10;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:32:00;10.30;;;4.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:34:26;10.48;;;4.47;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:36:52;9.43;;;4.07;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:39:18;10.20;;;4.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:41:44;9.40;;;4.13;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:44:12;10.45;;;3.67;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:46:38;10.27;;;4.82;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:49:04;9.80;;;3.35;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:51:30;10.02;;;4.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:53:55;9.82;;;4.18;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:56:21;9.90;;;3.83;;
57643;SDS011;43474;46.510;6.686;2023-09-30T13:58:47;9.73;;;3.92;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:01:14;7.03;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:03:40;9.68;;;3.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:06:09;8.70;;;3.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:08:36;8.35;;;3.65;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:11:01;9.13;;;3.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:13:27;9.93;;;3.75;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:15:52;8.38;;;3.38;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:18:18;7.60;;;3.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:20:43;7.68;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:23:09;9.80;;;3.50;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:25:35;9.68;;;3.97;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:28:00;9.63;;;3.95;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:30:26;10.10;;;4.00;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:32:52;8.13;;;4.05;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:35:19;8.85;;;3.90;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:37:45;11.32;;;4.03;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:40:10;7.93;;;3.40;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:42:37;9.98;;;3.95;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:45:03;10.82;;;3.22;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:47:29;7.13;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:49:54;11.80;;;3.95;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:52:20;9.82;;;3.30;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:54:45;9.25;;;3.88;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:57:11;10.95;;;3.72;;
57643;SDS011;43474;46.510;6.686;2023-09-30T14:59:39;7.38;;;2.95;;
57643;SDS011;43474;46.510;6.686;2023-09-30T15:02:07;7.78;;;3.28;;
57643;SDS011;43474;46.510;6.686;2023-09-30T15:04:36;10.07;;;3.45;;
57643;SDS011;43474;46.510;6.686;2023-09-30T15:07:02;8.57;;;3.45;;