sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5559;SDS011;2803;47.916;8.074;2023-07-08T00:01:04;12.40;;;5.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:03:36;14.73;;;4.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:06:02;11.10;;;4.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:08:29;13.70;;;4.93;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:10:56;15.83;;;6.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:13:22;12.17;;;5.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:15:49;11.03;;;4.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:18:16;11.33;;;5.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:20:46;13.50;;;4.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:23:14;8.73;;;4.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:25:41;11.57;;;4.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:28:08;15.77;;;5.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:30:36;9.10;;;4.37;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:33:02;11.60;;;4.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:35:29;12.57;;;4.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:38:00;10.70;;;5.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:40:28;16.27;;;5.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:42:56;12.97;;;4.93;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:45:32;13.43;;;4.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:48:07;11.53;;;5.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:50:40;10.73;;;4.73;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:55:51;9.80;;;4.93;;
5559;SDS011;2803;47.916;8.074;2023-07-08T00:58:20;16.10;;;4.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:00:49;9.20;;;4.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:03:19;8.70;;;4.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:05:47;13.57;;;5.13;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:08:16;14.10;;;5.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:10:46;11.07;;;4.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:13:18;23.47;;;4.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:15:47;9.00;;;4.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:18:15;9.40;;;4.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:20:46;10.13;;;4.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:23:14;19.10;;;5.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:25:42;12.97;;;5.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:28:10;11.23;;;4.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:30:37;9.33;;;4.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:33:04;8.50;;;4.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:35:37;10.93;;;4.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:38:05;12.80;;;5.13;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:40:36;9.47;;;4.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:43:04;7.77;;;4.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:45:32;9.20;;;4.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:48:03;9.33;;;4.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:50:33;11.97;;;5.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:53:03;7.53;;;4.37;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:55:38;11.37;;;5.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T01:58:04;12.00;;;5.73;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:00:31;14.90;;;4.13;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:02:58;7.50;;;4.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:05:24;7.83;;;4.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:07:51;9.20;;;5.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:10:17;11.83;;;4.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:12:45;8.83;;;4.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:15:13;16.43;;;4.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:17:39;10.10;;;5.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:20:06;19.60;;;5.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:22:34;12.40;;;4.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:25:01;12.47;;;5.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:27:28;9.33;;;5.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:29:56;13.27;;;4.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:32:23;10.00;;;4.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:34:49;11.27;;;4.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:37:17;11.70;;;4.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:39:44;11.27;;;4.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:42:10;9.90;;;4.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:44:37;12.97;;;4.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:47:05;7.50;;;4.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:49:32;20.53;;;5.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:51:58;10.47;;;4.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:54:25;11.93;;;4.83;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:56:52;8.80;;;4.57;;
5559;SDS011;2803;47.916;8.074;2023-07-08T02:59:18;12.00;;;4.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:01:45;15.63;;;5.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:04:13;15.43;;;5.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:06:40;14.23;;;5.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:09:07;10.60;;;4.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:11:33;8.57;;;4.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:14:01;8.03;;;4.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:16:27;12.90;;;4.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:18:54;14.60;;;4.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:21:22;6.67;;;4.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:23:49;9.40;;;3.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:26:17;25.23;;;9.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:28:45;15.00;;;4.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:31:12;14.47;;;4.23;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:33:39;9.13;;;3.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:36:09;15.37;;;4.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:38:38;5.77;;;3.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:41:05;9.07;;;4.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:43:32;15.17;;;4.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:45:58;11.20;;;4.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:48:25;8.77;;;3.13;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:50:51;7.97;;;3.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:53:18;7.83;;;3.37;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:55:46;7.93;;;3.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T03:58:13;10.43;;;3.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:00:39;11.07;;;3.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:03:07;10.33;;;3.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:05:36;10.20;;;3.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:08:03;9.30;;;3.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:10:30;5.73;;;2.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:12:58;6.50;;;2.77;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:15:24;11.40;;;3.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:17:53;5.77;;;2.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:20:21;7.40;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:22:48;5.60;;;2.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:25:15;4.20;;;2.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:27:42;5.00;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:30:10;8.33;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:32:47;7.73;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:35:15;5.00;;;2.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:37:42;7.30;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:40:10;7.13;;;2.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:42:45;5.57;;;2.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:45:14;9.93;;;2.73;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:47:42;4.63;;;2.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:50:12;4.80;;;1.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:52:39;3.60;;;2.23;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:55:05;4.07;;;1.83;;
5559;SDS011;2803;47.916;8.074;2023-07-08T04:57:34;4.17;;;2.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:00:01;5.87;;;2.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:02:29;5.63;;;2.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:04:55;5.73;;;3.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:07:22;5.83;;;2.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:09:49;6.97;;;2.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:12:15;13.00;;;2.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:14:42;9.73;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:17:09;7.67;;;2.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:19:37;12.43;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:22:06;7.13;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:24:33;4.83;;;2.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:26:59;6.93;;;2.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:29:26;7.20;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:31:53;7.50;;;2.73;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:34:19;9.53;;;2.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:36:47;10.13;;;2.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:39:14;5.37;;;2.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:41:40;5.90;;;2.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:44:07;5.90;;;3.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:46:34;6.90;;;2.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:49:00;9.10;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:51:27;7.27;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:53:55;5.03;;;2.83;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:56:22;8.20;;;2.77;;
5559;SDS011;2803;47.916;8.074;2023-07-08T05:58:49;18.20;;;3.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:01:15;4.37;;;2.73;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:03:42;4.00;;;2.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:06:09;7.17;;;2.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:08:35;5.67;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:11:03;12.33;;;4.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:13:30;6.53;;;3.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:15:56;5.40;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:18:23;7.10;;;2.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:20:50;8.53;;;2.93;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:23:18;9.10;;;3.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:25:44;5.87;;;3.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:28:12;7.93;;;2.57;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:30:39;4.50;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:33:06;5.40;;;3.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:35:32;7.20;;;2.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:37:59;5.77;;;2.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:40:25;4.57;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:42:52;7.20;;;2.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:45:20;5.30;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:47:46;5.17;;;3.23;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:50:13;4.70;;;2.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:52:40;9.33;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:55:07;7.40;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T06:57:35;5.70;;;3.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:00:04;5.97;;;3.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:02:33;8.90;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:05:00;3.50;;;2.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:07:27;4.57;;;2.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:09:54;5.97;;;2.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:12:21;3.80;;;2.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:14:48;4.00;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:17:17;3.37;;;1.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:19:45;2.57;;;1.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:22:13;1.50;;;1.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:24:39;5.13;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:27:07;2.77;;;1.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:29:41;3.63;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:32:09;1.80;;;1.23;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:34:36;4.20;;;1.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:37:05;2.73;;;1.83;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:39:32;10.70;;;6.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:41:59;5.33;;;3.13;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:44:25;6.07;;;1.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:46:52;3.13;;;1.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:49:20;6.27;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:51:47;4.00;;;2.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:54:15;2.40;;;1.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:56:42;3.40;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T07:59:09;3.20;;;1.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:01:36;3.00;;;2.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:04:03;2.53;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:06:30;4.53;;;2.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:08:56;4.77;;;2.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:11:24;5.83;;;1.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:13:51;4.10;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:16:18;1.97;;;1.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:18:45;3.77;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:21:12;4.43;;;2.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:23:39;6.00;;;1.57;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:26:06;7.10;;;1.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:28:34;6.73;;;2.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:31:00;2.93;;;1.43;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:33:27;2.90;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:35:54;3.00;;;1.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:38:20;2.57;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:40:47;4.00;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:43:15;4.20;;;1.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:45:47;8.10;;;1.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:48:19;4.70;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:50:49;5.77;;;2.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:53:18;4.80;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:55:49;8.53;;;1.73;;
5559;SDS011;2803;47.916;8.074;2023-07-08T08:58:22;2.87;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:00:58;5.00;;;1.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:03:32;4.30;;;1.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:06:07;1.70;;;1.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:08:37;6.07;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:11:09;1.40;;;1.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:13:44;2.47;;;1.43;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:16:16;2.27;;;1.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:18:53;5.73;;;1.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:21:26;2.50;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:23:59;2.37;;;1.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:26:29;3.70;;;2.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:28:58;2.73;;;1.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:31:30;4.13;;;1.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:34:06;4.73;;;2.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:36:38;7.73;;;1.43;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:39:08;1.30;;;1.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:41:37;4.90;;;1.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:44:06;9.90;;;1.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:46:43;4.37;;;1.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:49:15;2.27;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:51:44;3.63;;;1.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:54:11;6.47;;;2.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:56:40;3.80;;;1.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T09:59:11;3.73;;;1.57;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:01:39;3.40;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:04:09;3.20;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:06:40;3.17;;;1.83;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:09:13;5.40;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:11:46;6.30;;;2.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:14:20;3.00;;;1.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:16:51;2.50;;;1.77;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:19:20;3.00;;;2.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:21:53;4.03;;;1.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:24:34;2.70;;;1.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:27:12;3.00;;;1.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:30:01;2.93;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:32:43;2.60;;;1.77;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:35:23;4.67;;;1.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:37:58;6.77;;;2.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:40:39;2.73;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:43:16;5.30;;;2.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:45:58;3.07;;;1.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:48:40;2.23;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:51:18;2.67;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:54:02;3.03;;;1.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:56:39;3.50;;;2.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T10:59:18;4.23;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:01:58;3.80;;;1.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:04:42;4.33;;;1.57;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:07:26;6.03;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:09:58;9.53;;;2.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:12:28;1.80;;;1.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:15:02;2.10;;;1.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:17:35;1.87;;;1.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:20:10;2.50;;;1.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:22:45;2.37;;;1.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:25:16;5.30;;;2.13;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:27:46;1.87;;;1.43;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:30:15;5.17;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:32:47;4.47;;;2.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:35:21;3.33;;;1.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:37:56;2.30;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:40:23;2.97;;;2.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:42:51;6.80;;;1.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:45:23;4.53;;;2.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:47:52;3.10;;;1.83;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:50:20;6.60;;;2.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:52:50;3.13;;;1.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:55:22;2.63;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T11:57:53;6.50;;;1.93;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:00:22;7.23;;;2.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:02:52;6.20;;;2.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:05:29;2.50;;;1.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:07:57;5.53;;;2.27;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:10:31;3.57;;;2.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:13:00;6.60;;;2.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:15:28;2.80;;;2.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:17:58;4.27;;;2.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:20:29;5.03;;;2.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:22:59;3.37;;;1.83;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:25:29;3.57;;;2.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:28:00;11.70;;;2.55;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:30:27;5.10;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:32:56;4.90;;;2.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:35:25;9.15;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:37:54;2.50;;;2.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:40:25;5.80;;;2.25;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:42:54;5.32;;;2.63;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:45:22;4.28;;;2.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:47:50;6.80;;;2.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:50:17;5.22;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:52:44;4.57;;;2.35;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:55:12;5.40;;;2.40;;
5559;SDS011;2803;47.916;8.074;2023-07-08T12:57:40;5.00;;;2.88;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:00:12;4.55;;;2.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:02:44;4.90;;;2.53;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:05:12;7.95;;;2.75;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:07:40;6.28;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:10:18;4.03;;;2.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:12:46;6.27;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:15:19;11.53;;;3.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:17:48;3.15;;;2.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:20:16;4.50;;;2.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:22:46;3.40;;;2.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:25:26;5.50;;;2.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:27:55;6.80;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:30:26;5.47;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:32:54;5.40;;;2.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:35:22;8.13;;;2.43;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:37:50;6.10;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:40:17;4.60;;;3.07;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:42:46;5.23;;;2.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:45:15;6.60;;;3.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:47:45;10.30;;;3.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:50:25;4.70;;;2.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:52:56;5.90;;;3.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:55:23;5.60;;;2.87;;
5559;SDS011;2803;47.916;8.074;2023-07-08T13:57:56;5.13;;;2.60;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:00:24;6.20;;;2.73;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:02:53;5.30;;;3.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:05:19;4.20;;;3.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:07:47;6.30;;;3.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:10:14;8.47;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:12:41;6.47;;;2.70;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:15:08;9.13;;;3.00;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:17:35;7.05;;;3.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:20:08;6.93;;;2.88;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:22:37;5.03;;;2.97;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:25:05;5.05;;;3.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:27:34;4.45;;;2.95;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:30:01;9.18;;;3.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:32:29;6.00;;;3.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:34:57;8.30;;;3.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:37:26;7.72;;;3.67;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:39:53;6.75;;;3.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:42:20;6.80;;;2.95;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:44:47;6.78;;;3.17;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:47:18;4.97;;;3.47;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:49:45;6.30;;;3.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:52:12;4.80;;;3.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:54:40;4.87;;;2.77;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:57:07;5.33;;;3.33;;
5559;SDS011;2803;47.916;8.074;2023-07-08T14:59:37;5.40;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:02:12;7.47;;;2.90;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:04:44;4.10;;;3.43;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:07:11;5.10;;;2.80;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:09:38;6.57;;;3.30;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:12:07;7.33;;;3.57;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:14:36;6.97;;;3.10;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:17:04;10.70;;;4.03;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:19:34;10.77;;;3.50;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:22:01;6.90;;;2.93;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:24:28;10.37;;;4.20;;
5559;SDS011;2803;47.916;8.074;2023-07-08T15:26:54;3.93;;;2.80;;