sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37485;SDS011;23341;50.296;18.960;2022-11-11T00:05:51;85.35;;;46.47;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:11:47;85.07;;;40.42;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:17:42;78.88;;;41.72;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:23:54;76.97;;;42.05;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:30:08;80.20;;;40.92;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:36:04;77.30;;;39.15;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:42:00;64.30;;;35.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:47:57;78.15;;;37.50;;
37485;SDS011;23341;50.296;18.960;2022-11-11T00:54:11;68.70;;;37.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:00:06;65.65;;;35.03;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:05:59;65.65;;;33.40;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:11:55;64.30;;;35.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:17:50;70.13;;;35.97;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:23:47;59.90;;;33.90;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:29:45;69.70;;;36.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:35:40;63.42;;;33.97;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:41:36;68.90;;;34.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:47:31;61.58;;;33.15;;
37485;SDS011;23341;50.296;18.960;2022-11-11T01:54:06;52.55;;;29.45;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:00:08;55.85;;;31.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:06:06;53.53;;;27.02;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:11:55;52.57;;;30.37;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:18:12;45.10;;;26.27;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:24:08;51.67;;;28.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:30:08;47.47;;;28.05;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:36:04;77.35;;;50.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:42:03;52.88;;;31.33;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:47:58;53.70;;;33.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:53:54;67.72;;;43.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T02:59:50;48.05;;;27.48;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:06:00;48.70;;;28.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:11:55;48.90;;;29.60;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:17:52;56.97;;;31.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:23:47;48.08;;;29.48;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:29:42;47.58;;;29.85;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:35:39;51.83;;;29.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:41:34;57.35;;;31.60;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:47:30;49.67;;;30.92;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:53:26;54.53;;;34.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T03:59:21;54.28;;;31.65;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:05:16;53.13;;;32.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:11:30;57.13;;;32.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:17:28;56.20;;;33.10;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:23:23;55.63;;;32.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:29:27;58.78;;;35.78;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:35:23;52.58;;;30.08;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:41:18;50.38;;;28.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:47:26;49.72;;;27.98;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:53:21;50.30;;;28.42;;
37485;SDS011;23341;50.296;18.960;2022-11-11T04:59:16;63.92;;;28.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:05:12;62.33;;;31.75;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:11:00;55.30;;;30.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:16:55;57.45;;;31.73;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:23:09;62.50;;;35.85;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:29:05;66.15;;;34.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:35:01;57.80;;;33.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:40:57;55.90;;;33.20;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:46:52;61.95;;;33.50;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:52:47;54.05;;;31.45;;
37485;SDS011;23341;50.296;18.960;2022-11-11T05:58:37;52.90;;;29.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:04:33;55.25;;;32.08;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:10:28;55.45;;;29.38;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:16:25;50.63;;;30.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:22:14;52.88;;;30.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:28:29;55.95;;;31.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:34:25;60.92;;;33.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:40:20;50.45;;;29.98;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:46:12;43.10;;;27.02;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:52:12;44.40;;;25.20;;
37485;SDS011;23341;50.296;18.960;2022-11-11T06:58:07;42.70;;;25.33;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:04:03;40.03;;;21.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:09:59;34.20;;;20.23;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:15:56;28.23;;;18.55;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:21:51;26.38;;;18.15;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:27:47;26.52;;;17.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:33:42;23.00;;;16.90;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:39:30;30.27;;;18.17;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:45:26;27.52;;;17.35;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:51:21;21.90;;;15.40;;
37485;SDS011;23341;50.296;18.960;2022-11-11T07:57:17;27.38;;;17.17;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:03:13;26.70;;;16.92;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:09:08;30.42;;;17.77;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:15:03;27.27;;;18.38;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:20:54;29.80;;;17.42;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:26:51;25.60;;;16.90;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:32:46;26.85;;;17.50;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:39:02;25.83;;;15.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:44:57;20.90;;;15.38;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:50:52;27.27;;;16.40;;
37485;SDS011;23341;50.296;18.960;2022-11-11T08:56:48;18.58;;;14.23;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:02:43;22.17;;;13.43;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:08:40;21.60;;;15.52;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:14:37;28.33;;;14.27;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:20:33;26.30;;;14.75;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:26:31;27.48;;;16.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:32:30;28.13;;;17.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:38:27;25.33;;;17.23;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:44:28;23.55;;;16.48;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:50:37;32.15;;;19.45;;
37485;SDS011;23341;50.296;18.960;2022-11-11T09:56:40;24.90;;;17.38;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:02:37;23.30;;;16.05;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:08:41;22.92;;;16.33;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:14:48;38.53;;;23.65;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:20:45;26.45;;;18.45;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:26:40;22.75;;;15.35;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:32:37;36.07;;;19.20;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:38:29;25.33;;;15.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:44:31;24.98;;;14.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:50:27;25.27;;;14.38;;
37485;SDS011;23341;50.296;18.960;2022-11-11T10:56:26;30.73;;;16.90;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:02:30;33.50;;;16.27;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:08:33;25.92;;;15.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:14:33;28.90;;;16.65;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:20:27;37.72;;;18.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:26:22;39.30;;;19.50;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:32:18;34.05;;;17.48;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:38:15;31.90;;;17.08;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:44:14;50.25;;;24.08;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:50:29;28.63;;;16.90;;
37485;SDS011;23341;50.296;18.960;2022-11-11T11:56:31;18.58;;;14.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:02:39;26.25;;;16.45;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:08:52;21.10;;;13.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:15:02;27.05;;;14.35;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:21:25;16.63;;;11.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:27:29;23.63;;;13.93;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:33:37;21.60;;;13.75;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:39:48;35.05;;;18.55;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:45:55;29.70;;;16.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:51:55;36.88;;;22.85;;
37485;SDS011;23341;50.296;18.960;2022-11-11T12:58:02;27.33;;;15.38;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:04:07;27.48;;;16.45;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:10:22;26.48;;;15.15;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:16:23;32.45;;;16.10;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:22:20;17.48;;;11.85;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:28:18;27.02;;;16.08;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:34:17;31.73;;;18.20;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:40:22;33.22;;;19.67;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:46:33;32.85;;;18.52;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:52:30;34.97;;;19.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T13:58:29;39.97;;;23.47;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:04:29;30.63;;;18.73;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:16:59;47.83;;;25.60;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:29:23;36.70;;;21.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:35:28;36.78;;;23.60;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:41:44;34.75;;;22.80;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:47:41;33.28;;;22.17;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:53:38;36.47;;;23.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T14:59:36;32.22;;;22.27;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:05:40;35.43;;;22.23;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:11:42;40.25;;;20.83;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:17:46;38.70;;;24.83;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:23:48;30.13;;;21.05;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:30:02;30.73;;;21.45;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:35:59;36.85;;;23.65;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:42:03;39.47;;;22.65;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:47:59;47.33;;;28.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:54:08;46.38;;;26.20;;
37485;SDS011;23341;50.296;18.960;2022-11-11T15:59:59;48.55;;;29.60;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:05:55;53.40;;;31.90;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:11:53;57.22;;;31.60;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:17:50;54.55;;;30.92;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:23:49;60.87;;;35.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:29:47;57.13;;;31.75;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:35:42;54.35;;;32.97;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:41:37;63.85;;;36.47;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:47:44;68.45;;;35.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:53:34;51.67;;;30.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T16:59:35;56.20;;;31.40;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:05:50;64.05;;;36.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:11:42;51.38;;;32.72;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:17:38;53.40;;;29.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:23:36;53.67;;;29.92;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:29:31;53.05;;;31.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:35:26;54.92;;;33.50;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:41:22;60.53;;;37.08;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:47:17;67.78;;;42.75;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:53:12;56.83;;;37.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T17:59:08;56.08;;;32.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:04:56;61.37;;;36.43;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:10:51;53.60;;;31.05;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:16:47;59.78;;;31.98;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:22:43;57.22;;;31.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:28:38;59.92;;;34.55;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:34:34;64.30;;;35.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:40:29;56.20;;;32.75;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:46:24;63.95;;;38.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:52:22;59.13;;;36.13;;
37485;SDS011;23341;50.296;18.960;2022-11-11T18:58:10;58.80;;;35.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:04:07;63.13;;;35.53;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:10:05;67.80;;;35.47;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:15:47;60.33;;;37.03;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:21:43;54.67;;;32.20;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:27:39;57.63;;;34.42;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:33:35;60.53;;;36.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:39:33;64.97;;;34.80;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:45:22;60.70;;;35.33;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:51:18;65.00;;;36.42;;
37485;SDS011;23341;50.296;18.960;2022-11-11T19:57:17;62.20;;;36.23;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:03:13;60.30;;;34.85;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:09:08;63.40;;;36.97;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:15:04;62.00;;;35.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:21:02;56.58;;;32.92;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:26:58;70.60;;;37.97;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:32:54;62.30;;;36.92;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:38:43;63.25;;;36.53;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:44:39;54.78;;;34.80;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:50:34;63.35;;;39.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T20:56:30;70.47;;;38.58;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:02:26;61.97;;;34.03;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:08:24;54.05;;;30.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:14:20;69.43;;;36.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:20:08;57.47;;;32.07;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:26:03;62.65;;;32.33;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:32:02;61.42;;;34.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:37:59;65.40;;;33.03;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:43:47;64.65;;;32.65;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:49:44;58.25;;;31.48;;
37485;SDS011;23341;50.296;18.960;2022-11-11T21:55:39;57.95;;;31.17;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:01:34;64.43;;;33.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:07:33;67.07;;;35.70;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:13:28;55.55;;;31.27;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:19:25;58.15;;;33.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:25:15;53.20;;;29.80;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:31:10;60.90;;;33.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:37:00;58.42;;;32.72;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:42:56;126.20;;;51.03;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:48:51;203.68;;;82.32;;
37485;SDS011;23341;50.296;18.960;2022-11-11T22:54:27;96.85;;;42.03;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:00:23;78.25;;;38.00;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:06:18;88.43;;;46.42;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:12:14;87.78;;;40.88;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:18:10;168.13;;;61.95;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:24:05;103.78;;;45.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:30:01;100.47;;;47.28;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:35:58;74.78;;;39.63;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:41:54;66.90;;;36.25;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:47:49;69.85;;;34.30;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:53:38;66.57;;;33.75;;
37485;SDS011;23341;50.296;18.960;2022-11-11T23:59:33;55.95;;;31.48;;
