sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-08-19T00:00:08;40.37;38.76;43.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:00:18;40.26;38.94;42.79;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:00:29;40.20;39.01;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:00:39;40.17;39.27;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:00:49;40.20;39.14;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:01:00;40.18;38.91;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:01:10;40.24;39.31;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:01:21;40.16;38.96;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:01:32;40.18;39.14;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:01:43;40.16;39.00;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:01:55;40.13;38.75;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:02:05;40.13;38.74;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:02:15;40.06;38.75;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:02:26;40.15;38.35;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:02:36;40.09;38.45;40.99;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:02:46;40.16;38.92;41.44;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:02:57;40.12;38.91;41.80;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:03:07;40.12;39.09;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:03:17;40.11;38.96;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:03:27;40.08;38.70;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:03:38;40.08;38.96;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:03:48;40.09;39.06;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:03:59;40.14;38.96;42.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:04:11;40.12;38.96;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:04:23;40.10;38.90;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:04:34;40.12;38.96;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:04:46;40.07;38.85;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:04:58;40.14;39.03;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:05:09;40.11;39.10;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:05:20;40.12;38.80;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:05:31;40.15;38.81;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:05:41;40.17;38.87;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:05:52;40.11;38.65;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:06:02;40.19;39.09;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:06:13;40.11;38.85;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:06:25;40.20;38.98;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:06:36;40.23;38.89;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:06:46;40.11;38.64;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:06:57;40.19;39.07;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:07:08;40.24;39.05;41.55;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:07:18;40.16;39.06;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:07:28;40.57;39.05;41.92;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:07:39;40.27;38.84;41.73;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:07:50;40.13;38.74;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:08:00;40.16;39.11;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:08:10;40.16;39.05;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:08:21;40.14;38.94;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:08:31;40.11;38.93;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:08:42;40.10;38.95;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:08:53;40.14;39.15;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:09:04;40.10;38.84;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:09:15;40.14;38.76;41.49;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:09:26;40.07;38.97;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:09:37;40.12;39.01;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:09:47;40.16;39.26;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:09:57;40.14;38.96;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:10:08;40.13;39.09;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:10:19;40.12;38.81;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:10:29;40.10;39.01;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:10:40;40.17;38.91;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:10:50;40.14;38.97;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:11:00;40.09;38.95;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:11:10;40.15;38.88;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:11:21;40.07;38.48;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:11:31;40.09;38.99;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:11:42;40.10;38.97;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:11:54;40.09;38.86;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:12:05;40.10;38.46;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:12:15;40.10;38.93;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:12:26;40.09;38.98;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:12:37;40.08;38.70;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:12:47;40.10;39.10;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:12:57;40.09;38.79;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:13:08;40.09;38.72;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:13:18;40.11;39.19;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:13:28;40.15;38.95;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:13:39;40.11;38.86;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:13:49;40.12;38.97;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:13:59;40.15;38.99;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:14:10;40.93;38.95;44.24;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:14:21;40.11;38.82;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:14:32;40.06;38.84;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:14:42;40.05;39.14;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:14:52;40.09;38.82;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:15:05;40.04;38.91;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:15:17;40.14;38.92;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:15:28;40.07;38.89;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:15:38;40.13;38.99;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:15:49;40.08;38.91;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:15:59;40.01;38.79;41.03;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:16:09;40.09;39.02;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:16:20;40.09;38.92;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:16:30;40.08;38.96;41.06;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:16:41;40.09;39.07;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:16:52;40.09;38.90;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:17:04;40.06;38.70;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:17:14;40.06;38.53;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:17:24;40.04;38.60;41.46;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:17:34;40.05;38.98;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:17:45;40.08;38.97;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:17:55;40.06;38.89;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:18:05;40.10;38.95;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:18:15;40.09;38.49;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:18:26;40.15;38.89;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:18:36;40.07;39.03;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:18:47;40.15;39.05;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:18:57;40.11;38.67;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:19:07;40.13;39.09;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:19:18;40.05;38.74;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:19:28;40.10;38.91;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:19:38;40.12;38.90;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:19:48;40.05;39.00;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:19:58;40.02;38.90;41.55;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:20:10;40.03;38.96;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:20:21;40.08;38.90;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:20:31;40.04;38.66;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:20:42;40.08;39.09;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:20:52;40.04;38.67;41.55;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:21:02;40.04;38.87;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:21:17;40.06;38.33;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:21:27;40.04;38.93;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:21:38;40.08;38.91;41.07;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:21:49;40.11;39.03;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:21:59;40.07;38.62;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:22:10;40.18;39.12;42.23;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:22:20;40.23;39.01;44.52;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:22:30;40.15;38.92;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:22:41;40.17;38.79;41.70;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:22:51;40.24;39.19;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:23:02;40.18;38.04;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:23:13;40.21;39.01;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:23:23;40.16;39.09;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:23:33;40.11;38.77;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:23:46;40.14;38.85;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:23:56;40.13;39.11;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:24:10;40.62;39.29;42.11;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:24:21;40.24;38.95;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:24:32;40.17;38.81;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:24:43;40.21;39.05;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:24:53;40.19;38.95;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:25:05;40.24;39.09;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:25:16;40.16;38.67;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:25:26;40.13;38.66;41.07;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:25:36;40.10;38.91;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:25:46;40.16;39.01;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:25:57;40.11;39.07;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:26:07;40.04;38.68;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:26:18;40.07;38.90;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:26:28;40.06;38.71;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:26:39;40.07;38.78;41.03;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:26:50;40.07;38.78;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:27:01;40.12;38.87;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:27:12;40.11;38.86;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:27:22;40.07;38.63;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:27:33;40.07;38.49;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:27:43;40.07;38.63;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:27:53;40.13;39.12;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:28:04;40.07;38.61;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:28:14;40.00;38.65;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:28:24;40.01;38.87;40.97;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:28:35;40.07;38.35;41.07;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:28:46;40.05;38.91;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:28:57;40.11;38.94;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:29:08;40.12;39.04;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:29:19;40.03;38.75;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:29:30;40.12;38.83;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:29:40;39.99;38.77;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:29:51;40.01;38.80;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:30:01;40.04;38.92;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:30:13;40.05;39.08;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:30:24;40.03;38.76;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:30:34;40.11;39.03;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:30:44;40.06;38.88;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:30:54;40.11;39.10;41.52;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:31:06;40.17;38.88;42.52;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:31:16;40.14;38.78;42.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:31:26;40.03;38.84;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:31:37;40.07;38.88;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:31:48;40.07;38.90;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:31:59;40.05;38.77;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:32:10;40.06;39.01;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:32:20;40.14;38.79;41.46;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:32:31;40.04;38.86;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:32:41;40.06;38.96;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:32:51;40.03;38.78;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:33:03;40.05;38.86;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:33:13;40.03;38.85;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:33:23;40.02;38.51;40.97;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:33:33;39.99;38.77;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:33:44;40.01;38.35;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:33:54;39.97;38.88;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:34:04;39.97;38.74;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:34:14;39.98;38.58;41.65;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:34:25;40.03;38.74;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:34:39;40.03;38.90;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:34:49;40.00;38.72;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:35:00;40.09;38.62;41.10;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:35:11;40.16;39.08;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:35:22;40.38;38.68;42.00;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:35:32;52.52;39.86;63.06;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:35:43;61.24;57.44;68.32;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:35:54;61.84;56.15;68.89;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:36:06;56.07;40.05;67.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:36:18;40.21;38.87;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:36:28;39.95;38.78;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:36:39;39.92;38.58;40.97;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:36:50;39.98;38.83;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:37:00;40.03;38.92;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:37:10;40.03;38.80;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:37:21;39.99;38.96;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:37:33;40.01;38.59;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:37:44;40.00;38.66;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:37:55;40.03;38.83;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:38:06;40.00;39.06;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:38:18;40.03;38.66;41.10;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:38:33;40.04;38.69;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:38:43;39.99;38.81;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:38:53;40.02;38.61;41.03;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:39:04;40.05;38.67;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:39:14;40.01;38.80;40.96;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:39:25;40.06;38.94;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:39:35;40.08;38.78;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:39:45;40.04;38.85;40.94;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:39:56;39.99;38.80;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:40:06;39.95;38.80;41.06;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:40:17;40.00;38.45;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:40:28;40.02;38.82;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:40:42;40.00;38.77;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:40:53;40.02;38.62;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:41:04;40.09;39.05;41.52;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:41:17;40.06;38.70;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:41:31;40.04;38.92;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:41:42;40.00;38.68;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:41:52;40.04;38.64;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:42:03;40.03;38.90;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:42:13;39.98;38.98;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:42:25;40.03;38.98;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:42:38;39.99;38.89;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:42:48;39.94;38.67;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:42:58;39.99;38.92;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:43:09;40.01;38.92;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:43:21;40.01;38.82;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:43:31;40.01;38.62;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:43:42;39.97;38.61;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:43:59;40.08;38.75;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:44:11;40.04;38.50;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:44:23;40.00;38.67;41.10;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:44:34;40.02;38.84;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:44:45;39.99;38.43;41.44;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:44:55;40.03;38.88;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:45:09;40.01;38.76;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:45:21;40.03;38.94;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:45:31;40.03;38.47;41.02;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:45:42;40.03;38.94;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:45:53;39.99;38.82;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:46:04;39.93;38.64;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:46:14;40.00;39.02;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:46:25;39.99;38.74;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:46:36;39.97;38.83;40.91;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:46:48;39.99;38.56;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:46:59;40.00;38.74;41.07;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:47:09;40.00;38.79;41.03;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:47:19;39.99;38.77;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:47:29;39.99;38.88;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:47:40;40.01;39.03;41.03;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:47:50;40.00;38.81;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:48:00;40.07;38.89;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:48:13;39.97;38.89;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:48:24;39.94;38.60;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:48:34;40.00;38.76;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:48:45;40.00;38.94;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:48:55;40.01;38.80;40.93;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:49:50;39.94;38.86;40.92;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:49:51;39.94;38.58;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:50:02;39.97;38.89;41.10;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:50:14;40.00;38.75;40.97;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:50:24;40.02;38.82;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:50:35;40.02;38.71;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:50:46;39.98;38.81;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:50:57;39.96;38.93;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:51:08;39.90;38.74;40.96;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:51:18;39.90;38.95;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:51:28;39.89;38.34;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:51:39;39.92;38.75;40.95;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:51:52;40.02;38.89;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:52:08;39.93;38.46;40.88;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:52:31;39.97;38.58;40.99;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:52:43;40.00;38.67;41.07;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:52:55;40.00;38.57;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:53:05;39.99;38.88;41.02;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:53:17;39.98;38.57;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:53:29;39.98;38.83;41.46;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:53:41;39.96;38.69;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:53:52;40.02;38.69;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:54:02;40.02;38.90;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:54:13;39.95;38.66;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:54:24;40.01;38.93;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:54:35;40.02;38.54;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:54:46;40.00;38.64;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:54:58;40.01;38.80;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:55:08;40.07;38.62;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:55:23;40.08;39.05;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:55:33;40.02;38.60;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:55:47;40.05;38.94;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:55:58;40.05;38.88;41.03;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:56:09;40.02;38.89;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:56:20;40.03;38.60;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:56:30;40.01;38.96;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:56:41;39.97;38.67;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:56:52;40.02;38.92;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:57:04;39.95;38.63;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:57:17;40.07;39.09;40.97;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:57:30;40.07;38.90;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:57:44;40.02;39.02;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:58:00;40.00;38.95;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:58:12;39.97;38.79;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:58:24;40.00;38.56;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:58:37;39.98;38.42;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:58:47;39.95;38.69;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:58:58;39.96;38.90;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:59:09;39.91;38.63;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:59:19;39.94;38.78;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:59:30;39.93;38.60;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:59:41;40.01;38.73;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-19T00:59:52;39.99;38.82;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:00:08;39.91;38.90;41.02;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:00:22;40.18;38.54;42.64;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:00:32;39.92;37.94;40.94;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:00:46;39.88;38.21;40.89;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:00:57;39.97;38.50;40.95;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:01:07;39.91;38.13;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:01:18;39.95;38.78;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:01:28;39.89;38.60;40.96;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:01:39;39.92;38.79;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:01:50;39.90;38.55;41.06;;
67320;Laerm;57665;51.436;5.978;2022-08-19T01:02:01;39.92;38.80;40.92;;