sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12268;DHT22;6196;48.398;11.736;2022-11-15T00:01:09;3.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:03:41;3.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:06:08;3.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:08:36;3.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:11:03;3.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:13:30;3.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:15:59;3.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:18:27;3.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:20:54;3.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:23:21;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:25:56;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:28:24;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:30:52;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:33:19;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:35:46;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:38:13;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:40:40;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:43:06;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:45:33;4.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:48:00;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:50:27;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:52:54;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:55:21;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T00:57:47;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:00:14;4.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:02:42;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:05:08;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:07:35;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:10:03;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:12:30;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:14:58;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:17:25;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:19:52;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:22:19;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:24:46;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:27:12;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:29:39;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:32:06;4.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:34:33;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:37:00;3.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:39:27;3.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:41:54;3.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:46:59;3.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:49:33;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:52:04;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:54:34;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:57:06;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T01:59:38;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:02:07;3.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:04:43;3.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:07:15;3.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:09:44;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:12:15;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:14:51;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:21:36;3.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:38:12;3.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:41:00;3.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:43:37;3.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:46:48;3.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:49:38;2.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:52:06;2.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:54:34;2.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T02:57:16;2.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:11:11;2.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:14:01;2.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:19:34;2.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:22:10;2.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:24:39;2.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:27:08;2.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:29:41;2.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:32:21;2.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:37:32;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:40:03;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:45:22;2.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:48:05;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:50:37;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:53:04;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:55:32;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T03:58:00;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:00:28;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:02:55;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:05:23;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:07:50;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:10:17;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:12:45;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:15:17;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:17:48;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:20:30;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:23:18;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:26:07;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:28:44;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:31:30;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:33:56;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:36:23;1.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:39:09;1.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:41:36;1.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:44:03;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:46:29;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:48:56;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:51:25;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:53:52;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:56:19;2.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T04:58:49;2.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:01:16;2.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:03:44;2.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:06:30;2.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:08:58;2.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:11:25;2.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:13:53;2.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:16:20;2.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:18:51;2.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:21:18;2.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:23:45;2.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:26:13;2.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:28:41;2.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:31:11;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:33:40;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:38:38;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:41:05;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:43:34;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:46:04;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:48:34;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:51:03;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:53:31;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:55:58;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T05:58:25;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:00:54;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:03:21;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:05:48;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:08:14;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:10:41;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:13:08;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:15:35;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:18:02;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:20:29;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:22:58;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:25:30;2.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:27:58;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:30:26;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:33:04;1.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:35:33;1.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:38:07;1.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:40:36;1.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:43:04;1.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:45:32;1.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:47:59;2.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:50:26;2.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:52:52;2.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:55:20;2.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T06:57:51;3.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:00:20;3.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:02:48;3.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:05:15;4.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:07:42;4.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:10:09;4.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:12:36;4.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:15:03;5.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:17:30;5.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:19:58;5.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:22:25;5.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:24:51;5.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:27:18;5.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:29:45;5.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:32:12;5.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:34:39;5.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:37:05;6.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:39:32;6.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:41:59;6.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:44:45;6.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:47:12;7.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:49:39;7.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:52:05;6.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:54:32;7.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:56:59;7.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T07:59:33;7.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:02:02;8.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:04:29;8.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:06:55;9.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:09:23;9.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:11:50;8.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:14:17;8.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:16:44;9.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:19:11;9.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:21:37;10.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:24:05;10.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:26:32;11.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:28:59;11.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:31:25;11.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:33:52;11.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:36:19;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:38:49;12.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:41:36;12.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:44:04;12.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:46:31;13.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:48:58;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:51:25;13.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:53:52;13.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:56:19;13.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T08:58:45;13.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:01:18;13.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:03:46;14.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:06:13;14.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:08:41;14.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:11:15;15.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:13:44;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:16:11;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:18:39;15.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:21:05;15.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:23:33;16.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:26:01;16.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:28:30;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:31:02;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:33:30;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:36:05;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:38:34;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:49:34;17.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:52:02;17.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:54:37;16.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T09:57:32;17.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:00:21;17.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:03:16;17.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:05:49;18.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:11:36;18.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:14:18;18.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:17:07;18.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:27:36;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:30:06;20.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:32:37;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:35:25;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:38:06;18.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:40:35;18.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:45:41;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:50:43;18.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:56:07;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T10:58:44;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:01:20;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:04:04;19.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:06:48;19.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:09:33;20.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:12:08;20.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:14:39;21.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:26:08;22.50;97.50
12268;DHT22;6196;48.398;11.736;2022-11-15T11:28:44;22.90;96.90
12268;DHT22;6196;48.398;11.736;2022-11-15T11:40:43;22.60;95.30
12268;DHT22;6196;48.398;11.736;2022-11-15T11:43:14;23.00;95.50
12268;DHT22;6196;48.398;11.736;2022-11-15T11:48:43;23.70;94.40
12268;DHT22;6196;48.398;11.736;2022-11-15T11:54:10;24.60;92.40
12268;DHT22;6196;48.398;11.736;2022-11-15T11:56:40;24.60;92.40
12268;DHT22;6196;48.398;11.736;2022-11-15T11:59:23;24.70;91.90
12268;DHT22;6196;48.398;11.736;2022-11-15T12:02:01;24.90;91.70
12268;DHT22;6196;48.398;11.736;2022-11-15T12:04:40;24.90;91.10
12268;DHT22;6196;48.398;11.736;2022-11-15T12:09:53;25.00;90.60
12268;DHT22;6196;48.398;11.736;2022-11-15T12:15:38;26.10;89.60
12268;DHT22;6196;48.398;11.736;2022-11-15T12:18:12;25.60;88.50
12268;DHT22;6196;48.398;11.736;2022-11-15T12:20:51;25.40;89.20
12268;DHT22;6196;48.398;11.736;2022-11-15T12:23:35;25.50;87.90
12268;DHT22;6196;48.398;11.736;2022-11-15T12:26:15;25.60;88.80
12268;DHT22;6196;48.398;11.736;2022-11-15T12:28:57;25.80;87.50
12268;DHT22;6196;48.398;11.736;2022-11-15T12:36:52;26.30;85.20
12268;DHT22;6196;48.398;11.736;2022-11-15T12:39:20;25.90;85.00
12268;DHT22;6196;48.398;11.736;2022-11-15T12:47:24;25.80;84.90
12268;DHT22;6196;48.398;11.736;2022-11-15T12:49:52;26.10;84.20
12268;DHT22;6196;48.398;11.736;2022-11-15T12:52:19;26.00;84.10
12268;DHT22;6196;48.398;11.736;2022-11-15T12:54:55;25.40;81.80
12268;DHT22;6196;48.398;11.736;2022-11-15T12:57:29;24.80;82.70
12268;DHT22;6196;48.398;11.736;2022-11-15T13:00:36;24.40;84.60
12268;DHT22;6196;48.398;11.736;2022-11-15T13:03:17;24.80;84.90
12268;DHT22;6196;48.398;11.736;2022-11-15T13:08:56;25.10;82.30
12268;DHT22;6196;48.398;11.736;2022-11-15T13:11:43;25.30;82.60
12268;DHT22;6196;48.398;11.736;2022-11-15T13:14:48;26.20;80.40
12268;DHT22;6196;48.398;11.736;2022-11-15T13:22:26;28.50;75.70
12268;DHT22;6196;48.398;11.736;2022-11-15T13:25:48;28.40;74.20
12268;DHT22;6196;48.398;11.736;2022-11-15T13:28:42;27.20;74.40
12268;DHT22;6196;48.398;11.736;2022-11-15T13:34:28;28.00;74.30
12268;DHT22;6196;48.398;11.736;2022-11-15T13:39:49;28.90;71.80
12268;DHT22;6196;48.398;11.736;2022-11-15T13:42:18;29.30;70.60
12268;DHT22;6196;48.398;11.736;2022-11-15T13:45:00;28.70;70.20
12268;DHT22;6196;48.398;11.736;2022-11-15T13:47:29;28.10;71.10
12268;DHT22;6196;48.398;11.736;2022-11-15T13:49:58;27.80;71.30
12268;DHT22;6196;48.398;11.736;2022-11-15T13:52:30;28.40;70.60
12268;DHT22;6196;48.398;11.736;2022-11-15T13:55:01;28.80;69.00
12268;DHT22;6196;48.398;11.736;2022-11-15T14:00:34;29.60;68.40
12268;DHT22;6196;48.398;11.736;2022-11-15T14:06:15;29.40;66.20
12268;DHT22;6196;48.398;11.736;2022-11-15T14:11:49;26.90;70.00
12268;DHT22;6196;48.398;11.736;2022-11-15T14:14:23;26.00;71.10
12268;DHT22;6196;48.398;11.736;2022-11-15T14:16:56;24.60;74.00
12268;DHT22;6196;48.398;11.736;2022-11-15T14:22:14;23.30;77.90
12268;DHT22;6196;48.398;11.736;2022-11-15T14:24:44;23.10;78.00
12268;DHT22;6196;48.398;11.736;2022-11-15T14:27:26;23.20;80.00
12268;DHT22;6196;48.398;11.736;2022-11-15T14:29:54;23.40;80.10
12268;DHT22;6196;48.398;11.736;2022-11-15T14:32:24;23.80;78.40
12268;DHT22;6196;48.398;11.736;2022-11-15T14:35:01;24.20;78.80
12268;DHT22;6196;48.398;11.736;2022-11-15T14:37:32;24.40;77.20
12268;DHT22;6196;48.398;11.736;2022-11-15T14:40:02;24.30;77.10
12268;DHT22;6196;48.398;11.736;2022-11-15T14:42:31;24.40;76.80
12268;DHT22;6196;48.398;11.736;2022-11-15T14:44:58;23.00;78.10
12268;DHT22;6196;48.398;11.736;2022-11-15T14:47:25;22.00;80.20
12268;DHT22;6196;48.398;11.736;2022-11-15T14:49:51;20.80;80.70
12268;DHT22;6196;48.398;11.736;2022-11-15T14:52:24;20.40;83.00
12268;DHT22;6196;48.398;11.736;2022-11-15T14:54:59;19.60;84.20
12268;DHT22;6196;48.398;11.736;2022-11-15T14:57:29;18.30;88.10
12268;DHT22;6196;48.398;11.736;2022-11-15T14:59:56;16.90;90.30
12268;DHT22;6196;48.398;11.736;2022-11-15T15:02:25;15.80;91.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:04:53;15.00;93.40
12268;DHT22;6196;48.398;11.736;2022-11-15T15:07:20;14.40;94.60
12268;DHT22;6196;48.398;11.736;2022-11-15T15:09:47;14.30;95.30
12268;DHT22;6196;48.398;11.736;2022-11-15T15:12:22;14.00;95.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:14:50;13.70;97.30
12268;DHT22;6196;48.398;11.736;2022-11-15T15:17:17;13.30;98.80
12268;DHT22;6196;48.398;11.736;2022-11-15T15:19:44;12.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:22:16;12.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:24:46;12.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:27:13;11.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:29:40;11.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:32:08;11.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:34:36;11.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:37:07;10.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:39:34;10.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:42:01;10.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:44:30;10.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:46:57;10.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:49:24;10.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:51:51;10.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:54:18;10.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:56:44;9.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T15:59:11;9.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:01:38;9.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:04:05;9.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:06:37;9.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:09:06;9.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:11:45;9.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:14:12;9.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:16:39;9.40;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:19:07;9.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:21:34;9.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:24:01;9.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:26:28;9.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:28:56;8.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:31:24;8.50;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:33:50;8.30;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:36:21;8.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:38:55;8.20;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:41:23;8.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:43:50;8.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:46:18;8.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:48:47;8.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:51:15;8.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:53:42;8.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:56:25;8.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T16:58:57;7.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:01:27;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:03:59;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:06:42;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:09:15;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:11:43;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:14:11;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:16:38;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:19:15;7.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:21:44;7.60;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:24:11;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:26:39;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:29:06;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:31:37;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:34:05;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:36:32;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:39:00;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:41:29;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:43:57;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:46:29;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:48:56;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:51:24;7.70;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:53:51;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:56:21;7.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T17:58:53;7.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:01:30;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:03:59;7.80;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:06:30;7.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:08:58;7.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:11:28;7.90;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:14:02;8.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:16:32;8.00;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:19:00;8.10;99.90
12268;DHT22;6196;48.398;11.736;2022-11-15T18:21:30;8.10;99.90