sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9150;SDS011;4610;50.006;7.490;2022-09-04T00:02:37;10.07;;;6.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:05:16;23.43;;;8.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:07:53;17.63;;;7.57;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:10:28;74.47;;;10.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:13:01;75.90;;;9.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:15:35;37.97;;;7.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:18:07;90.33;;;9.03;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:20:37;54.27;;;8.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:23:09;67.17;;;9.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:25:44;34.27;;;9.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:28:24;14.87;;;7.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:31:00;18.77;;;7.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:33:34;42.43;;;8.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:36:06;67.43;;;9.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:38:40;71.37;;;10.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:41:12;52.17;;;9.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:44:02;62.93;;;9.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:47:19;29.37;;;9.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:50:27;47.10;;;12.17;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:53:27;55.17;;;8.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:56:28;38.37;;;9.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T00:59:39;56.53;;;10.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:02:30;32.77;;;8.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:05:06;26.83;;;7.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:07:42;36.40;;;8.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:10:23;54.07;;;7.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:13:02;45.27;;;10.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:15:39;37.17;;;6.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:18:10;46.50;;;7.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:20:44;58.13;;;8.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:23:27;39.30;;;7.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:26:11;46.50;;;7.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:28:46;28.40;;;6.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:31:25;50.30;;;8.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:34:01;26.43;;;7.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:36:42;45.67;;;8.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:39:15;21.40;;;7.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:41:47;31.23;;;8.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:44:19;46.20;;;7.57;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:46:49;28.63;;;7.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:49:27;32.77;;;8.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:52:04;17.97;;;7.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T01:54:45;21.97;;;8.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:00:07;18.83;;;7.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:02:40;19.53;;;8.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:05:19;44.53;;;9.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:07:52;13.83;;;7.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:10:27;34.13;;;10.03;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:13:06;22.90;;;8.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:15:40;11.70;;;6.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:18:16;22.17;;;7.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:20:51;20.63;;;7.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:23:28;11.90;;;7.27;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:26:02;14.27;;;6.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:28:39;18.93;;;7.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:31:14;11.37;;;6.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:33:50;18.27;;;8.37;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:36:26;14.47;;;7.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:39:02;17.07;;;7.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:41:36;16.23;;;7.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:44:18;11.07;;;7.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:46:58;12.63;;;7.27;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:49:33;18.80;;;7.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:52:10;16.93;;;7.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:54:54;11.10;;;7.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T02:57:31;32.43;;;8.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:00:08;25.60;;;7.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:02:40;14.93;;;7.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:05:15;20.10;;;7.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:07:47;13.00;;;6.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:10:19;20.40;;;7.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:12:53;50.57;;;7.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:15:28;48.10;;;8.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:18:01;68.97;;;9.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:20:35;70.87;;;9.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:23:10;16.50;;;6.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:28:54;105.73;;;8.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:31:31;80.60;;;12.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:34:09;45.53;;;8.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:36:44;72.20;;;12.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:39:20;63.23;;;7.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:41:56;30.33;;;7.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:44:37;50.17;;;8.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:47:20;71.37;;;10.27;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:49:56;135.53;;;13.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:52:33;45.60;;;7.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:55:10;125.00;;;12.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T03:57:56;135.33;;;11.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:00:33;127.20;;;9.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:03:11;238.67;;;20.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:05:57;161.63;;;14.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:08:40;256.03;;;16.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:11:20;163.07;;;12.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:14:11;98.07;;;9.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:17:03;132.33;;;12.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:19:46;80.23;;;7.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:22:33;41.23;;;6.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:25:22;54.70;;;6.57;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:28:05;75.63;;;7.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:30:46;97.73;;;7.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:33:35;115.80;;;8.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:36:14;91.83;;;8.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:38:52;94.53;;;8.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:41:34;85.30;;;9.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:44:25;90.67;;;8.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:47:16;119.70;;;8.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:50:02;78.07;;;7.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:52:43;150.63;;;8.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:55:19;212.27;;;19.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T04:58:14;145.43;;;10.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:00:49;58.97;;;6.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:03:28;36.50;;;4.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:06:04;57.03;;;6.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:08:41;34.83;;;5.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:11:15;40.17;;;5.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:13:50;54.83;;;7.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:16:29;52.00;;;6.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:19:08;33.80;;;5.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:21:43;45.33;;;6.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:24:19;27.50;;;6.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:26:52;40.70;;;8.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:29:27;64.57;;;9.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:32:07;68.03;;;6.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:34:51;57.80;;;5.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:37:26;76.13;;;11.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:40:00;91.43;;;8.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:45:41;58.27;;;6.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:48:15;51.87;;;7.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:50:52;34.53;;;6.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:53:32;68.37;;;6.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:56:17;65.23;;;8.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T05:59:02;73.53;;;8.17;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:01:53;50.73;;;6.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:04:33;50.03;;;5.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:07:20;44.03;;;6.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:09:57;33.37;;;4.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:12:38;48.70;;;7.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:15:27;77.73;;;6.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:18:17;36.73;;;5.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:21:07;44.93;;;5.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:23:55;54.63;;;6.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:26:41;17.50;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:29:29;33.63;;;5.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:32:20;9.63;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:35:01;8.67;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:37:40;16.63;;;5.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:40:25;16.33;;;6.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:43:06;12.23;;;5.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:45:47;16.27;;;5.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:48:24;6.50;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:51:00;5.30;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:53:36;9.60;;;5.17;;
9150;SDS011;4610;50.006;7.490;2022-09-04T06:56:13;21.77;;;4.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:01:49;42.80;;;5.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:04:29;11.70;;;4.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:07:07;7.20;;;5.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:09:39;13.37;;;4.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:12:19;7.43;;;5.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:15:11;5.83;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:18:02;8.93;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:20:40;9.83;;;5.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:23:17;6.50;;;5.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:25:56;6.77;;;4.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:31:26;7.70;;;5.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:34:00;5.70;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:36:37;5.33;;;3.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:39:09;7.67;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:41:45;4.70;;;3.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:44:18;4.50;;;3.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:46:53;3.57;;;3.27;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:49:29;3.90;;;3.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:52:02;3.40;;;3.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T07:57:39;4.07;;;3.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:00:19;4.20;;;3.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:02:51;4.67;;;3.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:05:30;4.00;;;3.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:11:05;3.63;;;3.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:13:56;3.10;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:16:35;4.50;;;2.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:19:20;3.70;;;2.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:22:06;3.40;;;2.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:24:43;2.90;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:27:38;3.37;;;2.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:30:18;4.10;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:33:04;4.73;;;3.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:35:47;2.93;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:38:28;3.00;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T08:56:24;2.17;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:02:02;2.40;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:04:59;2.90;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:08:03;7.20;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:10:44;4.73;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:16:35;2.40;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:19:09;3.20;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:21:44;2.57;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:24:40;5.93;;;2.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:27:52;3.70;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:34:13;3.03;;;1.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:37:32;5.80;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:40:42;1.60;;;1.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:43:38;4.30;;;1.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:46:37;2.90;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:49:50;2.33;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:55:42;2.43;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T09:58:51;1.90;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:01:33;1.87;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:04:25;3.43;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:07:36;2.10;;;1.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:25:35;2.37;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:28:28;2.30;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:31:30;4.47;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:34:40;2.67;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:37:33;3.27;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:40:22;3.00;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:43:16;2.80;;;1.57;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:45:59;3.20;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:48:37;2.90;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:51:26;2.83;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:54:24;2.63;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:57:12;2.40;;;1.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T10:59:55;2.20;;;1.73;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:02:37;2.70;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:05:25;2.77;;;2.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:08:13;2.77;;;2.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:11:10;4.67;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:13:56;5.20;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:16:57;5.10;;;3.17;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:23:07;4.97;;;3.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:25:55;4.20;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:28:55;4.07;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:34:53;5.27;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:41:03;4.17;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:43:56;3.33;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:46:54;3.77;;;2.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:49:51;2.20;;;1.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:52:49;5.23;;;3.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T11:58:39;3.80;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:01:27;3.80;;;2.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:04:24;4.90;;;2.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:07:17;2.90;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:13:10;2.87;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:16:08;3.57;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:19:01;2.97;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:22:00;3.43;;;2.17;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:24:46;3.13;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:27:26;2.23;;;1.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:30:21;3.33;;;1.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:32:55;3.67;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:36:24;3.97;;;2.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:39:11;3.70;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:41:50;2.63;;;1.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:44:27;3.20;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:47:14;3.63;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:49:58;3.30;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:52:42;3.50;;;2.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:55:17;2.90;;;1.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T12:57:57;1.40;;;1.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:00:33;2.20;;;1.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:03:09;2.37;;;1.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:05:50;3.20;;;2.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:08:37;3.17;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:11:21;4.70;;;2.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:14:05;3.73;;;2.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:16:42;4.43;;;2.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:19:16;4.53;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:21:56;3.60;;;2.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:24:36;4.67;;;1.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:27:19;3.50;;;2.37;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:30:06;3.83;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:32:38;4.83;;;2.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:35:31;5.33;;;2.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:38:10;6.37;;;3.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:40:56;5.83;;;3.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:46:29;4.07;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:49:02;5.37;;;3.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:51:34;5.13;;;3.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:54:08;5.37;;;3.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:56:43;5.27;;;3.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T13:59:16;10.00;;;3.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:01:46;7.83;;;3.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:04:15;5.97;;;3.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:06:51;6.93;;;3.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:09:23;5.20;;;3.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:11:54;6.10;;;3.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:14:50;7.20;;;4.07;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:17:43;8.80;;;4.17;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:20:17;5.80;;;3.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:22:52;7.73;;;3.47;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:25:28;8.70;;;4.37;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:28:05;7.20;;;3.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:30:42;6.20;;;3.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:33:21;6.33;;;3.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:35:56;8.57;;;4.03;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:41:29;5.80;;;2.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:44:10;7.87;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:46:49;4.23;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:49:26;9.37;;;3.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:51:56;7.00;;;3.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:54:29;7.30;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:57:01;6.67;;;3.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T14:59:37;6.70;;;3.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:02:14;8.00;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:04:46;6.80;;;3.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:07:27;6.20;;;3.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:10:15;5.90;;;3.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:12:48;9.03;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:15:26;8.63;;;4.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:17:57;9.20;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:20:29;8.80;;;4.37;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:23:00;8.00;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:25:44;9.27;;;4.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:28:16;8.77;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:31:01;5.63;;;3.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:33:35;8.77;;;4.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:36:04;8.10;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:38:35;4.13;;;2.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:41:05;10.07;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:43:42;8.67;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:46:15;11.63;;;4.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:48:48;11.87;;;4.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:51:22;9.17;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:54:06;7.47;;;3.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:56:43;5.67;;;3.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T15:59:20;8.47;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:01:51;9.33;;;4.83;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:04:28;7.83;;;4.37;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:07:13;8.50;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:10:00;7.93;;;3.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:12:35;8.13;;;2.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:15:08;9.00;;;4.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:17:42;8.87;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:20:17;7.97;;;4.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:22:49;11.30;;;5.03;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:25:21;9.17;;;4.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:27:53;9.07;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:30:30;4.33;;;2.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:33:00;8.30;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:35:30;8.93;;;4.87;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:38:03;8.23;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:40:34;7.57;;;3.60;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:43:09;8.30;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:45:46;4.50;;;2.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:48:19;9.50;;;4.67;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:50:52;16.20;;;5.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:53:31;6.93;;;3.90;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:56:01;8.23;;;3.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T16:58:36;9.07;;;4.33;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:01:12;9.93;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:03:48;9.47;;;4.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:06:22;9.30;;;4.43;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:08:56;7.93;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:11:35;9.27;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:14:12;8.07;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:16:52;6.30;;;3.13;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:19:22;7.67;;;3.20;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:22:01;6.23;;;3.63;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:24:52;5.77;;;3.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:27:24;10.90;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:29:57;8.73;;;3.30;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:32:26;5.47;;;3.53;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:34:59;7.20;;;4.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:37:34;7.27;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:40:07;6.90;;;3.97;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:42:45;5.93;;;3.40;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:45:19;7.47;;;4.00;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:47:58;5.50;;;3.10;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:50:26;6.40;;;3.77;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:52:55;6.77;;;3.37;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:55:23;10.03;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-09-04T17:57:54;8.30;;;4.60;;