sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21895;DHT22;11112;51.270;7.224;2023-05-19T00:00:01;13.80;86.70
21895;DHT22;11112;51.270;7.224;2023-05-19T00:02:31;13.80;86.80
21895;DHT22;11112;51.270;7.224;2023-05-19T00:05:00;13.80;86.90
21895;DHT22;11112;51.270;7.224;2023-05-19T00:07:30;13.70;86.80
21895;DHT22;11112;51.270;7.224;2023-05-19T00:09:58;13.70;86.90
21895;DHT22;11112;51.270;7.224;2023-05-19T00:12:26;13.70;86.90
21895;DHT22;11112;51.270;7.224;2023-05-19T00:14:55;13.70;86.90
21895;DHT22;11112;51.270;7.224;2023-05-19T00:17:26;13.70;87.00
21895;DHT22;11112;51.270;7.224;2023-05-19T00:19:54;13.70;87.00
21895;DHT22;11112;51.270;7.224;2023-05-19T00:22:24;13.60;87.00
21895;DHT22;11112;51.270;7.224;2023-05-19T00:24:52;13.60;87.20
21895;DHT22;11112;51.270;7.224;2023-05-19T00:27:19;13.60;87.10
21895;DHT22;11112;51.270;7.224;2023-05-19T00:29:47;13.60;87.40
21895;DHT22;11112;51.270;7.224;2023-05-19T00:32:14;13.60;87.30
21895;DHT22;11112;51.270;7.224;2023-05-19T00:34:43;13.50;87.20
21895;DHT22;11112;51.270;7.224;2023-05-19T00:37:12;13.50;87.50
21895;DHT22;11112;51.270;7.224;2023-05-19T00:39:39;13.50;87.60
21895;DHT22;11112;51.270;7.224;2023-05-19T00:42:08;13.50;87.60
21895;DHT22;11112;51.270;7.224;2023-05-19T00:44:36;13.40;87.60
21895;DHT22;11112;51.270;7.224;2023-05-19T00:47:06;13.40;87.80
21895;DHT22;11112;51.270;7.224;2023-05-19T00:49:34;13.40;87.80
21895;DHT22;11112;51.270;7.224;2023-05-19T00:52:05;13.30;88.00
21895;DHT22;11112;51.270;7.224;2023-05-19T00:54:33;13.30;88.00
21895;DHT22;11112;51.270;7.224;2023-05-19T00:57:00;13.30;87.80
21895;DHT22;11112;51.270;7.224;2023-05-19T00:59:29;13.30;88.00
21895;DHT22;11112;51.270;7.224;2023-05-19T01:01:56;13.30;88.00
21895;DHT22;11112;51.270;7.224;2023-05-19T01:04:24;13.30;88.10
21895;DHT22;11112;51.270;7.224;2023-05-19T01:06:54;13.30;88.10
21895;DHT22;11112;51.270;7.224;2023-05-19T01:09:23;13.20;88.00
21895;DHT22;11112;51.270;7.224;2023-05-19T01:11:50;13.20;88.10
21895;DHT22;11112;51.270;7.224;2023-05-19T01:14:19;13.20;88.30
21895;DHT22;11112;51.270;7.224;2023-05-19T01:16:52;13.20;88.30
21895;DHT22;11112;51.270;7.224;2023-05-19T01:19:35;13.20;88.40
21895;DHT22;11112;51.270;7.224;2023-05-19T01:22:45;13.10;88.20
21895;DHT22;11112;51.270;7.224;2023-05-19T01:25:59;13.10;88.20
21895;DHT22;11112;51.270;7.224;2023-05-19T01:29:02;13.00;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T01:31:37;13.00;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T01:34:08;13.10;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T01:36:37;13.00;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T01:39:09;13.00;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T01:41:39;13.00;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T01:44:08;13.00;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T01:46:37;12.90;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T01:49:06;12.90;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T01:51:34;12.90;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T01:54:01;12.90;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T01:56:40;12.90;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T01:59:21;12.90;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T02:01:57;12.90;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T02:04:32;12.90;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T02:07:11;12.90;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T02:09:51;12.90;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T02:12:24;12.90;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:15:01;12.80;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:17:35;12.80;88.40
21895;DHT22;11112;51.270;7.224;2023-05-19T02:20:07;12.80;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T02:22:36;12.80;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T02:25:04;12.70;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T02:27:33;12.70;89.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:30:00;12.70;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T02:32:27;12.70;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:34:57;12.70;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:37:25;12.70;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T02:39:53;12.70;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:42:21;12.70;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:44:48;12.70;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T02:47:16;12.70;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:49:43;12.60;89.20
21895;DHT22;11112;51.270;7.224;2023-05-19T02:52:13;12.60;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:54:40;12.60;88.30
21895;DHT22;11112;51.270;7.224;2023-05-19T02:57:08;12.60;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T02:59:36;12.60;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T03:02:03;12.50;88.40
21895;DHT22;11112;51.270;7.224;2023-05-19T03:04:30;12.40;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T03:06:57;12.40;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T03:09:28;12.40;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T03:11:55;12.40;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T03:14:28;12.40;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T03:16:58;12.40;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T03:19:25;12.40;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T03:21:54;12.40;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T03:24:21;12.30;88.40
21895;DHT22;11112;51.270;7.224;2023-05-19T03:26:50;12.30;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T03:29:17;12.30;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T03:31:44;12.30;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T03:34:12;12.40;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T03:36:39;12.30;88.30
21895;DHT22;11112;51.270;7.224;2023-05-19T03:39:07;12.30;88.50
21895;DHT22;11112;51.270;7.224;2023-05-19T03:41:35;12.30;88.70
21895;DHT22;11112;51.270;7.224;2023-05-19T03:44:04;12.30;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T03:46:32;12.30;89.00
21895;DHT22;11112;51.270;7.224;2023-05-19T03:49:00;12.30;89.10
21895;DHT22;11112;51.270;7.224;2023-05-19T03:51:28;12.30;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T03:53:56;12.30;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T03:56:23;12.30;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T03:58:52;12.30;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T04:01:22;12.30;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T04:03:49;12.30;89.00
21895;DHT22;11112;51.270;7.224;2023-05-19T04:06:16;12.20;88.60
21895;DHT22;11112;51.270;7.224;2023-05-19T04:08:44;12.20;89.00
21895;DHT22;11112;51.270;7.224;2023-05-19T04:11:11;12.20;89.20
21895;DHT22;11112;51.270;7.224;2023-05-19T04:13:39;12.20;89.40
21895;DHT22;11112;51.270;7.224;2023-05-19T04:16:06;12.20;89.30
21895;DHT22;11112;51.270;7.224;2023-05-19T04:18:35;12.30;89.30
21895;DHT22;11112;51.270;7.224;2023-05-19T04:21:03;12.30;89.50
21895;DHT22;11112;51.270;7.224;2023-05-19T04:23:30;12.30;89.80
21895;DHT22;11112;51.270;7.224;2023-05-19T04:25:58;12.30;89.80
21895;DHT22;11112;51.270;7.224;2023-05-19T04:28:28;12.30;89.60
21895;DHT22;11112;51.270;7.224;2023-05-19T04:30:55;12.40;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T04:33:23;12.30;89.80
21895;DHT22;11112;51.270;7.224;2023-05-19T04:35:52;12.30;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T04:38:19;12.30;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T04:40:47;12.30;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T04:43:16;12.30;90.10
21895;DHT22;11112;51.270;7.224;2023-05-19T04:45:43;12.30;90.10
21895;DHT22;11112;51.270;7.224;2023-05-19T04:48:11;12.40;90.20
21895;DHT22;11112;51.270;7.224;2023-05-19T04:50:39;12.40;90.20
21895;DHT22;11112;51.270;7.224;2023-05-19T04:53:08;12.40;90.20
21895;DHT22;11112;51.270;7.224;2023-05-19T04:55:37;12.40;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T04:58:04;12.40;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T05:00:31;12.40;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T05:03:00;12.50;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T05:05:29;12.50;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T05:07:57;12.60;90.40
21895;DHT22;11112;51.270;7.224;2023-05-19T05:10:26;12.60;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T05:12:54;12.70;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T05:15:22;12.80;90.30
21895;DHT22;11112;51.270;7.224;2023-05-19T05:17:53;12.90;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T05:20:21;12.90;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T05:22:49;12.80;90.10
21895;DHT22;11112;51.270;7.224;2023-05-19T05:25:18;12.90;90.10
21895;DHT22;11112;51.270;7.224;2023-05-19T05:27:48;12.90;89.90
21895;DHT22;11112;51.270;7.224;2023-05-19T05:30:15;12.90;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T05:32:43;13.00;90.10
21895;DHT22;11112;51.270;7.224;2023-05-19T05:35:10;13.00;90.10
21895;DHT22;11112;51.270;7.224;2023-05-19T05:37:37;13.00;89.70
21895;DHT22;11112;51.270;7.224;2023-05-19T05:40:06;12.90;89.80
21895;DHT22;11112;51.270;7.224;2023-05-19T05:42:34;13.00;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T05:45:04;13.00;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T05:47:33;13.00;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T05:50:03;13.00;90.20
21895;DHT22;11112;51.270;7.224;2023-05-19T05:52:32;13.10;90.20
21895;DHT22;11112;51.270;7.224;2023-05-19T05:55:00;13.20;90.20
21895;DHT22;11112;51.270;7.224;2023-05-19T05:57:28;13.20;90.20
21895;DHT22;11112;51.270;7.224;2023-05-19T05:59:56;13.30;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T06:02:25;13.20;90.00
21895;DHT22;11112;51.270;7.224;2023-05-19T06:04:55;13.30;89.20
21895;DHT22;11112;51.270;7.224;2023-05-19T06:07:23;13.20;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T06:09:50;13.20;89.00
21895;DHT22;11112;51.270;7.224;2023-05-19T06:12:18;13.30;89.30
21895;DHT22;11112;51.270;7.224;2023-05-19T06:14:47;13.30;89.10
21895;DHT22;11112;51.270;7.224;2023-05-19T06:17:14;13.30;88.90
21895;DHT22;11112;51.270;7.224;2023-05-19T06:19:43;13.30;88.20
21895;DHT22;11112;51.270;7.224;2023-05-19T06:22:10;13.30;88.00
21895;DHT22;11112;51.270;7.224;2023-05-19T06:24:38;13.40;88.30
21895;DHT22;11112;51.270;7.224;2023-05-19T06:27:05;13.40;88.80
21895;DHT22;11112;51.270;7.224;2023-05-19T06:29:32;13.40;88.20
21895;DHT22;11112;51.270;7.224;2023-05-19T06:32:00;13.50;88.30
21895;DHT22;11112;51.270;7.224;2023-05-19T06:34:28;13.60;88.00
21895;DHT22;11112;51.270;7.224;2023-05-19T06:36:58;13.60;87.40
21895;DHT22;11112;51.270;7.224;2023-05-19T06:39:26;13.60;87.30
21895;DHT22;11112;51.270;7.224;2023-05-19T06:41:54;13.70;87.20
21895;DHT22;11112;51.270;7.224;2023-05-19T06:44:22;13.90;86.60
21895;DHT22;11112;51.270;7.224;2023-05-19T06:46:51;14.00;85.70
21895;DHT22;11112;51.270;7.224;2023-05-19T06:49:18;14.00;85.20
21895;DHT22;11112;51.270;7.224;2023-05-19T06:51:47;14.10;84.60
21895;DHT22;11112;51.270;7.224;2023-05-19T06:54:16;14.20;83.80
21895;DHT22;11112;51.270;7.224;2023-05-19T06:56:43;14.30;83.20
21895;DHT22;11112;51.270;7.224;2023-05-19T06:59:11;14.30;83.30
21895;DHT22;11112;51.270;7.224;2023-05-19T07:01:38;14.40;83.10
21895;DHT22;11112;51.270;7.224;2023-05-19T07:04:06;14.50;83.40
21895;DHT22;11112;51.270;7.224;2023-05-19T07:06:34;14.50;82.70
21895;DHT22;11112;51.270;7.224;2023-05-19T07:09:01;14.60;82.00
21895;DHT22;11112;51.270;7.224;2023-05-19T07:11:31;14.90;81.30
21895;DHT22;11112;51.270;7.224;2023-05-19T07:13:59;16.90;77.70
21895;DHT22;11112;51.270;7.224;2023-05-19T07:16:26;18.40;72.40
21895;DHT22;11112;51.270;7.224;2023-05-19T07:18:54;17.90;72.30
21895;DHT22;11112;51.270;7.224;2023-05-19T07:21:21;17.40;73.20
21895;DHT22;11112;51.270;7.224;2023-05-19T07:23:49;16.80;74.20
21895;DHT22;11112;51.270;7.224;2023-05-19T07:26:16;16.40;75.20
21895;DHT22;11112;51.270;7.224;2023-05-19T07:28:45;16.10;76.10
21895;DHT22;11112;51.270;7.224;2023-05-19T07:31:12;15.80;77.40
21895;DHT22;11112;51.270;7.224;2023-05-19T07:33:39;15.80;77.80
21895;DHT22;11112;51.270;7.224;2023-05-19T07:36:07;15.70;79.10
21895;DHT22;11112;51.270;7.224;2023-05-19T07:38:37;15.60;79.90
21895;DHT22;11112;51.270;7.224;2023-05-19T07:41:07;15.50;79.70
21895;DHT22;11112;51.270;7.224;2023-05-19T07:43:35;15.60;80.10
21895;DHT22;11112;51.270;7.224;2023-05-19T07:46:04;15.60;80.00
21895;DHT22;11112;51.270;7.224;2023-05-19T07:48:34;15.70;79.40
21895;DHT22;11112;51.270;7.224;2023-05-19T07:51:01;15.80;79.60
21895;DHT22;11112;51.270;7.224;2023-05-19T07:53:29;15.80;78.70
21895;DHT22;11112;51.270;7.224;2023-05-19T07:55:56;16.00;78.60
21895;DHT22;11112;51.270;7.224;2023-05-19T07:58:24;16.00;79.20
21895;DHT22;11112;51.270;7.224;2023-05-19T08:00:51;16.10;78.70
21895;DHT22;11112;51.270;7.224;2023-05-19T08:03:20;16.10;78.70
21895;DHT22;11112;51.270;7.224;2023-05-19T08:05:48;16.10;78.70
21895;DHT22;11112;51.270;7.224;2023-05-19T08:08:15;16.10;79.70
21895;DHT22;11112;51.270;7.224;2023-05-19T08:10:44;16.20;78.20
21895;DHT22;11112;51.270;7.224;2023-05-19T08:13:11;16.10;78.30
21895;DHT22;11112;51.270;7.224;2023-05-19T08:15:41;16.20;79.00
21895;DHT22;11112;51.270;7.224;2023-05-19T08:18:08;16.20;78.10
21895;DHT22;11112;51.270;7.224;2023-05-19T08:20:37;16.20;78.50
21895;DHT22;11112;51.270;7.224;2023-05-19T08:23:05;16.20;77.60
21895;DHT22;11112;51.270;7.224;2023-05-19T08:25:33;16.30;78.10
21895;DHT22;11112;51.270;7.224;2023-05-19T08:28:00;16.20;77.70
21895;DHT22;11112;51.270;7.224;2023-05-19T08:30:28;16.20;78.80
21895;DHT22;11112;51.270;7.224;2023-05-19T08:32:55;16.30;77.00
21895;DHT22;11112;51.270;7.224;2023-05-19T08:35:23;16.20;76.40
21895;DHT22;11112;51.270;7.224;2023-05-19T08:37:52;16.30;75.70
21895;DHT22;11112;51.270;7.224;2023-05-19T08:40:20;16.40;74.60
21895;DHT22;11112;51.270;7.224;2023-05-19T08:42:48;16.40;74.30
21895;DHT22;11112;51.270;7.224;2023-05-19T08:45:16;16.40;75.50
21895;DHT22;11112;51.270;7.224;2023-05-19T08:47:45;16.40;74.30
21895;DHT22;11112;51.270;7.224;2023-05-19T08:50:16;16.40;74.00
21895;DHT22;11112;51.270;7.224;2023-05-19T08:52:52;16.40;75.00
21895;DHT22;11112;51.270;7.224;2023-05-19T08:55:28;16.40;75.50
21895;DHT22;11112;51.270;7.224;2023-05-19T08:58:00;16.30;74.80
21895;DHT22;11112;51.270;7.224;2023-05-19T09:00:29;16.40;76.10
21895;DHT22;11112;51.270;7.224;2023-05-19T09:02:56;16.40;74.30
21895;DHT22;11112;51.270;7.224;2023-05-19T09:05:25;16.40;74.50
21895;DHT22;11112;51.270;7.224;2023-05-19T09:07:54;16.40;74.40
21895;DHT22;11112;51.270;7.224;2023-05-19T09:10:27;16.50;73.70
21895;DHT22;11112;51.270;7.224;2023-05-19T09:12:54;16.40;74.20
21895;DHT22;11112;51.270;7.224;2023-05-19T09:15:25;16.50;75.30
21895;DHT22;11112;51.270;7.224;2023-05-19T09:18:04;16.60;74.30
21895;DHT22;11112;51.270;7.224;2023-05-19T09:20:36;16.50;75.30
21895;DHT22;11112;51.270;7.224;2023-05-19T09:23:06;16.60;74.10
21895;DHT22;11112;51.270;7.224;2023-05-19T09:25:34;16.50;74.10
21895;DHT22;11112;51.270;7.224;2023-05-19T09:28:01;16.50;74.20
21895;DHT22;11112;51.270;7.224;2023-05-19T09:30:28;16.50;73.50
21895;DHT22;11112;51.270;7.224;2023-05-19T09:32:56;16.50;73.00
21895;DHT22;11112;51.270;7.224;2023-05-19T09:35:23;16.60;72.70
21895;DHT22;11112;51.270;7.224;2023-05-19T09:37:50;16.50;74.20
21895;DHT22;11112;51.270;7.224;2023-05-19T09:40:20;16.60;73.70
21895;DHT22;11112;51.270;7.224;2023-05-19T09:42:48;16.70;73.40
21895;DHT22;11112;51.270;7.224;2023-05-19T09:45:15;16.70;72.50
21895;DHT22;11112;51.270;7.224;2023-05-19T09:47:44;16.70;71.80
21895;DHT22;11112;51.270;7.224;2023-05-19T09:50:12;16.60;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T09:52:43;16.50;73.00
21895;DHT22;11112;51.270;7.224;2023-05-19T09:55:12;16.60;73.10
21895;DHT22;11112;51.270;7.224;2023-05-19T09:57:44;16.60;71.50
21895;DHT22;11112;51.270;7.224;2023-05-19T10:00:12;16.70;72.60
21895;DHT22;11112;51.270;7.224;2023-05-19T10:02:50;16.70;73.10
21895;DHT22;11112;51.270;7.224;2023-05-19T10:05:19;16.80;72.00
21895;DHT22;11112;51.270;7.224;2023-05-19T10:07:49;16.80;72.90
21895;DHT22;11112;51.270;7.224;2023-05-19T10:10:17;16.80;72.40
21895;DHT22;11112;51.270;7.224;2023-05-19T10:12:47;16.80;71.80
21895;DHT22;11112;51.270;7.224;2023-05-19T10:15:18;16.80;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T10:17:47;16.80;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T10:20:16;16.80;72.00
21895;DHT22;11112;51.270;7.224;2023-05-19T10:22:44;16.80;72.30
21895;DHT22;11112;51.270;7.224;2023-05-19T10:25:15;16.80;71.70
21895;DHT22;11112;51.270;7.224;2023-05-19T10:27:52;16.90;72.10
21895;DHT22;11112;51.270;7.224;2023-05-19T10:30:27;16.90;71.60
21895;DHT22;11112;51.270;7.224;2023-05-19T10:32:55;16.90;70.60
21895;DHT22;11112;51.270;7.224;2023-05-19T10:35:50;16.90;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T10:38:32;16.90;71.40
21895;DHT22;11112;51.270;7.224;2023-05-19T10:41:10;16.90;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T10:43:52;16.90;72.30
21895;DHT22;11112;51.270;7.224;2023-05-19T10:46:23;16.90;71.40
21895;DHT22;11112;51.270;7.224;2023-05-19T10:48:53;16.90;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T10:51:29;17.00;70.80
21895;DHT22;11112;51.270;7.224;2023-05-19T10:53:57;17.00;70.80
21895;DHT22;11112;51.270;7.224;2023-05-19T10:56:28;17.00;71.90
21895;DHT22;11112;51.270;7.224;2023-05-19T10:59:01;17.00;72.00
21895;DHT22;11112;51.270;7.224;2023-05-19T11:01:30;17.00;71.70
21895;DHT22;11112;51.270;7.224;2023-05-19T11:04:05;17.00;71.60
21895;DHT22;11112;51.270;7.224;2023-05-19T11:06:36;16.90;72.20
21895;DHT22;11112;51.270;7.224;2023-05-19T11:09:12;16.90;72.70
21895;DHT22;11112;51.270;7.224;2023-05-19T11:11:45;17.00;71.70
21895;DHT22;11112;51.270;7.224;2023-05-19T11:14:31;17.00;70.30
21895;DHT22;11112;51.270;7.224;2023-05-19T11:16:59;17.00;71.70
21895;DHT22;11112;51.270;7.224;2023-05-19T11:19:28;17.10;71.30
21895;DHT22;11112;51.270;7.224;2023-05-19T11:22:07;17.10;70.90
21895;DHT22;11112;51.270;7.224;2023-05-19T11:24:36;17.10;70.40
21895;DHT22;11112;51.270;7.224;2023-05-19T11:27:18;17.00;70.70
21895;DHT22;11112;51.270;7.224;2023-05-19T11:29:48;17.10;71.30
21895;DHT22;11112;51.270;7.224;2023-05-19T11:32:16;17.10;71.40
21895;DHT22;11112;51.270;7.224;2023-05-19T11:34:44;17.10;72.00
21895;DHT22;11112;51.270;7.224;2023-05-19T11:37:12;17.10;70.50
21895;DHT22;11112;51.270;7.224;2023-05-19T11:39:44;17.10;71.60
21895;DHT22;11112;51.270;7.224;2023-05-19T11:42:12;17.20;70.20
21895;DHT22;11112;51.270;7.224;2023-05-19T11:44:40;17.10;71.80
21895;DHT22;11112;51.270;7.224;2023-05-19T11:47:12;17.10;70.90
21895;DHT22;11112;51.270;7.224;2023-05-19T11:49:42;17.10;70.40
21895;DHT22;11112;51.270;7.224;2023-05-19T11:52:11;17.10;70.80
21895;DHT22;11112;51.270;7.224;2023-05-19T11:54:41;17.10;71.30
21895;DHT22;11112;51.270;7.224;2023-05-19T11:57:09;17.10;72.00
21895;DHT22;11112;51.270;7.224;2023-05-19T11:59:38;17.20;72.30
21895;DHT22;11112;51.270;7.224;2023-05-19T12:02:17;17.20;72.50
21895;DHT22;11112;51.270;7.224;2023-05-19T12:04:47;17.30;71.50
21895;DHT22;11112;51.270;7.224;2023-05-19T12:07:15;17.30;72.20
21895;DHT22;11112;51.270;7.224;2023-05-19T12:09:47;17.30;71.30
21895;DHT22;11112;51.270;7.224;2023-05-19T12:12:15;17.30;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T12:14:44;17.20;71.00
21895;DHT22;11112;51.270;7.224;2023-05-19T12:17:16;17.20;71.20
21895;DHT22;11112;51.270;7.224;2023-05-19T12:19:46;17.20;70.70
21895;DHT22;11112;51.270;7.224;2023-05-19T12:22:15;17.20;71.10
21895;DHT22;11112;51.270;7.224;2023-05-19T12:24:44;17.20;72.00
21895;DHT22;11112;51.270;7.224;2023-05-19T12:27:16;17.20;71.30
21895;DHT22;11112;51.270;7.224;2023-05-19T12:29:48;17.20;71.90
21895;DHT22;11112;51.270;7.224;2023-05-19T12:32:22;17.30;72.10
21895;DHT22;11112;51.270;7.224;2023-05-19T12:34:50;17.30;72.30
21895;DHT22;11112;51.270;7.224;2023-05-19T12:37:17;17.40;72.50
21895;DHT22;11112;51.270;7.224;2023-05-19T12:39:46;17.40;70.90
21895;DHT22;11112;51.270;7.224;2023-05-19T12:42:16;17.40;71.00
21895;DHT22;11112;51.270;7.224;2023-05-19T12:44:46;17.40;71.50
21895;DHT22;11112;51.270;7.224;2023-05-19T12:47:15;17.40;71.10
21895;DHT22;11112;51.270;7.224;2023-05-19T12:49:55;17.40;71.50
21895;DHT22;11112;51.270;7.224;2023-05-19T12:52:26;17.40;70.90
21895;DHT22;11112;51.270;7.224;2023-05-19T12:54:57;17.40;70.50
21895;DHT22;11112;51.270;7.224;2023-05-19T12:57:26;17.40;70.90
21895;DHT22;11112;51.270;7.224;2023-05-19T12:59:59;17.40;70.70
21895;DHT22;11112;51.270;7.224;2023-05-19T13:02:27;17.40;70.30
21895;DHT22;11112;51.270;7.224;2023-05-19T13:04:56;17.40;71.10
21895;DHT22;11112;51.270;7.224;2023-05-19T13:07:23;17.40;69.90
21895;DHT22;11112;51.270;7.224;2023-05-19T13:09:52;17.40;69.30
21895;DHT22;11112;51.270;7.224;2023-05-19T13:12:20;17.50;68.50
21895;DHT22;11112;51.270;7.224;2023-05-19T13:14:47;17.50;68.70
21895;DHT22;11112;51.270;7.224;2023-05-19T13:17:14;17.50;68.40
21895;DHT22;11112;51.270;7.224;2023-05-19T13:19:42;17.50;68.80
21895;DHT22;11112;51.270;7.224;2023-05-19T13:22:13;17.50;68.30
21895;DHT22;11112;51.270;7.224;2023-05-19T13:24:40;17.50;68.30
21895;DHT22;11112;51.270;7.224;2023-05-19T13:27:08;17.50;68.30
21895;DHT22;11112;51.270;7.224;2023-05-19T13:29:36;17.50;68.20
21895;DHT22;11112;51.270;7.224;2023-05-19T13:32:04;17.50;67.70
21895;DHT22;11112;51.270;7.224;2023-05-19T13:34:33;17.50;68.30
21895;DHT22;11112;51.270;7.224;2023-05-19T13:37:01;17.50;67.90
21895;DHT22;11112;51.270;7.224;2023-05-19T13:39:30;17.60;67.70
21895;DHT22;11112;51.270;7.224;2023-05-19T13:41:58;17.60;68.00
21895;DHT22;11112;51.270;7.224;2023-05-19T13:44:25;17.60;67.40
21895;DHT22;11112;51.270;7.224;2023-05-19T13:46:54;17.60;67.00
21895;DHT22;11112;51.270;7.224;2023-05-19T13:49:22;17.60;67.10
21895;DHT22;11112;51.270;7.224;2023-05-19T13:51:50;17.60;67.80
21895;DHT22;11112;51.270;7.224;2023-05-19T13:54:23;17.60;67.20
21895;DHT22;11112;51.270;7.224;2023-05-19T13:56:54;17.60;67.50
21895;DHT22;11112;51.270;7.224;2023-05-19T13:59:22;17.60;67.10
21895;DHT22;11112;51.270;7.224;2023-05-19T14:01:49;17.70;67.30
21895;DHT22;11112;51.270;7.224;2023-05-19T14:04:17;17.70;68.20
21895;DHT22;11112;51.270;7.224;2023-05-19T14:06:46;17.70;69.70
21895;DHT22;11112;51.270;7.224;2023-05-19T14:09:13;17.70;68.30
21895;DHT22;11112;51.270;7.224;2023-05-19T14:11:41;17.70;69.10
21895;DHT22;11112;51.270;7.224;2023-05-19T14:14:10;17.70;69.70
21895;DHT22;11112;51.270;7.224;2023-05-19T14:16:38;17.70;67.70
21895;DHT22;11112;51.270;7.224;2023-05-19T14:19:07;17.70;66.50
21895;DHT22;11112;51.270;7.224;2023-05-19T14:21:34;17.70;68.20
21895;DHT22;11112;51.270;7.224;2023-05-19T14:24:07;17.70;67.60
21895;DHT22;11112;51.270;7.224;2023-05-19T14:26:34;17.70;67.40
21895;DHT22;11112;51.270;7.224;2023-05-19T14:29:03;17.80;66.00
21895;DHT22;11112;51.270;7.224;2023-05-19T14:31:32;17.70;65.50
21895;DHT22;11112;51.270;7.224;2023-05-19T14:33:59;17.70;66.50
21895;DHT22;11112;51.270;7.224;2023-05-19T14:36:27;17.70;66.30
21895;DHT22;11112;51.270;7.224;2023-05-19T14:38:55;17.70;66.00
21895;DHT22;11112;51.270;7.224;2023-05-19T14:41:23;17.70;65.90
21895;DHT22;11112;51.270;7.224;2023-05-19T14:43:51;17.70;65.10
21895;DHT22;11112;51.270;7.224;2023-05-19T14:46:22;17.80;64.90
21895;DHT22;11112;51.270;7.224;2023-05-19T14:48:51;17.80;65.10
21895;DHT22;11112;51.270;7.224;2023-05-19T14:51:20;17.70;64.50
21895;DHT22;11112;51.270;7.224;2023-05-19T14:53:47;17.70;65.70
21895;DHT22;11112;51.270;7.224;2023-05-19T14:56:14;17.70;64.90
21895;DHT22;11112;51.270;7.224;2023-05-19T14:58:43;17.70;65.40
21895;DHT22;11112;51.270;7.224;2023-05-19T15:01:10;17.70;64.70
21895;DHT22;11112;51.270;7.224;2023-05-19T15:03:39;17.70;64.00
21895;DHT22;11112;51.270;7.224;2023-05-19T15:06:09;17.70;64.00
21895;DHT22;11112;51.270;7.224;2023-05-19T15:08:36;17.70;64.40
21895;DHT22;11112;51.270;7.224;2023-05-19T15:11:05;17.70;64.70
21895;DHT22;11112;51.270;7.224;2023-05-19T15:13:33;17.70;64.00
21895;DHT22;11112;51.270;7.224;2023-05-19T15:16:02;17.70;65.00
21895;DHT22;11112;51.270;7.224;2023-05-19T15:18:30;17.70;64.40
21895;DHT22;11112;51.270;7.224;2023-05-19T15:20:58;17.70;64.70
21895;DHT22;11112;51.270;7.224;2023-05-19T15:23:27;17.80;65.00
21895;DHT22;11112;51.270;7.224;2023-05-19T15:25:54;17.80;64.90
21895;DHT22;11112;51.270;7.224;2023-05-19T15:28:22;17.80;64.00
21895;DHT22;11112;51.270;7.224;2023-05-19T15:30:51;17.80;63.90
21895;DHT22;11112;51.270;7.224;2023-05-19T15:33:18;17.80;64.40
21895;DHT22;11112;51.270;7.224;2023-05-19T15:35:46;17.80;65.10
21895;DHT22;11112;51.270;7.224;2023-05-19T15:38:16;17.80;65.10
21895;DHT22;11112;51.270;7.224;2023-05-19T15:40:45;17.80;64.90
21895;DHT22;11112;51.270;7.224;2023-05-19T15:43:13;17.80;64.10