sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2023-06-19T00:00:01;17.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:02:32;17.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:04:58;17.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:07:23;17.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:09:49;17.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:12:14;17.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:14:40;17.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:17:05;17.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:19:32;17.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:21:58;17.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:24:25;17.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:26:51;17.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:29:16;16.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:31:42;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:34:07;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:36:33;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:39:05;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:41:31;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:43:57;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:46:22;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:48:48;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:51:14;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:53:39;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:56:05;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T00:58:31;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:00:57;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:03:22;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:05:48;16.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:11:11;16.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:13:44;16.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:16:11;16.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:18:37;16.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:21:13;16.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:23:39;16.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:26:05;16.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:28:32;16.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:30:58;16.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:33:26;16.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:35:53;16.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:38:19;15.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:40:46;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:43:12;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:45:38;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:48:03;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:50:29;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:52:55;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:55:20;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T01:57:46;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:00:12;15.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:02:38;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:05:03;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:07:29;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:09:55;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:12:21;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:14:47;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:17:12;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:19:38;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:22:03;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:24:29;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:26:54;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:29:20;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:31:46;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:34:12;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:36:37;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:39:04;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:41:29;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:43:55;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:46:20;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:48:46;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:51:11;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:53:37;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:56:03;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T02:58:28;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:00:54;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:03:20;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:05:45;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:08:11;15.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:10:36;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:13:02;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:15:27;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:17:53;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:20:19;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:22:45;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:25:11;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:27:37;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:30:03;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:32:32;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:34:57;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:37:23;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:39:48;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:42:14;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:44:39;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:47:06;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:49:31;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:51:57;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:54:22;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:56:48;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T03:59:13;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:01:39;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:04:05;15.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:06:31;15.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:08:56;15.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:11:22;15.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:13:48;15.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:16:13;15.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:18:39;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:21:04;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:23:30;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:25:55;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:28:21;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:30:46;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:33:12;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:35:37;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:38:05;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:40:31;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:42:57;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:45:23;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:47:48;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:50:14;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:52:41;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:55:07;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T04:57:36;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:00:05;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:02:32;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:04:58;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:07:31;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:09:57;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:12:22;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:14:48;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:17:13;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:19:39;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:22:05;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:24:31;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:26:57;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:29:22;15.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:31:48;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:34:13;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:36:39;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:39:05;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:41:30;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:43:56;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:46:22;15.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:48:47;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:51:13;15.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:53:39;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:56:05;15.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T05:58:31;15.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:00:56;15.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:03:23;16.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:05:49;16.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:08:15;16.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:10:40;16.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:13:06;16.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:15:31;16.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:17:57;16.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:20:22;16.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:22:48;16.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:25:13;16.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:27:39;16.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:30:05;16.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:32:30;16.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:34:56;16.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:37:22;16.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:39:50;16.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:42:16;16.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:44:42;17.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:47:07;17.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:49:33;17.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:51:58;17.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:54:24;17.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:56:50;17.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T06:59:18;17.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:01:43;17.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:04:09;17.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:06:34;17.70;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:09:00;17.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:11:25;17.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:13:51;17.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:16:16;18.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:18:42;18.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:21:13;18.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:23:40;18.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:26:06;18.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:28:31;18.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:30:57;18.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:33:22;18.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:35:48;18.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:38:13;19.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:40:39;19.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:43:04;19.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:45:30;19.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:47:56;20.10;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:50:21;20.30;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:52:47;20.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:55:12;20.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T07:57:38;20.60;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:00:04;20.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:02:39;21.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:05:04;21.20;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:07:30;21.40;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:09:55;21.50;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:12:21;21.80;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:14:46;21.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:17:12;21.90;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:19:38;22.00;99.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:22:05;22.20;99.50
41882;DHT22;27562;47.524;12.404;2023-06-19T08:24:30;22.30;98.80
41882;DHT22;27562;47.524;12.404;2023-06-19T08:26:56;22.40;98.40
41882;DHT22;27562;47.524;12.404;2023-06-19T08:29:22;22.60;96.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:31:48;22.70;96.60
41882;DHT22;27562;47.524;12.404;2023-06-19T08:34:14;22.90;96.40
41882;DHT22;27562;47.524;12.404;2023-06-19T08:36:39;23.00;96.90
41882;DHT22;27562;47.524;12.404;2023-06-19T08:39:05;23.20;97.10
41882;DHT22;27562;47.524;12.404;2023-06-19T08:41:33;23.40;96.00
41882;DHT22;27562;47.524;12.404;2023-06-19T08:43:59;23.50;96.10
41882;DHT22;27562;47.524;12.404;2023-06-19T08:46:24;23.60;95.50
41882;DHT22;27562;47.524;12.404;2023-06-19T08:48:50;23.80;94.10
41882;DHT22;27562;47.524;12.404;2023-06-19T08:51:15;23.90;93.70
41882;DHT22;27562;47.524;12.404;2023-06-19T08:53:48;24.10;93.10
41882;DHT22;27562;47.524;12.404;2023-06-19T08:56:15;24.20;93.20
41882;DHT22;27562;47.524;12.404;2023-06-19T08:58:41;24.20;93.60
41882;DHT22;27562;47.524;12.404;2023-06-19T09:01:06;24.30;93.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:03:32;24.40;93.80
41882;DHT22;27562;47.524;12.404;2023-06-19T09:06:07;24.60;93.30
41882;DHT22;27562;47.524;12.404;2023-06-19T09:08:33;24.70;92.20
41882;DHT22;27562;47.524;12.404;2023-06-19T09:10:59;24.90;92.40
41882;DHT22;27562;47.524;12.404;2023-06-19T09:13:25;24.90;91.20
41882;DHT22;27562;47.524;12.404;2023-06-19T09:16:04;25.10;91.30
41882;DHT22;27562;47.524;12.404;2023-06-19T09:18:30;25.30;90.30
41882;DHT22;27562;47.524;12.404;2023-06-19T09:20:56;25.40;86.50
41882;DHT22;27562;47.524;12.404;2023-06-19T09:23:22;25.50;85.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:25:49;25.70;84.10
41882;DHT22;27562;47.524;12.404;2023-06-19T09:28:22;25.80;82.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:31:05;26.00;84.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:33:31;26.10;82.90
41882;DHT22;27562;47.524;12.404;2023-06-19T09:35:58;26.30;81.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:38:24;26.40;83.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:40:51;26.60;82.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:43:18;26.70;81.30
41882;DHT22;27562;47.524;12.404;2023-06-19T09:45:48;26.90;81.60
41882;DHT22;27562;47.524;12.404;2023-06-19T09:48:16;26.80;80.30
41882;DHT22;27562;47.524;12.404;2023-06-19T09:50:43;26.90;79.70
41882;DHT22;27562;47.524;12.404;2023-06-19T09:53:09;27.00;80.00
41882;DHT22;27562;47.524;12.404;2023-06-19T09:55:36;27.00;75.90
41882;DHT22;27562;47.524;12.404;2023-06-19T09:58:02;27.00;75.70
41882;DHT22;27562;47.524;12.404;2023-06-19T10:00:30;27.00;74.90
41882;DHT22;27562;47.524;12.404;2023-06-19T10:02:57;27.10;74.00
41882;DHT22;27562;47.524;12.404;2023-06-19T10:05:29;27.10;73.80
41882;DHT22;27562;47.524;12.404;2023-06-19T10:07:55;27.20;74.40
41882;DHT22;27562;47.524;12.404;2023-06-19T10:10:27;27.40;74.10
41882;DHT22;27562;47.524;12.404;2023-06-19T10:12:54;27.50;74.10
41882;DHT22;27562;47.524;12.404;2023-06-19T10:20:30;27.60;71.50
41882;DHT22;27562;47.524;12.404;2023-06-19T10:23:08;27.80;73.00
41882;DHT22;27562;47.524;12.404;2023-06-19T10:25:37;27.90;73.20
41882;DHT22;27562;47.524;12.404;2023-06-19T10:28:03;28.00;70.90
41882;DHT22;27562;47.524;12.404;2023-06-19T10:30:32;28.10;71.50
41882;DHT22;27562;47.524;12.404;2023-06-19T10:32:58;28.20;69.50
41882;DHT22;27562;47.524;12.404;2023-06-19T10:35:24;28.30;70.60
41882;DHT22;27562;47.524;12.404;2023-06-19T10:37:50;28.40;67.70
41882;DHT22;27562;47.524;12.404;2023-06-19T10:40:16;28.40;66.00
41882;DHT22;27562;47.524;12.404;2023-06-19T10:42:42;28.30;67.80
41882;DHT22;27562;47.524;12.404;2023-06-19T10:45:09;28.40;68.00
41882;DHT22;27562;47.524;12.404;2023-06-19T10:47:37;28.50;68.60
41882;DHT22;27562;47.524;12.404;2023-06-19T10:50:03;28.60;66.90
41882;DHT22;27562;47.524;12.404;2023-06-19T10:52:29;28.60;66.00
41882;DHT22;27562;47.524;12.404;2023-06-19T10:54:55;28.60;65.50
41882;DHT22;27562;47.524;12.404;2023-06-19T10:57:28;28.70;65.90
41882;DHT22;27562;47.524;12.404;2023-06-19T10:59:53;28.90;64.00
41882;DHT22;27562;47.524;12.404;2023-06-19T11:02:19;29.00;65.30
41882;DHT22;27562;47.524;12.404;2023-06-19T11:04:45;29.10;64.80
41882;DHT22;27562;47.524;12.404;2023-06-19T11:07:11;29.10;64.40
41882;DHT22;27562;47.524;12.404;2023-06-19T11:09:37;29.20;66.30
41882;DHT22;27562;47.524;12.404;2023-06-19T11:12:03;29.20;64.00
41882;DHT22;27562;47.524;12.404;2023-06-19T11:14:29;29.40;61.90
41882;DHT22;27562;47.524;12.404;2023-06-19T11:16:55;29.40;62.30
41882;DHT22;27562;47.524;12.404;2023-06-19T11:19:21;29.40;60.50
41882;DHT22;27562;47.524;12.404;2023-06-19T11:21:48;29.50;60.60
41882;DHT22;27562;47.524;12.404;2023-06-19T11:24:14;29.50;59.20
41882;DHT22;27562;47.524;12.404;2023-06-19T11:26:40;29.50;55.90
41882;DHT22;27562;47.524;12.404;2023-06-19T11:31:41;29.80;58.90
41882;DHT22;27562;47.524;12.404;2023-06-19T11:34:07;30.00;59.00
41882;DHT22;27562;47.524;12.404;2023-06-19T11:36:32;30.10;57.70
41882;DHT22;27562;47.524;12.404;2023-06-19T11:39:01;30.30;57.90
41882;DHT22;27562;47.524;12.404;2023-06-19T11:41:30;30.40;58.90
41882;DHT22;27562;47.524;12.404;2023-06-19T11:44:03;30.40;56.80
41882;DHT22;27562;47.524;12.404;2023-06-19T11:46:29;30.40;56.30
41882;DHT22;27562;47.524;12.404;2023-06-19T11:48:59;30.30;54.40
41882;DHT22;27562;47.524;12.404;2023-06-19T11:51:31;30.30;55.60
41882;DHT22;27562;47.524;12.404;2023-06-19T11:53:57;30.30;55.60
41882;DHT22;27562;47.524;12.404;2023-06-19T11:56:22;30.30;56.90
41882;DHT22;27562;47.524;12.404;2023-06-19T11:58:48;30.30;56.90
41882;DHT22;27562;47.524;12.404;2023-06-19T12:01:13;30.40;57.30
41882;DHT22;27562;47.524;12.404;2023-06-19T12:03:39;30.40;54.00
41882;DHT22;27562;47.524;12.404;2023-06-19T12:06:06;30.50;56.00
41882;DHT22;27562;47.524;12.404;2023-06-19T12:08:32;30.50;56.00
41882;DHT22;27562;47.524;12.404;2023-06-19T12:10:58;30.50;56.80
41882;DHT22;27562;47.524;12.404;2023-06-19T12:13:24;30.70;56.60
41882;DHT22;27562;47.524;12.404;2023-06-19T12:15:49;30.90;56.50
41882;DHT22;27562;47.524;12.404;2023-06-19T12:18:15;30.90;55.80
41882;DHT22;27562;47.524;12.404;2023-06-19T12:20:40;30.90;54.60
41882;DHT22;27562;47.524;12.404;2023-06-19T12:23:06;30.90;53.40
41882;DHT22;27562;47.524;12.404;2023-06-19T12:25:31;31.00;55.10
41882;DHT22;27562;47.524;12.404;2023-06-19T12:27:57;31.00;54.70
41882;DHT22;27562;47.524;12.404;2023-06-19T12:30:22;31.10;52.30
41882;DHT22;27562;47.524;12.404;2023-06-19T12:32:49;31.10;54.60
41882;DHT22;27562;47.524;12.404;2023-06-19T12:35:15;31.30;57.30
41882;DHT22;27562;47.524;12.404;2023-06-19T12:37:41;31.50;55.20
41882;DHT22;27562;47.524;12.404;2023-06-19T12:40:07;31.70;55.10
41882;DHT22;27562;47.524;12.404;2023-06-19T12:42:36;31.80;53.70
41882;DHT22;27562;47.524;12.404;2023-06-19T12:45:03;31.70;53.30
41882;DHT22;27562;47.524;12.404;2023-06-19T12:47:29;31.70;50.80
41882;DHT22;27562;47.524;12.404;2023-06-19T12:49:54;31.70;52.80
41882;DHT22;27562;47.524;12.404;2023-06-19T12:52:20;31.90;54.80
41882;DHT22;27562;47.524;12.404;2023-06-19T12:54:45;32.00;53.80
41882;DHT22;27562;47.524;12.404;2023-06-19T12:57:11;32.10;54.40
41882;DHT22;27562;47.524;12.404;2023-06-19T12:59:37;32.10;55.70
41882;DHT22;27562;47.524;12.404;2023-06-19T13:02:03;32.00;54.50
41882;DHT22;27562;47.524;12.404;2023-06-19T13:04:28;32.00;52.40
41882;DHT22;27562;47.524;12.404;2023-06-19T13:06:54;32.00;51.70
41882;DHT22;27562;47.524;12.404;2023-06-19T13:09:20;31.90;51.10
41882;DHT22;27562;47.524;12.404;2023-06-19T13:11:45;31.80;51.80
41882;DHT22;27562;47.524;12.404;2023-06-19T13:14:11;31.70;51.80
41882;DHT22;27562;47.524;12.404;2023-06-19T13:16:36;31.80;53.50
41882;DHT22;27562;47.524;12.404;2023-06-19T13:19:02;31.80;53.30
41882;DHT22;27562;47.524;12.404;2023-06-19T13:21:28;31.80;52.80
41882;DHT22;27562;47.524;12.404;2023-06-19T13:23:53;31.80;54.10
41882;DHT22;27562;47.524;12.404;2023-06-19T13:26:19;31.80;52.40
41882;DHT22;27562;47.524;12.404;2023-06-19T13:28:45;31.80;54.60
41882;DHT22;27562;47.524;12.404;2023-06-19T13:31:11;31.90;54.90
41882;DHT22;27562;47.524;12.404;2023-06-19T13:33:37;32.00;54.60
41882;DHT22;27562;47.524;12.404;2023-06-19T13:36:03;32.20;53.50
41882;DHT22;27562;47.524;12.404;2023-06-19T13:38:29;32.30;51.70
41882;DHT22;27562;47.524;12.404;2023-06-19T13:40:54;32.20;51.90
41882;DHT22;27562;47.524;12.404;2023-06-19T13:43:20;32.20;53.90
41882;DHT22;27562;47.524;12.404;2023-06-19T13:45:49;32.20;54.00
41882;DHT22;27562;47.524;12.404;2023-06-19T13:48:14;32.00;53.60
41882;DHT22;27562;47.524;12.404;2023-06-19T13:50:40;31.80;53.10
41882;DHT22;27562;47.524;12.404;2023-06-19T13:53:05;31.80;55.00
41882;DHT22;27562;47.524;12.404;2023-06-19T13:55:32;31.70;54.00
41882;DHT22;27562;47.524;12.404;2023-06-19T13:57:57;31.50;54.30
41882;DHT22;27562;47.524;12.404;2023-06-19T14:00:23;31.30;55.60
41882;DHT22;27562;47.524;12.404;2023-06-19T14:02:48;31.30;55.10
41882;DHT22;27562;47.524;12.404;2023-06-19T14:05:15;31.20;55.40
41882;DHT22;27562;47.524;12.404;2023-06-19T14:07:41;31.10;55.70
41882;DHT22;27562;47.524;12.404;2023-06-19T14:10:08;31.10;55.10
41882;DHT22;27562;47.524;12.404;2023-06-19T14:12:34;30.90;55.80
41882;DHT22;27562;47.524;12.404;2023-06-19T14:14:59;30.80;56.00
41882;DHT22;27562;47.524;12.404;2023-06-19T14:17:25;30.80;56.10
41882;DHT22;27562;47.524;12.404;2023-06-19T14:19:51;30.80;55.50
41882;DHT22;27562;47.524;12.404;2023-06-19T14:22:17;30.90;56.10
41882;DHT22;27562;47.524;12.404;2023-06-19T14:24:43;30.90;55.20
41882;DHT22;27562;47.524;12.404;2023-06-19T14:27:09;30.90;56.40
41882;DHT22;27562;47.524;12.404;2023-06-19T14:29:34;30.90;56.50
41882;DHT22;27562;47.524;12.404;2023-06-19T14:32:00;31.00;56.40
41882;DHT22;27562;47.524;12.404;2023-06-19T14:34:26;31.10;56.50
41882;DHT22;27562;47.524;12.404;2023-06-19T14:36:52;31.00;55.90
41882;DHT22;27562;47.524;12.404;2023-06-19T14:39:17;30.90;56.00
41882;DHT22;27562;47.524;12.404;2023-06-19T14:41:43;30.80;56.40
41882;DHT22;27562;47.524;12.404;2023-06-19T14:44:08;30.70;56.40
41882;DHT22;27562;47.524;12.404;2023-06-19T14:46:34;30.60;58.30
41882;DHT22;27562;47.524;12.404;2023-06-19T14:49:07;30.70;56.70
41882;DHT22;27562;47.524;12.404;2023-06-19T14:51:32;30.70;57.90
41882;DHT22;27562;47.524;12.404;2023-06-19T14:53:58;30.70;56.30
41882;DHT22;27562;47.524;12.404;2023-06-19T14:56:24;30.70;56.80
41882;DHT22;27562;47.524;12.404;2023-06-19T14:58:50;30.80;56.80
41882;DHT22;27562;47.524;12.404;2023-06-19T15:01:15;30.70;56.80
41882;DHT22;27562;47.524;12.404;2023-06-19T15:03:42;30.70;57.50
41882;DHT22;27562;47.524;12.404;2023-06-19T15:06:07;30.70;57.50
41882;DHT22;27562;47.524;12.404;2023-06-19T15:08:33;30.70;56.40
41882;DHT22;27562;47.524;12.404;2023-06-19T15:11:01;30.70;58.40
41882;DHT22;27562;47.524;12.404;2023-06-19T15:13:28;30.70;58.30
41882;DHT22;27562;47.524;12.404;2023-06-19T15:15:54;30.60;57.00
41882;DHT22;27562;47.524;12.404;2023-06-19T15:18:20;30.60;58.50