sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60212;BME280;46079;48.686;15.598;2023-03-17T00:01:15;100508.97;;;20.72;38.62
60212;BME280;46079;48.686;15.598;2023-03-17T00:03:42;100507.31;;;20.71;38.73
60212;BME280;46079;48.686;15.598;2023-03-17T00:06:32;100509.09;;;20.70;38.65
60212;BME280;46079;48.686;15.598;2023-03-17T00:08:58;100515.31;;;20.69;38.66
60212;BME280;46079;48.686;15.598;2023-03-17T00:11:25;100518.75;;;20.70;38.77
60212;BME280;46079;48.686;15.598;2023-03-17T00:13:51;100512.69;;;20.69;38.76
60212;BME280;46079;48.686;15.598;2023-03-17T00:16:27;100517.09;;;20.69;38.75
60212;BME280;46079;48.686;15.598;2023-03-17T00:18:54;100515.31;;;20.69;38.80
60212;BME280;46079;48.686;15.598;2023-03-17T00:21:29;100514.47;;;20.69;38.87
60212;BME280;46079;48.686;15.598;2023-03-17T00:23:56;100510.16;;;20.68;38.68
60212;BME280;46079;48.686;15.598;2023-03-17T00:26:23;100491.75;;;20.68;38.64
60212;BME280;46079;48.686;15.598;2023-03-17T00:28:49;100495.25;;;20.68;38.97
60212;BME280;46079;48.686;15.598;2023-03-17T00:31:21;100503.13;;;20.68;38.92
60212;BME280;46079;48.686;15.598;2023-03-17T00:33:48;100496.19;;;20.67;39.01
60212;BME280;46079;48.686;15.598;2023-03-17T00:36:23;100490.00;;;20.68;38.94
60212;BME280;46079;48.686;15.598;2023-03-17T00:38:50;100487.38;;;20.68;38.99
60212;BME280;46079;48.686;15.598;2023-03-17T00:41:16;100487.38;;;20.68;38.91
60212;BME280;46079;48.686;15.598;2023-03-17T00:43:42;100483.06;;;20.67;39.17
60212;BME280;46079;48.686;15.598;2023-03-17T00:46:14;100479.59;;;20.67;39.06
60212;BME280;46079;48.686;15.598;2023-03-17T00:48:42;100479.59;;;20.67;39.07
60212;BME280;46079;48.686;15.598;2023-03-17T00:51:08;100466.44;;;20.67;38.94
60212;BME280;46079;48.686;15.598;2023-03-17T00:53:33;100463.00;;;20.66;39.08
60212;BME280;46079;48.686;15.598;2023-03-17T00:55:59;100468.25;;;20.66;39.03
60212;BME280;46079;48.686;15.598;2023-03-17T00:58:32;100469.06;;;20.67;38.91
60212;BME280;46079;48.686;15.598;2023-03-17T01:00:59;100457.84;;;20.64;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T01:03:25;100455.22;;;20.64;39.08
60212;BME280;46079;48.686;15.598;2023-03-17T01:05:52;100458.69;;;20.65;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T01:08:19;100447.34;;;20.64;39.06
60212;BME280;46079;48.686;15.598;2023-03-17T01:10:45;100430.72;;;20.64;39.09
60212;BME280;46079;48.686;15.598;2023-03-17T01:13:12;100428.94;;;20.64;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T01:15:40;100428.94;;;20.64;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T01:18:09;100428.09;;;20.64;39.01
60212;BME280;46079;48.686;15.598;2023-03-17T01:20:36;100425.47;;;20.64;39.00
60212;BME280;46079;48.686;15.598;2023-03-17T01:23:02;100411.50;;;20.63;39.08
60212;BME280;46079;48.686;15.598;2023-03-17T01:25:28;100405.41;;;20.63;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T01:27:56;100413.31;;;20.63;38.92
60212;BME280;46079;48.686;15.598;2023-03-17T01:32:47;100409.00;;;20.62;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T01:35:13;100402.78;;;20.63;39.31
60212;BME280;46079;48.686;15.598;2023-03-17T01:37:38;100407.22;;;20.62;39.30
60212;BME280;46079;48.686;15.598;2023-03-17T01:40:06;100402.06;;;20.61;39.12
60212;BME280;46079;48.686;15.598;2023-03-17T01:42:34;100403.72;;;20.62;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T01:45:06;100402.06;;;20.61;39.30
60212;BME280;46079;48.686;15.598;2023-03-17T01:47:33;100388.94;;;20.61;39.34
60212;BME280;46079;48.686;15.598;2023-03-17T01:50:04;100388.81;;;20.62;39.23
60212;BME280;46079;48.686;15.598;2023-03-17T01:52:33;100387.97;;;20.62;39.22
60212;BME280;46079;48.686;15.598;2023-03-17T01:55:11;100387.03;;;20.63;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T01:57:45;100379.25;;;20.61;39.25
60212;BME280;46079;48.686;15.598;2023-03-17T02:00:20;100376.63;;;20.61;39.17
60212;BME280;46079;48.686;15.598;2023-03-17T02:02:48;100368.75;;;20.61;39.23
60212;BME280;46079;48.686;15.598;2023-03-17T02:05:17;100383.69;;;20.61;39.29
60212;BME280;46079;48.686;15.598;2023-03-17T02:07:44;100382.72;;;20.62;39.16
60212;BME280;46079;48.686;15.598;2023-03-17T02:10:11;100379.41;;;20.60;39.18
60212;BME280;46079;48.686;15.598;2023-03-17T02:12:38;100380.22;;;20.60;39.12
60212;BME280;46079;48.686;15.598;2023-03-17T02:15:06;100374.13;;;20.60;39.25
60212;BME280;46079;48.686;15.598;2023-03-17T02:17:32;100381.06;;;20.61;39.09
60212;BME280;46079;48.686;15.598;2023-03-17T02:22:48;100365.28;;;20.61;39.28
60212;BME280;46079;48.686;15.598;2023-03-17T02:25:14;100365.28;;;20.61;39.22
60212;BME280;46079;48.686;15.598;2023-03-17T02:27:44;100365.28;;;20.61;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T02:30:14;100364.47;;;20.60;39.24
60212;BME280;46079;48.686;15.598;2023-03-17T02:32:41;100377.59;;;20.60;39.22
60212;BME280;46079;48.686;15.598;2023-03-17T02:35:08;100374.13;;;20.60;39.04
60212;BME280;46079;48.686;15.598;2023-03-17T02:37:34;100368.88;;;20.60;39.04
60212;BME280;46079;48.686;15.598;2023-03-17T02:39:59;100366.25;;;20.60;39.22
60212;BME280;46079;48.686;15.598;2023-03-17T02:42:31;100370.81;;;20.58;39.20
60212;BME280;46079;48.686;15.598;2023-03-17T02:44:56;100365.53;;;20.58;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T02:47:22;100367.19;;;20.59;39.21
60212;BME280;46079;48.686;15.598;2023-03-17T02:49:47;100367.34;;;20.57;39.03
60212;BME280;46079;48.686;15.598;2023-03-17T02:52:13;100365.53;;;20.58;39.16
60212;BME280;46079;48.686;15.598;2023-03-17T02:54:39;100358.63;;;20.57;39.12
60212;BME280;46079;48.686;15.598;2023-03-17T02:57:04;100360.53;;;20.55;39.26
60212;BME280;46079;48.686;15.598;2023-03-17T02:59:31;100356.00;;;20.57;39.27
60212;BME280;46079;48.686;15.598;2023-03-17T03:01:57;100361.38;;;20.55;39.17
60212;BME280;46079;48.686;15.598;2023-03-17T03:04:22;100363.16;;;20.55;39.26
60212;BME280;46079;48.686;15.598;2023-03-17T03:06:49;100370.22;;;20.54;39.09
60212;BME280;46079;48.686;15.598;2023-03-17T03:09:14;100372.84;;;20.54;39.26
60212;BME280;46079;48.686;15.598;2023-03-17T03:11:42;100365.81;;;20.55;39.14
60212;BME280;46079;48.686;15.598;2023-03-17T03:14:08;100375.47;;;20.54;39.25
60212;BME280;46079;48.686;15.598;2023-03-17T03:16:34;100384.31;;;20.53;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T03:19:00;100370.31;;;20.53;39.21
60212;BME280;46079;48.686;15.598;2023-03-17T03:21:26;100367.69;;;20.53;39.09
60212;BME280;46079;48.686;15.598;2023-03-17T03:23:52;100372.94;;;20.53;39.41
60212;BME280;46079;48.686;15.598;2023-03-17T03:26:18;100371.28;;;20.52;38.98
60212;BME280;46079;48.686;15.598;2023-03-17T03:28:43;100373.91;;;20.52;39.19
60212;BME280;46079;48.686;15.598;2023-03-17T03:31:09;100376.53;;;20.52;39.08
60212;BME280;46079;48.686;15.598;2023-03-17T03:33:35;100358.97;;;20.52;39.30
60212;BME280;46079;48.686;15.598;2023-03-17T03:36:01;100359.91;;;20.51;39.27
60212;BME280;46079;48.686;15.598;2023-03-17T03:38:27;100361.72;;;20.51;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T03:40:53;100350.38;;;20.50;39.28
60212;BME280;46079;48.686;15.598;2023-03-17T03:43:19;100348.56;;;20.51;39.29
60212;BME280;46079;48.686;15.598;2023-03-17T03:45:47;100335.59;;;20.49;39.32
60212;BME280;46079;48.686;15.598;2023-03-17T03:48:13;100339.03;;;20.50;39.40
60212;BME280;46079;48.686;15.598;2023-03-17T03:50:38;100333.78;;;20.50;39.34
60212;BME280;46079;48.686;15.598;2023-03-17T03:53:04;100331.16;;;20.50;39.22
60212;BME280;46079;48.686;15.598;2023-03-17T03:55:29;100330.44;;;20.48;36.91
60212;BME280;46079;48.686;15.598;2023-03-17T03:57:55;100332.13;;;20.49;38.91
60212;BME280;46079;48.686;15.598;2023-03-17T04:00:20;100327.81;;;20.48;39.09
60212;BME280;46079;48.686;15.598;2023-03-17T04:02:46;100326.88;;;20.49;39.03
60212;BME280;46079;48.686;15.598;2023-03-17T04:05:13;100330.44;;;20.48;38.98
60212;BME280;46079;48.686;15.598;2023-03-17T04:07:39;100319.94;;;20.48;39.09
60212;BME280;46079;48.686;15.598;2023-03-17T04:10:05;100325.19;;;20.48;39.03
60212;BME280;46079;48.686;15.598;2023-03-17T04:12:31;100328.78;;;20.47;38.95
60212;BME280;46079;48.686;15.598;2023-03-17T04:14:57;100333.22;;;20.46;39.06
60212;BME280;46079;48.686;15.598;2023-03-17T04:17:22;100326.16;;;20.47;39.06
60212;BME280;46079;48.686;15.598;2023-03-17T04:19:47;100336.78;;;20.45;38.96
60212;BME280;46079;48.686;15.598;2023-03-17T04:22:13;100334.97;;;20.46;39.02
60212;BME280;46079;48.686;15.598;2023-03-17T04:24:38;100339.41;;;20.45;39.08
60212;BME280;46079;48.686;15.598;2023-03-17T04:27:04;100338.47;;;20.46;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T04:29:30;100339.56;;;20.43;39.03
60212;BME280;46079;48.686;15.598;2023-03-17T04:31:56;100335.97;;;20.44;39.14
60212;BME280;46079;48.686;15.598;2023-03-17T04:34:21;100327.34;;;20.42;39.18
60212;BME280;46079;48.686;15.598;2023-03-17T04:36:47;100329.03;;;20.43;39.01
60212;BME280;46079;48.686;15.598;2023-03-17T04:39:13;100334.31;;;20.43;39.11
60212;BME280;46079;48.686;15.598;2023-03-17T04:41:39;100334.41;;;20.42;39.10
60212;BME280;46079;48.686;15.598;2023-03-17T04:44:05;100324.06;;;20.40;38.97
60212;BME280;46079;48.686;15.598;2023-03-17T04:46:31;100323.06;;;20.41;39.15
60212;BME280;46079;48.686;15.598;2023-03-17T04:48:57;100321.41;;;20.40;39.06
60212;BME280;46079;48.686;15.598;2023-03-17T04:51:23;100318.78;;;20.40;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T04:53:49;100318.78;;;20.40;38.99
60212;BME280;46079;48.686;15.598;2023-03-17T04:56:14;100325.81;;;20.40;39.32
60212;BME280;46079;48.686;15.598;2023-03-17T04:58:40;100331.06;;;20.40;39.20
60212;BME280;46079;48.686;15.598;2023-03-17T05:01:06;100319.75;;;20.39;39.08
60212;BME280;46079;48.686;15.598;2023-03-17T05:03:33;100313.66;;;20.39;39.25
60212;BME280;46079;48.686;15.598;2023-03-17T05:05:59;100315.31;;;20.40;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T05:08:25;100316.28;;;20.39;39.09
60212;BME280;46079;48.686;15.598;2023-03-17T05:10:53;100307.44;;;20.40;39.20
60212;BME280;46079;48.686;15.598;2023-03-17T05:13:20;100317.09;;;20.39;39.20
60212;BME280;46079;48.686;15.598;2023-03-17T05:15:47;100323.34;;;20.38;39.27
60212;BME280;46079;48.686;15.598;2023-03-17T05:18:13;100316.28;;;20.39;39.15
60212;BME280;46079;48.686;15.598;2023-03-17T05:20:39;100326.78;;;20.39;39.13
60212;BME280;46079;48.686;15.598;2023-03-17T05:23:04;100322.50;;;20.38;39.16
60212;BME280;46079;48.686;15.598;2023-03-17T05:25:29;100323.34;;;20.38;39.14
60212;BME280;46079;48.686;15.598;2023-03-17T05:27:55;100317.25;;;20.38;39.26
60212;BME280;46079;48.686;15.598;2023-03-17T05:30:20;100325.13;;;20.38;39.35
60212;BME280;46079;48.686;15.598;2023-03-17T05:32:46;100322.50;;;20.38;39.28
60212;BME280;46079;48.686;15.598;2023-03-17T05:35:12;100329.53;;;20.37;39.19
60212;BME280;46079;48.686;15.598;2023-03-17T05:37:38;100329.53;;;20.37;39.43
60212;BME280;46079;48.686;15.598;2023-03-17T05:40:03;100330.41;;;20.38;39.35
60212;BME280;46079;48.686;15.598;2023-03-17T05:42:29;100328.59;;;20.38;39.33
60212;BME280;46079;48.686;15.598;2023-03-17T05:44:55;100332.16;;;20.37;39.36
60212;BME280;46079;48.686;15.598;2023-03-17T05:47:20;100330.41;;;20.38;39.37
60212;BME280;46079;48.686;15.598;2023-03-17T05:49:47;100333.84;;;20.38;39.27
60212;BME280;46079;48.686;15.598;2023-03-17T05:52:13;100336.03;;;20.33;34.35
60212;BME280;46079;48.686;15.598;2023-03-17T05:54:38;100334.78;;;20.16;30.95
60212;BME280;46079;48.686;15.598;2023-03-17T05:57:04;100333.91;;;19.95;28.57
60212;BME280;46079;48.686;15.598;2023-03-17T05:59:30;100326.13;;;19.72;27.50
60212;BME280;46079;48.686;15.598;2023-03-17T06:01:56;100335.41;;;19.54;26.97
60212;BME280;46079;48.686;15.598;2023-03-17T06:04:22;100330.06;;;19.33;26.09
60212;BME280;46079;48.686;15.598;2023-03-17T06:06:47;100328.91;;;19.15;26.03
60212;BME280;46079;48.686;15.598;2023-03-17T06:09:12;100323.06;;;19.00;25.68
60212;BME280;46079;48.686;15.598;2023-03-17T06:11:38;100324.84;;;18.99;28.55
60212;BME280;46079;48.686;15.598;2023-03-17T06:14:04;100318.19;;;19.06;29.69
60212;BME280;46079;48.686;15.598;2023-03-17T06:16:30;100320.09;;;19.16;31.35
60212;BME280;46079;48.686;15.598;2023-03-17T06:18:57;100314.09;;;19.25;31.87
60212;BME280;46079;48.686;15.598;2023-03-17T06:21:23;100319.72;;;19.31;32.44
60212;BME280;46079;48.686;15.598;2023-03-17T06:23:48;100320.06;;;19.38;32.44
60212;BME280;46079;48.686;15.598;2023-03-17T06:26:14;100324.81;;;19.44;32.73
60212;BME280;46079;48.686;15.598;2023-03-17T06:28:40;100320.91;;;19.50;32.78
60212;BME280;46079;48.686;15.598;2023-03-17T06:31:06;100312.53;;;19.56;33.16
60212;BME280;46079;48.686;15.598;2023-03-17T06:33:33;100313.09;;;19.60;33.53
60212;BME280;46079;48.686;15.598;2023-03-17T06:35:58;100310.94;;;19.65;33.88
60212;BME280;46079;48.686;15.598;2023-03-17T06:38:24;100313.25;;;19.69;33.82
60212;BME280;46079;48.686;15.598;2023-03-17T06:40:50;100317.16;;;19.75;34.44
60212;BME280;46079;48.686;15.598;2023-03-17T06:43:15;100311.66;;;19.78;34.76
60212;BME280;46079;48.686;15.598;2023-03-17T06:45:43;100311.41;;;19.81;35.16
60212;BME280;46079;48.686;15.598;2023-03-17T06:48:09;100311.16;;;19.84;35.38
60212;BME280;46079;48.686;15.598;2023-03-17T06:50:34;100318.78;;;19.87;35.30
60212;BME280;46079;48.686;15.598;2023-03-17T06:53:00;100311.63;;;19.89;35.52
60212;BME280;46079;48.686;15.598;2023-03-17T06:55:26;100320.91;;;19.93;35.79
60212;BME280;46079;48.686;15.598;2023-03-17T06:57:51;100318.28;;;19.93;35.78
60212;BME280;46079;48.686;15.598;2023-03-17T07:00:19;100314.72;;;19.94;36.04
60212;BME280;46079;48.686;15.598;2023-03-17T07:02:47;100324.13;;;19.97;36.30
60212;BME280;46079;48.686;15.598;2023-03-17T07:05:13;100321.34;;;19.98;36.22
60212;BME280;46079;48.686;15.598;2023-03-17T07:07:39;100323.03;;;19.99;36.05
60212;BME280;46079;48.686;15.598;2023-03-17T07:10:05;100326.34;;;20.02;36.07
60212;BME280;46079;48.686;15.598;2023-03-17T07:12:31;100328.03;;;20.03;36.48
60212;BME280;46079;48.686;15.598;2023-03-17T07:14:58;100332.22;;;20.05;36.03
60212;BME280;46079;48.686;15.598;2023-03-17T07:17:24;100319.78;;;20.07;35.99
60212;BME280;46079;48.686;15.598;2023-03-17T07:19:49;100322.16;;;20.10;36.21
60212;BME280;46079;48.686;15.598;2023-03-17T07:22:16;100320.38;;;20.11;36.21
60212;BME280;46079;48.686;15.598;2023-03-17T07:24:42;100320.22;;;20.12;36.43
60212;BME280;46079;48.686;15.598;2023-03-17T07:27:08;100332.41;;;20.13;36.27
60212;BME280;46079;48.686;15.598;2023-03-17T07:29:34;100325.38;;;20.14;36.20
60212;BME280;46079;48.686;15.598;2023-03-17T07:31:59;100326.19;;;20.14;36.20
60212;BME280;46079;48.686;15.598;2023-03-17T07:34:25;100326.09;;;20.16;36.39
60212;BME280;46079;48.686;15.598;2023-03-17T07:36:52;100327.75;;;20.17;36.61
60212;BME280;46079;48.686;15.598;2023-03-17T07:39:17;100327.63;;;20.18;36.32
60212;BME280;46079;48.686;15.598;2023-03-17T07:41:43;100327.47;;;20.20;36.27
60212;BME280;46079;48.686;15.598;2023-03-17T07:44:09;100326.50;;;20.21;36.31
60212;BME280;46079;48.686;15.598;2023-03-17T07:46:36;100319.50;;;20.21;36.33
60212;BME280;46079;48.686;15.598;2023-03-17T07:49:03;100321.03;;;20.24;36.42
60212;BME280;46079;48.686;15.598;2023-03-17T07:51:28;100316.59;;;20.25;36.54
60212;BME280;46079;48.686;15.598;2023-03-17T07:53:54;100318.25;;;20.26;36.41
60212;BME280;46079;48.686;15.598;2023-03-17T07:56:28;100305.84;;;20.28;36.56
60212;BME280;46079;48.686;15.598;2023-03-17T07:58:54;100301.41;;;20.28;36.62
60212;BME280;46079;48.686;15.598;2023-03-17T08:01:22;100304.75;;;20.30;36.66
60212;BME280;46079;48.686;15.598;2023-03-17T08:03:48;100298.53;;;20.31;36.55
60212;BME280;46079;48.686;15.598;2023-03-17T08:06:14;100306.28;;;20.33;36.61
60212;BME280;46079;48.686;15.598;2023-03-17T08:08:39;100300.91;;;20.34;36.60
60212;BME280;46079;48.686;15.598;2023-03-17T08:11:05;100286.81;;;20.35;36.64
60212;BME280;46079;48.686;15.598;2023-03-17T08:13:32;100290.00;;;20.39;36.50
60212;BME280;46079;48.686;15.598;2023-03-17T08:15:58;100290.72;;;20.41;36.63
60212;BME280;46079;48.686;15.598;2023-03-17T08:18:25;100286.28;;;20.41;36.62
60212;BME280;46079;48.686;15.598;2023-03-17T08:20:50;100294.88;;;20.43;36.66
60212;BME280;46079;48.686;15.598;2023-03-17T08:23:17;100288.66;;;20.44;36.83
60212;BME280;46079;48.686;15.598;2023-03-17T08:25:43;100294.63;;;20.47;36.67
60212;BME280;46079;48.686;15.598;2023-03-17T08:28:08;100291.84;;;20.48;36.66
60212;BME280;46079;48.686;15.598;2023-03-17T08:30:35;100290.91;;;20.49;36.73
60212;BME280;46079;48.686;15.598;2023-03-17T08:33:01;100282.88;;;20.51;36.66
60212;BME280;46079;48.686;15.598;2023-03-17T08:35:28;100285.50;;;20.51;36.73
60212;BME280;46079;48.686;15.598;2023-03-17T08:37:55;100285.28;;;20.54;36.89
60212;BME280;46079;48.686;15.598;2023-03-17T08:40:21;100288.63;;;20.56;36.76
60212;BME280;46079;48.686;15.598;2023-03-17T08:42:47;100298.19;;;20.57;37.03
60212;BME280;46079;48.686;15.598;2023-03-17T08:45:15;100287.66;;;20.57;36.87
60212;BME280;46079;48.686;15.598;2023-03-17T08:47:41;100298.88;;;20.59;37.07
60212;BME280;46079;48.686;15.598;2023-03-17T08:50:09;100289.06;;;20.61;37.15
60212;BME280;46079;48.686;15.598;2023-03-17T08:52:37;100293.34;;;20.62;37.09
60212;BME280;46079;48.686;15.598;2023-03-17T08:55:04;100282.81;;;20.62;37.12
60212;BME280;46079;48.686;15.598;2023-03-17T08:57:30;100289.78;;;20.63;37.33
60212;BME280;46079;48.686;15.598;2023-03-17T08:59:56;100288.78;;;20.64;37.57
60212;BME280;46079;48.686;15.598;2023-03-17T09:02:22;100294.06;;;20.64;37.47
60212;BME280;46079;48.686;15.598;2023-03-17T09:04:47;100279.25;;;20.63;37.74
60212;BME280;46079;48.686;15.598;2023-03-17T09:07:13;100286.06;;;20.65;37.75
60212;BME280;46079;48.686;15.598;2023-03-17T09:09:39;100298.34;;;20.65;37.72
60212;BME280;46079;48.686;15.598;2023-03-17T09:12:05;100282.56;;;20.65;37.55
60212;BME280;46079;48.686;15.598;2023-03-17T09:14:32;100282.56;;;20.65;37.66
60212;BME280;46079;48.686;15.598;2023-03-17T09:16:58;100287.00;;;20.64;37.38
60212;BME280;46079;48.686;15.598;2023-03-17T09:19:25;100286.06;;;20.65;37.65
60212;BME280;46079;48.686;15.598;2023-03-17T09:21:50;100283.44;;;20.65;37.63
60212;BME280;46079;48.686;15.598;2023-03-17T09:24:17;100298.34;;;20.65;37.55
60212;BME280;46079;48.686;15.598;2023-03-17T09:26:43;100310.53;;;20.66;37.65
60212;BME280;46079;48.686;15.598;2023-03-17T09:29:08;100303.59;;;20.65;37.34
60212;BME280;46079;48.686;15.598;2023-03-17T09:31:34;100300.97;;;20.65;37.51
60212;BME280;46079;48.686;15.598;2023-03-17T09:34:04;100303.59;;;20.65;37.35
60212;BME280;46079;48.686;15.598;2023-03-17T09:36:32;100297.50;;;20.64;37.47
60212;BME280;46079;48.686;15.598;2023-03-17T09:38:58;100290.59;;;20.63;37.18
60212;BME280;46079;48.686;15.598;2023-03-17T09:47:01;100281.75;;;20.64;37.34
60212;BME280;46079;48.686;15.598;2023-03-17T09:49:37;100286.16;;;20.64;37.31
60212;BME280;46079;48.686;15.598;2023-03-17T09:52:11;100280.91;;;20.64;37.10
60212;BME280;46079;48.686;15.598;2023-03-17T09:54:39;100293.09;;;20.65;37.19
60212;BME280;46079;48.686;15.598;2023-03-17T09:57:12;100272.06;;;20.65;37.13
60212;BME280;46079;48.686;15.598;2023-03-17T09:59:42;100260.72;;;20.64;37.06
60212;BME280;46079;48.686;15.598;2023-03-17T10:02:25;100266.78;;;20.65;37.06
60212;BME280;46079;48.686;15.598;2023-03-17T10:04:52;100266.94;;;20.63;36.94
60212;BME280;46079;48.686;15.598;2023-03-17T10:10:15;100274.84;;;20.63;36.59
60212;BME280;46079;48.686;15.598;2023-03-17T10:18:24;100238.84;;;20.64;36.34
60212;BME280;46079;48.686;15.598;2023-03-17T10:20:58;100237.19;;;20.63;36.31
60212;BME280;46079;48.686;15.598;2023-03-17T10:23:29;100244.25;;;20.62;36.30
60212;BME280;46079;48.686;15.598;2023-03-17T10:25:56;100239.84;;;20.63;36.34
60212;BME280;46079;48.686;15.598;2023-03-17T10:28:32;100242.47;;;20.63;36.25
60212;BME280;46079;48.686;15.598;2023-03-17T10:31:13;100261.81;;;20.62;36.12
60212;BME280;46079;48.686;15.598;2023-03-17T10:33:39;100251.28;;;20.62;36.12
60212;BME280;46079;48.686;15.598;2023-03-17T10:36:09;100239.84;;;20.63;36.25
60212;BME280;46079;48.686;15.598;2023-03-17T10:38:35;100255.72;;;20.61;36.35
60212;BME280;46079;48.686;15.598;2023-03-17T10:41:08;100238.16;;;20.62;36.17
60212;BME280;46079;48.686;15.598;2023-03-17T10:43:43;100233.88;;;20.61;36.13
60212;BME280;46079;48.686;15.598;2023-03-17T10:46:24;100238.28;;;20.60;36.06
60212;BME280;46079;48.686;15.598;2023-03-17T10:48:52;100250.47;;;20.61;36.13
60212;BME280;46079;48.686;15.598;2023-03-17T10:51:33;100233.88;;;20.61;36.24
60212;BME280;46079;48.686;15.598;2023-03-17T10:54:01;100225.97;;;20.61;36.15
60212;BME280;46079;48.686;15.598;2023-03-17T10:56:33;100223.34;;;20.61;35.98
60212;BME280;46079;48.686;15.598;2023-03-17T10:59:18;100223.34;;;20.61;35.98
60212;BME280;46079;48.686;15.598;2023-03-17T11:04:57;100233.16;;;20.59;36.11
60212;BME280;46079;48.686;15.598;2023-03-17T11:07:33;100231.34;;;20.59;36.00
60212;BME280;46079;48.686;15.598;2023-03-17T11:10:01;100230.53;;;20.59;36.16
60212;BME280;46079;48.686;15.598;2023-03-17T11:12:33;100224.44;;;20.58;36.16
60212;BME280;46079;48.686;15.598;2023-03-17T11:15:02;100215.75;;;20.58;36.17
60212;BME280;46079;48.686;15.598;2023-03-17T11:17:57;100221.97;;;20.57;36.33
60212;BME280;46079;48.686;15.598;2023-03-17T11:20:33;100227.22;;;20.57;36.21
60212;BME280;46079;48.686;15.598;2023-03-17T11:23:29;100229.84;;;20.57;36.23
60212;BME280;46079;48.686;15.598;2023-03-17T11:26:32;100209.78;;;20.56;36.17
60212;BME280;46079;48.686;15.598;2023-03-17T11:29:13;100218.47;;;20.56;36.04
60212;BME280;46079;48.686;15.598;2023-03-17T11:32:27;100216.72;;;20.57;36.30
60212;BME280;46079;48.686;15.598;2023-03-17T11:35:09;100190.56;;;20.55;36.11
60212;BME280;46079;48.686;15.598;2023-03-17T11:43:36;100208.94;;;20.55;36.21
60212;BME280;46079;48.686;15.598;2023-03-17T11:49:37;100183.50;;;20.56;36.37
60212;BME280;46079;48.686;15.598;2023-03-17T11:52:10;100188.75;;;20.56;36.17
60212;BME280;46079;48.686;15.598;2023-03-17T11:57:25;100187.91;;;20.55;36.48
60212;BME280;46079;48.686;15.598;2023-03-17T12:00:19;100164.38;;;20.54;36.32
60212;BME280;46079;48.686;15.598;2023-03-17T12:02:53;100162.47;;;20.56;36.53
60212;BME280;46079;48.686;15.598;2023-03-17T12:05:24;100151.13;;;20.55;36.50
60212;BME280;46079;48.686;15.598;2023-03-17T12:08:11;100152.94;;;20.55;36.33
60212;BME280;46079;48.686;15.598;2023-03-17T12:10:51;100132.84;;;20.54;36.54
60212;BME280;46079;48.686;15.598;2023-03-17T12:13:32;100143.38;;;20.54;36.38
60212;BME280;46079;48.686;15.598;2023-03-17T12:18:59;100149.47;;;20.54;36.37
60212;BME280;46079;48.686;15.598;2023-03-17T12:21:29;100144.22;;;20.54;36.56
60212;BME280;46079;48.686;15.598;2023-03-17T12:24:05;100154.72;;;20.54;36.55
60212;BME280;46079;48.686;15.598;2023-03-17T12:26:35;100138.97;;;20.54;36.54
60212;BME280;46079;48.686;15.598;2023-03-17T12:29:45;100128.47;;;20.54;36.54
60212;BME280;46079;48.686;15.598;2023-03-17T12:32:34;100119.72;;;20.54;36.49
60212;BME280;46079;48.686;15.598;2023-03-17T12:35:18;100117.09;;;20.54;36.44
60212;BME280;46079;48.686;15.598;2023-03-17T12:37:47;100124.97;;;20.54;36.24
60212;BME280;46079;48.686;15.598;2023-03-17T12:40:17;100130.22;;;20.54;36.47
60212;BME280;46079;48.686;15.598;2023-03-17T12:48:53;100108.38;;;20.53;36.26
60212;BME280;46079;48.686;15.598;2023-03-17T12:51:38;100118.03;;;20.53;36.12
60212;BME280;46079;48.686;15.598;2023-03-17T12:54:23;100106.81;;;20.51;36.02
60212;BME280;46079;48.686;15.598;2023-03-17T12:56:51;100094.66;;;20.50;35.99
60212;BME280;46079;48.686;15.598;2023-03-17T12:59:20;100094.38;;;20.53;36.18
60212;BME280;46079;48.686;15.598;2023-03-17T13:01:55;100090.09;;;20.52;36.25
60212;BME280;46079;48.686;15.598;2023-03-17T13:04:25;100073.47;;;20.51;36.16
60212;BME280;46079;48.686;15.598;2023-03-17T13:08:10;100085.78;;;20.51;36.05
60212;BME280;46079;48.686;15.598;2023-03-17T13:10:17;100068.38;;;20.50;36.24
60212;BME280;46079;48.686;15.598;2023-03-17T13:15:25;100078.88;;;20.50;36.26
60212;BME280;46079;48.686;15.598;2023-03-17T13:21:23;100059.66;;;20.49;35.84
60212;BME280;46079;48.686;15.598;2023-03-17T13:25:59;100065.88;;;20.48;35.93
60212;BME280;46079;48.686;15.598;2023-03-17T13:31:29;100046.53;;;20.49;35.94
60212;BME280;46079;48.686;15.598;2023-03-17T13:34:01;100040.44;;;20.49;35.87
60212;BME280;46079;48.686;15.598;2023-03-17T13:36:30;100047.34;;;20.50;35.86
60212;BME280;46079;48.686;15.598;2023-03-17T13:45:04;100045.72;;;20.49;35.67
60212;BME280;46079;48.686;15.598;2023-03-17T13:47:35;100053.59;;;20.49;35.54
60212;BME280;46079;48.686;15.598;2023-03-17T13:50:10;100045.72;;;20.49;35.75