sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2022-08-05T00:02:22;95985.72;;;18.13;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:04:49;95980.66;;;18.08;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:07:17;95968.13;;;17.89;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:09:44;95973.97;;;17.76;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:12:11;95980.06;;;17.76;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:14:39;95966.00;;;17.79;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:17:06;95976.75;;;17.83;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:19:33;95967.06;;;17.74;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:22:00;95968.66;;;17.79;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:24:29;95973.97;;;17.76;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:26:56;95969.22;;;17.69;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:29:23;95963.19;;;17.72;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:31:50;95967.25;;;17.66;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:34:17;95964.84;;;17.61;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:36:46;95962.88;;;17.58;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:39:13;95968.13;;;17.54;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:41:47;95968.66;;;17.60;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:44:14;95967.44;;;17.57;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:46:41;95964.28;;;17.52;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:49:08;95966.53;;;17.49;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:51:35;95964.59;;;17.46;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:54:02;95939.41;;;17.28;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:56:30;95964.06;;;17.41;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T00:58:58;95966.59;;;17.34;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:01:26;95966.16;;;17.32;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:03:53;95967.38;;;17.34;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:06:20;95961.72;;;17.20;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:08:47;95962.16;;;17.22;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:11:17;95969.72;;;17.20;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:13:48;95972.66;;;17.15;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:16:25;95962.69;;;17.12;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:18:58;95947.31;;;17.05;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:21:48;95964.66;;;17.15;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:24:29;95967.59;;;17.10;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:27:06;95970.88;;;17.03;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:29:37;95967.03;;;17.01;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:32:08;95957.91;;;16.86;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:34:44;95975.19;;;16.92;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:37:15;95963.78;;;16.91;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:39:45;95968.38;;;16.94;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:42:15;95968.75;;;16.93;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:44:45;95977.78;;;16.88;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:47:16;95982.53;;;16.79;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:49:45;95977.94;;;16.64;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:52:16;95978.19;;;16.43;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:54:47;95977.66;;;16.37;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:57:18;95937.56;;;16.14;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T01:59:48;95969.59;;;16.49;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:02:19;95967.13;;;16.57;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:04:47;95971.31;;;16.58;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:07:15;95971.66;;;16.56;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:09:43;95972.00;;;16.55;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:12:15;95964.88;;;16.59;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:14:52;95971.41;;;16.61;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:17:32;95969.00;;;16.56;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:20:04;95971.16;;;16.50;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:22:38;95963.16;;;16.50;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:25:10;95970.28;;;16.46;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:27:39;95965.63;;;16.43;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:30:09;95960.84;;;16.33;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:32:39;95958.25;;;16.21;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:35:11;95960.66;;;16.26;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:37:40;95959.72;;;16.34;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:40:09;95966.56;;;16.35;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:42:36;95966.41;;;16.28;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:45:08;95965.28;;;16.29;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:47:36;95967.28;;;16.32;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:50:05;95958.75;;;16.27;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:52:33;95956.88;;;16.27;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:55:02;95967.53;;;16.27;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:57:31;95946.63;;;16.13;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T02:59:59;95971.13;;;16.19;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:02:30;95968.53;;;16.22;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:05:00;95966.56;;;16.19;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:07:27;95972.63;;;16.04;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:09:55;95968.53;;;16.07;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:12:28;95979.34;;;16.14;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:14:56;95971.34;;;16.14;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:17:23;95950.16;;;16.02;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:19:52;95972.94;;;16.15;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:22:19;95982.44;;;16.16;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:24:47;95976.34;;;16.15;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:27:15;95975.59;;;16.15;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:29:42;95978.56;;;16.13;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:32:10;95972.38;;;16.09;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:34:38;95974.97;;;16.06;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:37:07;95981.63;;;15.99;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:39:34;95968.78;;;16.02;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:42:01;95974.53;;;16.04;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:44:28;95979.94;;;16.07;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:46:55;95975.41;;;15.80;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:49:22;95979.44;;;15.61;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:51:54;95977.38;;;15.83;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:54:29;95978.13;;;15.95;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:56:58;95979.34;;;15.98;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T03:59:30;95980.09;;;15.98;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:02:00;95975.97;;;16.01;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:04:29;95976.94;;;16.09;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:06:59;95980.38;;;16.09;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:09:28;95978.47;;;16.10;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:11:56;95982.44;;;16.16;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:14:24;95978.19;;;16.27;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:16:52;95955.38;;;16.14;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:19:19;95972.25;;;16.34;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:21:46;95971.75;;;16.44;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:24:14;95950.38;;;16.40;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:26:43;95963.19;;;16.82;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:29:10;95971.78;;;17.81;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:31:37;95975.44;;;19.07;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:34:04;95987.22;;;20.23;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:36:34;95988.47;;;21.25;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:39:01;95985.38;;;22.03;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:41:28;95992.06;;;22.74;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:43:58;95985.53;;;23.21;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T04:46:25;95988.41;;;23.91;95.16
29169;BME280;16219;42.864;23.360;2022-08-05T04:48:52;95983.06;;;24.54;89.90
29169;BME280;16219;42.864;23.360;2022-08-05T04:51:19;95992.06;;;24.88;83.53
29169;BME280;16219;42.864;23.360;2022-08-05T04:53:47;95988.97;;;25.35;83.78
29169;BME280;16219;42.864;23.360;2022-08-05T04:56:14;95986.28;;;25.69;79.46
29169;BME280;16219;42.864;23.360;2022-08-05T04:58:41;95988.19;;;26.06;74.67
29169;BME280;16219;42.864;23.360;2022-08-05T05:01:10;95986.72;;;26.29;70.16
29169;BME280;16219;42.864;23.360;2022-08-05T05:03:37;95986.03;;;26.52;68.25
29169;BME280;16219;42.864;23.360;2022-08-05T05:06:04;95982.66;;;26.44;70.49
29169;BME280;16219;42.864;23.360;2022-08-05T05:08:31;95969.47;;;25.54;72.22
29169;BME280;16219;42.864;23.360;2022-08-05T05:10:58;95974.59;;;24.55;79.78
29169;BME280;16219;42.864;23.360;2022-08-05T05:13:25;95975.88;;;23.38;89.27
29169;BME280;16219;42.864;23.360;2022-08-05T05:15:52;95967.09;;;22.52;99.16
29169;BME280;16219;42.864;23.360;2022-08-05T05:18:21;95968.47;;;21.88;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:20:48;95974.19;;;21.87;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:23:15;95965.13;;;22.27;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:25:43;95968.28;;;22.90;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:28:11;95961.59;;;23.44;93.17
29169;BME280;16219;42.864;23.360;2022-08-05T05:30:38;95956.16;;;23.77;94.35
29169;BME280;16219;42.864;23.360;2022-08-05T05:33:07;95954.31;;;23.45;92.06
29169;BME280;16219;42.864;23.360;2022-08-05T05:35:35;95955.19;;;22.95;97.24
29169;BME280;16219;42.864;23.360;2022-08-05T05:38:02;95952.47;;;22.60;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:40:31;95955.94;;;22.35;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:42:59;95956.97;;;21.99;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:45:26;95954.66;;;21.93;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:47:54;95957.28;;;21.83;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:50:21;95959.63;;;21.84;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:52:49;95960.34;;;21.74;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:55:17;95950.38;;;21.71;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T05:57:45;95952.28;;;21.74;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:00:14;95948.06;;;21.73;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:02:43;95954.22;;;21.77;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:05:12;95959.59;;;21.81;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:07:40;95952.34;;;21.88;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:10:10;95946.59;;;21.97;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:12:37;95954.28;;;22.02;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:15:06;95956.66;;;22.18;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:17:34;95958.59;;;22.32;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:20:02;95950.56;;;22.50;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:22:32;95955.16;;;22.60;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:25:01;95941.72;;;22.74;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:27:30;95940.94;;;22.84;99.68
29169;BME280;16219;42.864;23.360;2022-08-05T06:29:58;95945.94;;;23.07;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:32:25;95945.84;;;23.39;100.00
29169;BME280;16219;42.864;23.360;2022-08-05T06:34:52;95934.31;;;23.50;96.43
29169;BME280;16219;42.864;23.360;2022-08-05T06:37:20;95941.91;;;23.76;97.15
29169;BME280;16219;42.864;23.360;2022-08-05T06:39:47;95946.09;;;23.84;95.36
29169;BME280;16219;42.864;23.360;2022-08-05T06:42:14;95939.16;;;23.87;99.10
29169;BME280;16219;42.864;23.360;2022-08-05T06:44:43;95934.44;;;24.09;95.31
29169;BME280;16219;42.864;23.360;2022-08-05T06:47:10;95935.84;;;24.24;93.85
29169;BME280;16219;42.864;23.360;2022-08-05T06:49:37;95932.72;;;24.40;93.30
29169;BME280;16219;42.864;23.360;2022-08-05T06:52:05;95933.31;;;24.62;89.29
29169;BME280;16219;42.864;23.360;2022-08-05T06:54:32;95928.13;;;24.82;86.26
29169;BME280;16219;42.864;23.360;2022-08-05T06:56:59;95926.44;;;24.99;85.86
29169;BME280;16219;42.864;23.360;2022-08-05T06:59:26;95927.88;;;25.10;85.62
29169;BME280;16219;42.864;23.360;2022-08-05T07:01:55;95917.41;;;25.16;91.61
29169;BME280;16219;42.864;23.360;2022-08-05T07:04:24;95916.47;;;25.33;92.97
29169;BME280;16219;42.864;23.360;2022-08-05T07:06:51;95919.31;;;25.53;93.60
29169;BME280;16219;42.864;23.360;2022-08-05T07:09:18;95909.81;;;25.72;92.68
29169;BME280;16219;42.864;23.360;2022-08-05T07:11:46;95912.75;;;25.85;91.90
29169;BME280;16219;42.864;23.360;2022-08-05T07:14:13;95916.66;;;26.11;92.62
29169;BME280;16219;42.864;23.360;2022-08-05T07:17:00;95915.63;;;26.28;92.18
29169;BME280;16219;42.864;23.360;2022-08-05T07:19:27;95909.34;;;26.35;86.42
29169;BME280;16219;42.864;23.360;2022-08-05T07:21:55;95923.69;;;26.59;86.71
29169;BME280;16219;42.864;23.360;2022-08-05T07:24:23;95915.19;;;26.80;79.20
29169;BME280;16219;42.864;23.360;2022-08-05T07:26:51;95911.44;;;26.98;75.26
29169;BME280;16219;42.864;23.360;2022-08-05T07:29:18;95912.72;;;27.13;75.79
29169;BME280;16219;42.864;23.360;2022-08-05T07:31:46;95914.00;;;27.28;70.29
29169;BME280;16219;42.864;23.360;2022-08-05T07:34:15;95912.94;;;27.42;71.21
29169;BME280;16219;42.864;23.360;2022-08-05T07:36:42;95881.13;;;27.26;72.15
29169;BME280;16219;42.864;23.360;2022-08-05T07:39:10;95913.34;;;27.60;63.82
29169;BME280;16219;42.864;23.360;2022-08-05T07:41:37;95914.91;;;27.61;65.07
29169;BME280;16219;42.864;23.360;2022-08-05T07:44:05;95913.88;;;27.75;69.31
29169;BME280;16219;42.864;23.360;2022-08-05T07:46:33;95902.38;;;27.87;70.13
29169;BME280;16219;42.864;23.360;2022-08-05T07:49:01;95880.00;;;27.83;65.83
29169;BME280;16219;42.864;23.360;2022-08-05T07:51:32;95907.66;;;28.11;73.18
29169;BME280;16219;42.864;23.360;2022-08-05T07:54:00;95907.34;;;28.25;65.67
29169;BME280;16219;42.864;23.360;2022-08-05T07:56:27;95900.09;;;28.38;62.77
29169;BME280;16219;42.864;23.360;2022-08-05T07:58:55;95897.78;;;28.53;61.40
29169;BME280;16219;42.864;23.360;2022-08-05T08:01:22;95893.03;;;28.57;56.22
29169;BME280;16219;42.864;23.360;2022-08-05T08:03:52;95900.94;;;28.68;63.21
29169;BME280;16219;42.864;23.360;2022-08-05T08:06:19;95895.50;;;28.68;61.96
29169;BME280;16219;42.864;23.360;2022-08-05T08:08:48;95898.28;;;28.81;65.03
29169;BME280;16219;42.864;23.360;2022-08-05T08:11:15;95894.44;;;28.95;58.65
29169;BME280;16219;42.864;23.360;2022-08-05T08:13:43;95886.34;;;29.07;57.77
29169;BME280;16219;42.864;23.360;2022-08-05T08:16:10;95892.31;;;29.02;56.72
29169;BME280;16219;42.864;23.360;2022-08-05T08:18:37;95867.88;;;28.86;55.96
29169;BME280;16219;42.864;23.360;2022-08-05T08:21:05;95888.63;;;29.09;56.27
29169;BME280;16219;42.864;23.360;2022-08-05T08:23:33;95889.03;;;29.24;62.02
29169;BME280;16219;42.864;23.360;2022-08-05T08:26:02;95882.31;;;29.28;56.35
29169;BME280;16219;42.864;23.360;2022-08-05T08:28:29;95886.03;;;29.47;62.17
29169;BME280;16219;42.864;23.360;2022-08-05T08:30:57;95889.72;;;29.70;55.08
29169;BME280;16219;42.864;23.360;2022-08-05T08:33:24;95879.91;;;29.72;54.05
29169;BME280;16219;42.864;23.360;2022-08-05T08:35:52;95874.81;;;29.74;52.11
29169;BME280;16219;42.864;23.360;2022-08-05T08:38:19;95877.00;;;29.79;55.28
29169;BME280;16219;42.864;23.360;2022-08-05T08:40:46;95872.97;;;29.84;54.17
29169;BME280;16219;42.864;23.360;2022-08-05T08:43:17;95868.28;;;29.97;59.01
29169;BME280;16219;42.864;23.360;2022-08-05T08:45:48;95869.59;;;30.05;54.49
29169;BME280;16219;42.864;23.360;2022-08-05T08:48:18;95872.03;;;30.16;54.74
29169;BME280;16219;42.864;23.360;2022-08-05T08:50:46;95863.94;;;30.25;53.96
29169;BME280;16219;42.864;23.360;2022-08-05T08:53:15;95866.00;;;30.34;54.45
29169;BME280;16219;42.864;23.360;2022-08-05T08:55:43;95858.69;;;30.44;54.27
29169;BME280;16219;42.864;23.360;2022-08-05T08:58:14;95855.06;;;30.59;57.09
29169;BME280;16219;42.864;23.360;2022-08-05T09:00:44;95853.41;;;30.62;51.14
29169;BME280;16219;42.864;23.360;2022-08-05T09:03:12;95846.31;;;30.77;50.87
29169;BME280;16219;42.864;23.360;2022-08-05T09:05:40;95850.31;;;30.85;51.55
29169;BME280;16219;42.864;23.360;2022-08-05T09:08:08;95846.16;;;30.94;50.58
29169;BME280;16219;42.864;23.360;2022-08-05T09:10:35;95836.41;;;31.05;47.19
29169;BME280;16219;42.864;23.360;2022-08-05T09:13:03;95837.66;;;31.13;46.30
29169;BME280;16219;42.864;23.360;2022-08-05T09:15:31;95830.81;;;31.09;46.46
29169;BME280;16219;42.864;23.360;2022-08-05T09:18:00;95831.25;;;31.07;45.11
29169;BME280;16219;42.864;23.360;2022-08-05T09:20:28;95827.19;;;31.12;51.55
29169;BME280;16219;42.864;23.360;2022-08-05T09:23:06;95822.44;;;31.25;44.54
29169;BME280;16219;42.864;23.360;2022-08-05T09:25:37;95825.75;;;31.42;45.50
29169;BME280;16219;42.864;23.360;2022-08-05T09:28:09;95822.66;;;31.62;45.59
29169;BME280;16219;42.864;23.360;2022-08-05T09:30:36;95819.56;;;31.82;43.66
29169;BME280;16219;42.864;23.360;2022-08-05T09:33:05;95814.34;;;31.97;43.64
29169;BME280;16219;42.864;23.360;2022-08-05T09:35:33;95812.34;;;31.97;45.20
29169;BME280;16219;42.864;23.360;2022-08-05T09:38:05;95809.06;;;32.12;41.48
29169;BME280;16219;42.864;23.360;2022-08-05T09:40:34;95813.63;;;32.15;42.49
29169;BME280;16219;42.864;23.360;2022-08-05T09:43:03;95805.88;;;32.13;40.76
29169;BME280;16219;42.864;23.360;2022-08-05T09:45:39;95805.59;;;32.20;41.21
29169;BME280;16219;42.864;23.360;2022-08-05T09:48:22;95808.03;;;32.36;41.21
29169;BME280;16219;42.864;23.360;2022-08-05T09:50:55;95805.16;;;32.22;42.87
29169;BME280;16219;42.864;23.360;2022-08-05T09:53:23;95799.53;;;32.16;41.56
29169;BME280;16219;42.864;23.360;2022-08-05T09:55:52;95797.25;;;32.24;40.64
29169;BME280;16219;42.864;23.360;2022-08-05T09:58:20;95805.78;;;32.35;39.43
29169;BME280;16219;42.864;23.360;2022-08-05T10:00:59;95796.56;;;32.51;40.87
29169;BME280;16219;42.864;23.360;2022-08-05T10:03:28;95790.59;;;32.34;39.44
29169;BME280;16219;42.864;23.360;2022-08-05T10:06:03;95777.09;;;31.81;40.52
29169;BME280;16219;42.864;23.360;2022-08-05T10:08:31;95794.63;;;31.61;41.35
29169;BME280;16219;42.864;23.360;2022-08-05T10:10:58;95795.63;;;31.46;41.44
29169;BME280;16219;42.864;23.360;2022-08-05T10:13:28;95784.16;;;31.07;40.72
29169;BME280;16219;42.864;23.360;2022-08-05T10:15:56;95790.16;;;30.93;40.60
29169;BME280;16219;42.864;23.360;2022-08-05T10:18:27;95792.16;;;30.79;40.24
29169;BME280;16219;42.864;23.360;2022-08-05T10:20:58;95784.78;;;30.67;42.47
29169;BME280;16219;42.864;23.360;2022-08-05T10:23:28;95787.16;;;30.78;43.76
29169;BME280;16219;42.864;23.360;2022-08-05T10:25:57;95786.72;;;31.01;42.83
29169;BME280;16219;42.864;23.360;2022-08-05T10:28:25;95783.91;;;31.14;40.68
29169;BME280;16219;42.864;23.360;2022-08-05T10:30:53;95780.47;;;31.45;40.38
29169;BME280;16219;42.864;23.360;2022-08-05T10:33:23;95780.50;;;31.54;38.96
29169;BME280;16219;42.864;23.360;2022-08-05T10:35:52;95774.31;;;31.63;39.78
29169;BME280;16219;42.864;23.360;2022-08-05T10:38:21;95770.59;;;31.78;41.63
29169;BME280;16219;42.864;23.360;2022-08-05T10:40:55;95772.78;;;31.93;38.77
29169;BME280;16219;42.864;23.360;2022-08-05T10:43:33;95785.22;;;32.03;37.33
29169;BME280;16219;42.864;23.360;2022-08-05T10:46:03;95777.56;;;32.29;39.81
29169;BME280;16219;42.864;23.360;2022-08-05T10:48:36;95770.78;;;32.43;38.09
29169;BME280;16219;42.864;23.360;2022-08-05T10:51:08;95769.88;;;32.46;37.56
29169;BME280;16219;42.864;23.360;2022-08-05T10:53:39;95771.38;;;32.56;36.88
29169;BME280;16219;42.864;23.360;2022-08-05T10:56:08;95769.25;;;32.51;35.45
29169;BME280;16219;42.864;23.360;2022-08-05T10:58:46;95774.72;;;32.42;36.73
29169;BME280;16219;42.864;23.360;2022-08-05T11:01:15;95760.25;;;32.32;38.28
29169;BME280;16219;42.864;23.360;2022-08-05T11:04:03;95758.88;;;32.18;39.13
29169;BME280;16219;42.864;23.360;2022-08-05T11:06:34;95756.75;;;32.13;41.15
29169;BME280;16219;42.864;23.360;2022-08-05T11:09:19;95755.53;;;32.05;38.85
29169;BME280;16219;42.864;23.360;2022-08-05T11:11:48;95757.63;;;32.01;37.72
29169;BME280;16219;42.864;23.360;2022-08-05T11:14:24;95755.50;;;31.87;39.82
29169;BME280;16219;42.864;23.360;2022-08-05T11:17:27;95760.63;;;31.84;41.10
29169;BME280;16219;42.864;23.360;2022-08-05T11:19:55;95754.50;;;31.71;36.46
29169;BME280;16219;42.864;23.360;2022-08-05T11:22:42;95748.41;;;31.58;36.92
29169;BME280;16219;42.864;23.360;2022-08-05T11:25:28;95756.84;;;31.51;41.25
29169;BME280;16219;42.864;23.360;2022-08-05T11:31:23;95750.50;;;31.54;40.54
29169;BME280;16219;42.864;23.360;2022-08-05T11:33:56;95740.91;;;31.40;39.96
29169;BME280;16219;42.864;23.360;2022-08-05T11:36:48;95745.06;;;31.54;42.20
29169;BME280;16219;42.864;23.360;2022-08-05T11:42:23;95753.09;;;32.07;38.99
29169;BME280;16219;42.864;23.360;2022-08-05T11:44:54;95749.44;;;32.01;38.91
29169;BME280;16219;42.864;23.360;2022-08-05T11:47:26;95741.25;;;31.92;38.91
29169;BME280;16219;42.864;23.360;2022-08-05T11:49:55;95738.53;;;31.92;38.00
29169;BME280;16219;42.864;23.360;2022-08-05T11:52:24;95737.31;;;31.93;38.52
29169;BME280;16219;42.864;23.360;2022-08-05T11:54:52;95742.28;;;31.85;36.09
29169;BME280;16219;42.864;23.360;2022-08-05T11:57:26;95737.53;;;31.76;37.44
29169;BME280;16219;42.864;23.360;2022-08-05T11:59:55;95744.47;;;31.99;37.22
29169;BME280;16219;42.864;23.360;2022-08-05T12:02:26;95739.78;;;32.18;37.01
29169;BME280;16219;42.864;23.360;2022-08-05T12:04:57;95724.28;;;32.06;37.45
29169;BME280;16219;42.864;23.360;2022-08-05T12:07:24;95730.81;;;32.18;38.86
29169;BME280;16219;42.864;23.360;2022-08-05T12:09:53;95733.84;;;32.20;38.31
29169;BME280;16219;42.864;23.360;2022-08-05T12:12:25;95734.03;;;32.16;36.96
29169;BME280;16219;42.864;23.360;2022-08-05T12:14:54;95732.78;;;32.08;36.80
29169;BME280;16219;42.864;23.360;2022-08-05T12:17:22;95718.81;;;31.88;38.86
29169;BME280;16219;42.864;23.360;2022-08-05T12:19:53;95730.94;;;31.87;37.48
29169;BME280;16219;42.864;23.360;2022-08-05T12:22:27;95732.28;;;31.82;37.22
29169;BME280;16219;42.864;23.360;2022-08-05T12:24:55;95727.25;;;31.80;43.63
29169;BME280;16219;42.864;23.360;2022-08-05T12:27:25;95699.47;;;31.64;38.53
29169;BME280;16219;42.864;23.360;2022-08-05T12:30:02;95698.84;;;31.59;39.29
29169;BME280;16219;42.864;23.360;2022-08-05T12:32:30;95719.38;;;31.73;40.16
29169;BME280;16219;42.864;23.360;2022-08-05T12:34:58;95716.69;;;31.92;48.59
29169;BME280;16219;42.864;23.360;2022-08-05T12:37:26;95715.50;;;32.11;44.62
29169;BME280;16219;42.864;23.360;2022-08-05T12:39:56;95704.31;;;32.46;40.57
29169;BME280;16219;42.864;23.360;2022-08-05T12:42:28;95710.78;;;32.85;38.30
29169;BME280;16219;42.864;23.360;2022-08-05T12:45:00;95707.56;;;33.05;36.88
29169;BME280;16219;42.864;23.360;2022-08-05T12:47:29;95703.31;;;33.04;37.45
29169;BME280;16219;42.864;23.360;2022-08-05T12:49:56;95697.75;;;33.31;37.26
29169;BME280;16219;42.864;23.360;2022-08-05T12:52:24;95687.53;;;33.50;36.79
29169;BME280;16219;42.864;23.360;2022-08-05T12:54:52;95686.13;;;33.55;35.09
29169;BME280;16219;42.864;23.360;2022-08-05T12:57:20;95680.31;;;33.62;35.38
29169;BME280;16219;42.864;23.360;2022-08-05T12:59:49;95685.16;;;33.67;35.09
29169;BME280;16219;42.864;23.360;2022-08-05T13:02:19;95680.78;;;33.84;35.10
29169;BME280;16219;42.864;23.360;2022-08-05T13:04:48;95671.59;;;33.40;34.69