sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29571;DHT22;16814;52.118;11.436;2024-03-06T00:01:01;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:03:28;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:05:56;3.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:08:24;3.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:10:50;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:13:17;3.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:15:43;3.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:18:11;3.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:20:38;3.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:23:06;3.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:25:35;3.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:28:00;3.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:30:28;3.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:32:56;3.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:35:22;3.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:37:50;3.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:40:17;3.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:42:46;3.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:45:13;3.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:47:41;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:50:09;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:52:36;2.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:55:02;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:57:32;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T00:59:58;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:02:25;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:04:52;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:07:18;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:09:44;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:12:13;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:14:41;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:17:09;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:19:36;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:22:03;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:24:31;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:26:58;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:29:26;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:31:53;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:34:20;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:36:47;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:39:14;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:41:48;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:44:18;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:46:44;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:49:12;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:51:41;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:54:08;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:56:39;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T01:59:13;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:01:40;2.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:04:08;2.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:06:39;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:09:07;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:11:36;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:14:02;2.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:16:30;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:18:59;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:21:25;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:23:52;2.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:26:21;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:28:54;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:31:22;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:33:49;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:36:17;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:38:44;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:41:12;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:43:41;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:46:09;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:48:35;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:51:04;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:53:32;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:55:58;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T02:58:26;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:00:58;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:03:24;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:05:51;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:08:18;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:10:44;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:13:11;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:15:37;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:18:04;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:20:31;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:22:57;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:25:24;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:27:53;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:30:19;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:32:52;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:35:20;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:37:52;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:40:20;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:42:49;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:45:17;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:47:44;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:50:11;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:52:38;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:55:09;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T03:57:37;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:00:05;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:02:38;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:05:05;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:07:30;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:09:57;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:12:26;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:14:58;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:17:25;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:19:51;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:22:20;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:24:47;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:27:13;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:29:43;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:32:09;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:34:35;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:37:02;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:39:32;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:41:59;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:44:26;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:46:52;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:49:20;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:51:47;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:54:13;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:56:39;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T04:59:07;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:01:35;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:04:00;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:06:26;1.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:08:53;1.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:11:19;1.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:13:46;1.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:16:15;1.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:18:42;1.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:21:09;1.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:23:36;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:26:05;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:28:30;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:30:56;1.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:33:24;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:35:51;1.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:38:18;1.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:40:44;1.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:43:12;1.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:45:38;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:48:04;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:50:31;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:53:00;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:55:27;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T05:57:55;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:00:22;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:02:50;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:05:16;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:07:45;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:10:11;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:12:39;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:15:06;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:17:35;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:20:00;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:22:33;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:25:00;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:27:27;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:29:55;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:32:22;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:34:49;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:37:14;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:39:41;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:42:06;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:44:33;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:47:03;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:49:30;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:51:58;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:54:25;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:56:51;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T06:59:18;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:01:47;2.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:04:14;2.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:06:43;2.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:09:09;2.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:11:36;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:14:03;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:16:29;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:18:54;2.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:21:21;2.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:23:49;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:26:15;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:28:42;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:31:08;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:33:35;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:36:05;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:38:33;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:41:00;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:43:28;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:45:55;2.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:48:21;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:50:47;2.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:53:12;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:55:38;2.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T07:58:04;2.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:00:31;3.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:02:59;3.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:05:30;3.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:08:00;4.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:10:25;4.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:12:53;5.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:15:23;5.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:17:50;5.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:20:20;5.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:22:47;5.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:25:13;5.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:27:41;5.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:30:09;5.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:32:36;5.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:35:13;5.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:37:42;4.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:40:11;4.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:42:44;4.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:45:13;4.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:47:40;4.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:50:07;4.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:52:34;4.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:55:06;4.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T08:57:32;4.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:00:02;5.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:02:30;5.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:04:57;5.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:07:26;5.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:09:55;5.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:12:25;5.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:14:51;5.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:17:17;5.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:19:44;5.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:22:11;5.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:24:38;6.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:27:05;6.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:29:35;6.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:32:02;6.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:34:28;6.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:36:55;6.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:39:21;6.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:41:49;6.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:44:16;7.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:46:46;7.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:49:25;6.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:51:53;7.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:54:24;7.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:56:52;7.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T09:59:22;7.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:01:57;8.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:04:28;8.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:06:57;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:09:23;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:11:51;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:14:48;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:17:19;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:19:50;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:22:19;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:24:47;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:27:19;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:29:46;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:32:27;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:34:54;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:37:20;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:39:51;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:42:23;8.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:44:53;9.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:47:21;9.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:49:49;8.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:52:16;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:54:46;9.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:57:14;8.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T10:59:41;9.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:02:11;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:04:40;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:07:11;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:09:42;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:12:08;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:14:38;8.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:17:11;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:28:19;9.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:31:03;9.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:36:28;9.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:39:03;9.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:41:49;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:44:21;9.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:49:22;9.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:51:53;9.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:54:22;9.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:57:00;9.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T11:59:32;9.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:02:03;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:04:38;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:07:06;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:09:37;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:12:05;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:14:35;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:17:05;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:19:34;9.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:22:04;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:24:36;9.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:27:07;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:29:37;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:32:04;9.10;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:34:31;9.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:37:08;9.00;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:39:35;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:42:02;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:44:31;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:46:58;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:49:25;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:51:54;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:54:21;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:56:48;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T12:59:16;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:01:43;8.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:04:12;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:06:45;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:09:11;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:11:40;8.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:14:08;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:16:37;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:19:07;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:21:37;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:24:04;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:26:30;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:28:55;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:31:24;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:33:52;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:36:20;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:38:49;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:41:14;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:43:40;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:46:08;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:48:35;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:51:03;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:53:31;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:55:58;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T13:58:31;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:00:58;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:03:25;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:05:53;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:08:20;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:10:49;8.80;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:13:16;8.90;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:15:41;8.70;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:18:07;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:20:33;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:23:00;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:25:27;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:27:53;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:30:19;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:32:47;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:35:17;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:37:44;8.60;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:40:13;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:42:39;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:45:04;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:47:32;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:49:58;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:52:26;8.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:54:54;8.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:57:19;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T14:59:49;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:02:16;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:04:44;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:07:11;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:09:38;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:12:03;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:14:30;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:16:57;8.50;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:19:24;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:21:50;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:24:16;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:26:42;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:29:08;8.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:31:44;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:34:09;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:36:36;8.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:39:03;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:41:34;8.40;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:44:00;8.30;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:46:28;8.20;99.90
29571;DHT22;16814;52.118;11.436;2024-03-06T15:48:55;8.20;99.90