sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:00:39;13.60;;;12.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:03:05;13.32;;;12.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:05:31;13.90;;;12.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:07:57;13.35;;;12.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:10:23;13.50;;;12.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:12:49;13.57;;;12.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:15:15;14.23;;;12.82;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:17:41;13.63;;;12.32;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:20:08;13.60;;;12.18;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:22:34;13.50;;;12.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:25:00;13.98;;;12.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:27:26;13.68;;;12.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:29:52;13.75;;;12.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:32:18;14.82;;;13.18;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:34:44;13.55;;;12.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:37:10;14.07;;;12.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:39:36;15.75;;;12.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:42:02;14.65;;;13.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:44:28;14.30;;;12.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:46:55;13.95;;;12.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:49:22;14.27;;;12.88;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:51:48;13.32;;;12.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:54:15;13.88;;;12.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:56:41;14.18;;;12.88;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T00:59:07;13.88;;;12.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:01:33;14.60;;;12.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:03:59;13.63;;;12.35;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:06:25;14.57;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:08:51;14.23;;;13.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:11:17;14.52;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:13:43;15.50;;;13.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:16:10;14.35;;;13.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:18:37;14.07;;;12.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:21:03;15.93;;;12.98;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:23:30;15.63;;;13.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:25:56;13.80;;;12.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:28:22;14.18;;;12.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:30:48;14.30;;;12.85;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:33:14;14.20;;;12.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:35:42;14.43;;;13.13;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:38:08;14.68;;;13.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:40:35;14.25;;;12.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:43:01;13.80;;;12.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:45:27;14.20;;;12.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:47:53;15.95;;;13.02;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:50:19;14.10;;;12.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:52:45;13.80;;;12.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:55:12;13.65;;;12.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T01:57:38;14.55;;;13.25;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:00:04;14.10;;;12.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:02:31;14.40;;;13.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:04:57;14.30;;;13.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:07:23;14.65;;;13.07;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:09:50;13.73;;;12.35;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:12:16;15.10;;;13.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:14:42;14.10;;;12.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:17:08;13.88;;;12.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:19:35;14.38;;;12.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:22:01;15.15;;;12.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:24:27;15.65;;;13.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:26:54;13.73;;;12.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:29:20;14.48;;;13.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:31:47;14.48;;;13.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:34:13;14.73;;;13.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:36:40;16.88;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:39:06;14.05;;;12.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:41:32;14.50;;;13.07;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:43:58;14.52;;;13.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:46:24;14.90;;;13.35;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:48:50;14.40;;;13.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:51:17;14.98;;;13.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:53:43;14.65;;;13.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:56:10;14.70;;;13.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T02:58:36;14.63;;;13.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:01:02;14.10;;;12.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:03:28;14.48;;;13.07;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:05:55;14.50;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:08:21;14.88;;;13.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:10:47;15.25;;;13.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:13:13;14.95;;;13.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:15:39;16.27;;;13.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:18:05;14.60;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:20:31;15.57;;;12.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:22:57;14.85;;;13.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:25:23;15.68;;;14.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:27:50;15.32;;;13.85;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:30:16;15.02;;;13.32;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:32:42;14.93;;;13.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:35:08;15.35;;;13.75;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:37:34;15.25;;;13.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:40:00;14.98;;;13.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:42:27;14.93;;;13.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:44:53;14.75;;;13.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:47:19;14.98;;;13.68;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:49:45;15.13;;;13.55;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:52:11;14.77;;;13.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:54:38;14.60;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:57:04;14.68;;;13.35;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T03:59:30;15.75;;;13.43;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:01:56;14.55;;;13.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:04:22;14.67;;;13.37;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:06:48;14.80;;;13.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:09:14;14.18;;;12.93;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:11:40;14.43;;;13.13;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:14:06;14.82;;;13.38;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:16:33;15.68;;;13.25;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:18:59;15.05;;;13.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:21:26;14.93;;;13.63;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:23:52;14.88;;;13.32;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:26:18;15.23;;;13.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:28:45;14.75;;;13.35;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:31:11;15.15;;;13.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:33:37;14.98;;;13.43;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:36:03;15.13;;;13.55;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:38:29;15.30;;;14.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:40:55;15.00;;;13.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:43:22;14.70;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:45:48;15.77;;;14.13;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:48:14;17.98;;;13.88;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:50:40;16.10;;;14.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:53:07;15.82;;;14.18;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:55:38;16.35;;;13.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T04:58:05;14.93;;;13.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:00:32;15.68;;;14.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:03:00;16.38;;;14.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:05:27;14.65;;;13.35;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:07:53;15.45;;;14.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:10:19;15.02;;;13.75;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:12:45;17.45;;;14.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:15:12;15.68;;;14.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:17:38;15.43;;;13.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:20:05;16.38;;;13.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:22:31;15.68;;;14.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:24:57;15.10;;;13.65;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:27:23;15.15;;;13.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:29:49;15.27;;;13.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:32:15;15.38;;;13.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:34:41;16.00;;;13.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:37:07;16.02;;;14.07;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:39:33;15.10;;;13.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:42:00;14.50;;;13.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:44:26;18.38;;;14.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:46:52;15.18;;;13.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:49:18;15.00;;;13.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:51:44;14.75;;;13.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:54:10;14.50;;;13.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:56:36;14.25;;;12.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T05:59:02;15.65;;;14.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:01:28;14.75;;;13.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:03:54;15.02;;;13.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:06:20;15.38;;;13.88;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:08:46;16.25;;;14.75;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:11:12;16.23;;;14.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:13:38;16.40;;;14.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:16:04;15.50;;;14.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:18:30;16.30;;;14.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:20:56;16.77;;;14.98;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:23:25;16.63;;;14.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:25:51;16.55;;;14.65;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:28:18;16.63;;;15.07;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:30:45;16.45;;;14.75;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:33:11;16.48;;;14.88;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:35:37;16.00;;;14.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:38:03;16.30;;;14.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:40:29;15.50;;;14.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:42:55;15.60;;;14.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:45:21;15.88;;;14.18;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:47:47;15.48;;;13.98;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:50:13;15.25;;;13.82;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:52:39;16.92;;;14.65;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:55:05;16.47;;;14.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:57:33;15.30;;;13.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T06:59:59;16.15;;;14.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:02:25;16.23;;;14.68;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:04:51;18.38;;;15.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:07:17;16.50;;;15.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:09:43;16.15;;;14.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:12:09;16.05;;;14.38;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:14:36;15.80;;;14.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:17:02;17.77;;;15.98;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:19:28;17.83;;;16.02;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:21:56;18.10;;;16.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:24:22;18.05;;;15.98;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:26:48;18.42;;;16.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:29:14;19.42;;;17.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:31:40;18.53;;;16.63;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:34:06;18.95;;;16.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:36:32;18.48;;;16.55;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:38:58;17.30;;;15.75;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:41:25;18.20;;;16.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:43:51;19.00;;;17.02;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:46:17;19.25;;;17.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:48:43;19.23;;;17.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:51:09;20.15;;;18.08;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:53:35;20.00;;;18.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:56:01;19.30;;;17.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T07:58:27;19.50;;;17.35;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:00:53;18.98;;;16.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:03:19;19.40;;;17.33;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:05:45;20.10;;;17.85;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:08:11;19.95;;;17.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:10:38;21.15;;;19.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:13:04;20.13;;;18.02;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:15:30;20.63;;;18.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:17:56;22.00;;;19.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:20:22;21.50;;;19.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:22:48;20.17;;;18.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:25:14;21.02;;;18.83;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:27:40;20.38;;;18.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:30:06;20.70;;;18.67;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:32:32;21.90;;;19.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:34:58;20.17;;;18.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:37:25;22.00;;;19.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:39:51;23.15;;;20.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:42:22;22.25;;;20.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:44:48;21.60;;;19.55;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:47:17;21.20;;;19.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:49:44;22.27;;;20.08;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:52:13;22.10;;;20.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:57:09;21.95;;;19.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T08:59:36;24.83;;;20.63;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:02:03;21.98;;;19.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:04:31;22.75;;;20.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:06:57;21.80;;;19.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:09:26;21.75;;;19.75;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:11:53;22.23;;;20.03;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:14:19;21.70;;;19.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:16:46;22.58;;;20.33;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:19:12;21.73;;;19.83;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:21:39;21.77;;;19.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:24:06;21.80;;;19.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:26:32;20.17;;;18.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:28:59;20.23;;;18.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:31:25;20.35;;;18.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:34:01;20.10;;;18.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:36:28;21.70;;;19.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:38:55;19.42;;;17.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:41:25;18.88;;;17.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:43:55;20.58;;;18.63;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:46:24;20.20;;;18.38;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:48:54;19.67;;;17.87;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:51:20;18.38;;;16.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:53:46;19.13;;;17.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:56:17;18.92;;;17.17;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T09:58:43;19.10;;;17.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:01:10;18.17;;;16.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:03:39;18.23;;;16.63;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:06:06;17.77;;;16.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:08:33;18.25;;;16.55;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:10:59;17.65;;;16.02;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:13:25;18.60;;;16.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:15:54;17.90;;;16.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:18:21;17.92;;;16.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:20:47;17.70;;;16.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:23:13;18.02;;;16.42;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:25:39;17.53;;;15.83;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:28:08;17.92;;;16.33;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:30:34;16.63;;;15.23;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:33:01;16.58;;;15.02;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:35:28;18.15;;;16.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:37:55;17.00;;;15.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:40:22;17.40;;;15.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:42:55;16.83;;;15.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:45:37;17.13;;;15.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:48:03;16.45;;;15.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:50:33;16.60;;;15.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T10:58:32;19.08;;;17.58;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:01:00;18.50;;;16.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:03:29;18.00;;;16.57;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:06:11;18.00;;;16.58;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:08:39;19.00;;;17.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:11:05;17.92;;;16.42;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:13:31;18.27;;;16.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:15:57;19.33;;;17.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:18:24;18.95;;;17.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:20:51;18.90;;;17.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:23:17;19.52;;;18.02;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:25:43;18.67;;;17.25;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:28:09;21.77;;;19.47;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:30:36;19.52;;;17.85;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:33:11;19.10;;;17.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:35:38;19.35;;;17.75;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:38:04;19.05;;;17.55;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:40:31;19.57;;;17.97;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:43:05;18.30;;;16.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:45:37;18.80;;;17.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:48:03;18.05;;;16.55;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:50:29;18.90;;;17.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:52:56;18.30;;;16.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:55:27;18.98;;;17.38;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T11:57:53;18.83;;;17.33;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:00:20;18.42;;;16.92;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:02:50;18.98;;;17.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:05:32;18.20;;;16.80;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:08:03;18.70;;;17.15;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:10:30;17.88;;;16.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:13:11;21.23;;;19.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:15:44;18.70;;;17.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:18:11;18.83;;;17.43;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:20:40;19.27;;;17.77;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:23:07;18.30;;;16.90;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:25:33;18.45;;;17.10;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:27:59;18.48;;;17.08;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:30:25;19.03;;;17.53;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:35:36;19.88;;;18.25;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:38:02;19.08;;;17.65;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:40:28;18.98;;;17.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:42:54;18.77;;;17.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:45:21;18.70;;;17.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:47:47;19.13;;;17.73;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:50:14;19.15;;;17.65;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:52:40;18.70;;;17.20;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:55:06;18.80;;;17.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:57:32;18.00;;;16.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T12:59:58;19.38;;;17.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:02:24;18.00;;;16.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:04:50;18.80;;;17.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:07:17;18.93;;;17.43;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:09:43;19.58;;;18.08;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:12:10;19.85;;;18.25;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:14:36;18.40;;;17.00;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:17:02;18.98;;;17.48;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:19:29;19.10;;;17.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:21:55;19.63;;;18.13;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:24:21;18.70;;;17.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:26:47;18.90;;;17.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:29:14;19.33;;;17.83;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:31:40;18.70;;;17.30;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:34:06;19.23;;;17.83;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:36:32;18.73;;;17.42;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:38:58;19.50;;;18.05;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:41:24;19.13;;;17.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:43:50;19.03;;;17.60;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:46:16;19.35;;;17.85;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:48:43;19.42;;;17.83;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:51:10;18.85;;;17.45;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:53:36;19.15;;;17.70;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:56:02;18.77;;;17.27;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T13:58:28;19.08;;;17.58;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T14:00:55;18.90;;;17.40;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T14:03:21;19.23;;;17.65;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T14:05:47;19.00;;;17.50;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T14:08:13;18.03;;;16.53;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T14:10:40;19.52;;;17.95;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T14:13:06;19.02;;;17.52;;
77944;SDS011;67142;47.404;-1.384;2023-04-16T14:15:32;19.10;;;17.67;;