sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10191;SDS011;17580;50.850;4.504;2023-04-06T00:00:33;17.33;;;9.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:03:00;13.30;;;9.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:05:27;10.47;;;8.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:07:55;15.43;;;9.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:10:23;9.47;;;7.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:12:51;12.77;;;9.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:15:18;11.23;;;8.47;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:17:47;12.83;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:20:14;9.67;;;7.63;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:22:43;10.63;;;7.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:25:11;9.57;;;7.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:27:38;11.73;;;8.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:30:05;13.33;;;8.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:32:33;12.63;;;8.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:35:03;12.00;;;8.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:37:31;11.27;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:39:58;12.47;;;8.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:42:25;18.53;;;8.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:44:52;12.10;;;8.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:47:20;11.73;;;8.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:49:47;14.57;;;8.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:52:15;10.53;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:54:43;12.23;;;9.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:57:10;12.83;;;9.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T00:59:38;11.07;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:02:05;10.47;;;7.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:04:32;8.23;;;6.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:07:00;11.43;;;8.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:09:29;10.60;;;8.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:11:56;14.17;;;8.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:14:23;12.20;;;8.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:16:50;9.47;;;6.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:19:18;9.37;;;8.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:21:45;13.27;;;8.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:24:15;14.57;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:26:42;10.40;;;8.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:29:09;11.10;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:31:36;9.77;;;7.47;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:34:03;9.40;;;7.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:36:31;9.23;;;6.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:38:58;8.87;;;6.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:41:27;10.17;;;6.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:43:54;8.27;;;7.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:46:21;10.40;;;7.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:48:48;10.83;;;7.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:51:15;12.93;;;8.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:53:42;9.93;;;7.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:56:09;8.70;;;6.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T01:58:37;11.93;;;7.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:01:05;10.63;;;7.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:03:32;12.83;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:05:59;13.23;;;8.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:08:26;12.20;;;7.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:10:53;12.20;;;7.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:13:20;11.13;;;7.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:15:48;14.07;;;9.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:18:15;11.27;;;8.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:20:43;14.00;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:23:10;9.00;;;6.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:25:37;11.17;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:28:05;13.47;;;8.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:30:32;11.37;;;7.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:33:01;8.70;;;7.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:35:28;13.10;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:37:56;12.33;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:40:23;12.47;;;7.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:42:50;10.77;;;7.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:45:17;13.33;;;7.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:47:45;11.43;;;8.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:50:13;12.60;;;7.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:52:41;9.27;;;7.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:55:08;11.03;;;7.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T02:57:35;11.60;;;7.63;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:00:02;10.23;;;8.47;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:02:30;11.20;;;8.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:04:57;11.60;;;8.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:07:25;10.83;;;7.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:09:52;10.67;;;7.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:12:19;11.30;;;7.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:14:46;7.77;;;6.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:17:13;9.60;;;7.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:19:40;15.97;;;9.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:22:07;8.83;;;6.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:24:36;10.90;;;7.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:27:03;12.53;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:29:31;12.03;;;7.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:31:58;13.57;;;7.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:34:25;10.93;;;8.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:36:52;11.70;;;8.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:39:19;13.20;;;8.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:41:47;10.50;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:44:14;10.20;;;7.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:46:41;10.90;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:49:08;13.27;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:51:35;11.90;;;8.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:54:03;9.83;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:56:30;13.23;;;8.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T03:58:58;9.37;;;6.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:01:26;12.07;;;7.63;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:03:53;10.70;;;8.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:06:20;8.40;;;7.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:08:48;12.37;;;8.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:11:15;11.10;;;7.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:13:42;9.73;;;7.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:16:10;10.13;;;7.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:18:37;11.00;;;8.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:21:04;11.33;;;7.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:23:31;7.83;;;7.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:25:58;11.60;;;8.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:28:25;9.97;;;7.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:30:52;10.60;;;7.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:33:20;8.50;;;6.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:35:47;8.97;;;7.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:38:14;10.97;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:40:41;11.60;;;8.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:43:08;7.83;;;6.63;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:45:35;9.23;;;7.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:48:02;11.27;;;7.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:50:32;7.40;;;6.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:52:59;9.20;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:55:26;10.03;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T04:57:54;10.00;;;7.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:00:21;9.57;;;7.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:02:48;9.50;;;6.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:05:15;11.90;;;7.68;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:07:43;12.17;;;7.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:10:10;10.00;;;7.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:12:37;13.37;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:15:05;10.27;;;7.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:17:33;11.47;;;7.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:20:00;8.40;;;7.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:22:27;9.30;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:24:56;9.10;;;7.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:27:22;8.10;;;6.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:29:50;9.73;;;7.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:32:17;10.50;;;8.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:34:47;9.27;;;6.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:37:14;10.07;;;7.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:39:41;9.50;;;7.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:42:10;9.53;;;7.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:44:37;10.07;;;7.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:47:05;11.33;;;7.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:49:32;9.10;;;6.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:51:59;10.77;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:54:26;9.57;;;7.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:56:53;10.70;;;8.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T05:59:22;10.27;;;8.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:01:49;12.40;;;8.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:04:16;9.60;;;7.63;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:06:43;11.57;;;8.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:09:10;11.13;;;6.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:11:37;10.43;;;7.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:14:05;11.70;;;8.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:16:34;11.03;;;8.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:19:01;17.03;;;8.63;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:21:28;10.10;;;8.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:23:55;15.00;;;9.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:26:22;11.87;;;9.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:28:49;12.10;;;8.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:31:16;13.70;;;10.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:33:47;14.33;;;11.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:36:15;15.40;;;9.47;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:38:42;16.73;;;11.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:41:10;13.50;;;10.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:43:37;14.87;;;10.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:46:04;16.07;;;10.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:48:31;13.47;;;10.63;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:51:00;15.83;;;10.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:53:27;15.10;;;10.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:55:54;11.70;;;9.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T06:58:21;15.50;;;10.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:00:48;14.87;;;10.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:03:15;13.40;;;9.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:05:45;10.10;;;8.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:08:19;12.03;;;9.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:10:46;13.33;;;10.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:13:13;9.43;;;8.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:15:44;11.53;;;8.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:18:11;11.37;;;9.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:20:38;13.03;;;8.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:23:05;9.17;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:25:33;10.97;;;8.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:28:01;11.60;;;7.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:30:28;14.33;;;9.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:32:55;13.57;;;8.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:35:24;8.20;;;6.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:37:52;8.00;;;7.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:40:19;7.30;;;6.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:42:48;9.97;;;6.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:45:15;9.23;;;7.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:47:42;6.43;;;5.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:50:09;8.77;;;6.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:52:37;11.13;;;6.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:55:05;8.77;;;6.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T07:57:32;7.47;;;6.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:00:00;7.93;;;6.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:02:28;8.53;;;6.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:04:55;11.47;;;6.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:07:22;7.80;;;6.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:09:49;9.90;;;6.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:12:17;8.17;;;6.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:14:44;10.60;;;7.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:17:13;9.70;;;6.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:19:42;9.53;;;7.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:22:10;7.80;;;6.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:24:37;7.43;;;6.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:27:04;9.53;;;6.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:29:31;7.77;;;6.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:31:58;8.77;;;7.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:34:26;8.73;;;7.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:36:53;9.73;;;6.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:39:20;8.93;;;6.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:41:50;8.03;;;6.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:44:18;7.10;;;6.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:46:45;7.23;;;6.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:49:12;5.97;;;5.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:51:43;8.43;;;7.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:54:10;7.67;;;6.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:56:38;9.37;;;6.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T08:59:06;8.37;;;7.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:01:33;7.10;;;6.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:04:06;6.90;;;6.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:06:35;6.83;;;6.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:09:04;8.77;;;7.23;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:11:41;8.87;;;7.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:14:09;9.10;;;7.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:16:38;8.60;;;6.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:19:06;8.83;;;6.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:21:34;7.70;;;6.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:24:02;8.40;;;7.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:26:32;12.20;;;8.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:29:10;9.53;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:31:47;8.27;;;6.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:34:20;10.13;;;8.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:36:48;11.43;;;8.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:39:20;9.57;;;8.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:41:49;9.37;;;8.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:44:17;10.20;;;7.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:46:45;8.70;;;7.47;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:49:13;9.63;;;8.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:51:40;11.53;;;9.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:54:11;13.53;;;9.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:56:44;10.17;;;8.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T09:59:13;13.23;;;9.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:01:43;13.57;;;8.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:04:17;9.07;;;8.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:06:53;10.17;;;8.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:09:22;11.07;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:11:55;10.33;;;7.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:14:24;9.43;;;8.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:16:51;9.13;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:19:20;11.03;;;7.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:21:53;8.87;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:24:23;9.27;;;7.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:27:00;9.93;;;8.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:29:28;8.30;;;7.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:32:06;8.43;;;7.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:34:34;8.30;;;7.40;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:37:09;10.17;;;8.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:39:45;9.90;;;7.57;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:42:14;8.63;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:44:42;8.83;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:47:15;9.67;;;8.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:49:43;9.23;;;8.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:52:10;10.23;;;9.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:54:40;12.43;;;9.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:57:09;10.57;;;8.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T10:59:37;9.37;;;7.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:02:18;11.53;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:04:53;10.93;;;8.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:07:24;9.90;;;8.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:09:52;12.83;;;9.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:12:22;10.10;;;8.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:14:55;12.50;;;9.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:17:27;10.67;;;9.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:19:55;13.13;;;8.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:22:22;12.57;;;9.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:24:49;10.97;;;9.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:27:16;11.33;;;9.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:29:44;11.43;;;9.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:32:19;13.60;;;9.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:34:47;8.93;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:37:14;11.63;;;9.47;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:39:43;11.07;;;7.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:42:20;9.33;;;8.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:44:50;10.83;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:47:19;12.77;;;9.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:49:52;10.07;;;9.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:52:21;10.77;;;8.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:54:50;11.00;;;8.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:57:18;10.07;;;9.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T11:59:46;9.73;;;8.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:02:13;9.93;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:04:42;10.90;;;7.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:07:09;8.67;;;7.67;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:09:36;10.43;;;7.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:12:03;8.67;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:14:30;8.33;;;7.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:16:57;8.47;;;7.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:19:25;8.77;;;7.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:21:54;7.80;;;7.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:24:21;8.90;;;7.87;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:26:48;9.17;;;8.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:29:15;9.33;;;8.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:31:42;9.17;;;8.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:34:10;9.43;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:36:37;8.77;;;7.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:39:06;8.27;;;7.47;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:41:33;8.80;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:44:00;9.90;;;8.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:46:28;10.33;;;9.33;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:48:56;9.17;;;7.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:51:24;8.07;;;7.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:53:53;8.63;;;7.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:56:21;8.30;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-04-06T12:58:50;9.37;;;8.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:01:17;10.67;;;8.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:03:45;10.73;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:06:12;8.93;;;8.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:08:40;8.90;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:11:07;10.27;;;8.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:13:35;11.27;;;9.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:16:04;10.33;;;9.10;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:18:33;10.70;;;9.37;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:21:02;8.63;;;7.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:23:29;10.03;;;9.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:25:57;11.30;;;9.13;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:28:25;10.90;;;8.90;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:30:54;13.20;;;9.80;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:33:22;10.87;;;9.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:35:49;12.50;;;10.20;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:38:16;13.50;;;9.60;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:40:43;10.63;;;9.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:43:10;11.43;;;9.83;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:45:37;11.80;;;9.17;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:48:06;11.87;;;9.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:50:33;11.03;;;9.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:53:00;12.33;;;11.03;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:55:27;12.17;;;9.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T13:57:56;13.93;;;10.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:00:23;11.73;;;10.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:02:50;13.47;;;11.73;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:05:20;11.87;;;9.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:07:48;14.50;;;11.27;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:10:15;14.00;;;10.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:12:42;10.63;;;9.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:15:11;13.13;;;10.77;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:17:38;12.83;;;10.53;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:20:05;12.70;;;10.30;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:22:34;12.93;;;10.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:25:01;11.07;;;9.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:27:28;9.93;;;8.93;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:29:55;10.00;;;9.00;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:32:22;10.47;;;9.43;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:34:49;10.80;;;9.70;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:37:16;11.73;;;9.97;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:39:45;11.27;;;10.07;;
10191;SDS011;17580;50.850;4.504;2023-04-06T14:42:11;9.50;;;8.27;;