sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-02-03T00:00:45;98041.56;;;1.43;84.35
45327;BME280;31062;49.678;24.560;2023-02-03T00:03:31;98020.00;;;1.20;84.11
45327;BME280;31062;49.678;24.560;2023-02-03T00:06:17;98052.03;;;1.39;84.77
45327;BME280;31062;49.678;24.560;2023-02-03T00:09:03;98028.72;;;1.19;84.90
45327;BME280;31062;49.678;24.560;2023-02-03T00:11:49;98059.56;;;1.33;85.21
45327;BME280;31062;49.678;24.560;2023-02-03T00:14:35;98095.28;;;1.35;85.33
45327;BME280;31062;49.678;24.560;2023-02-03T00:17:22;98067.97;;;1.35;85.12
45327;BME280;31062;49.678;24.560;2023-02-03T00:20:41;98064.00;;;1.17;84.98
45327;BME280;31062;49.678;24.560;2023-02-03T00:23:27;97997.19;;;0.80;84.81
45327;BME280;31062;49.678;24.560;2023-02-03T00:26:16;98048.94;;;1.10;84.78
45327;BME280;31062;49.678;24.560;2023-02-03T00:29:02;98099.88;;;1.27;84.11
45327;BME280;31062;49.678;24.560;2023-02-03T00:31:48;98094.19;;;1.25;84.89
45327;BME280;31062;49.678;24.560;2023-02-03T00:34:33;98055.66;;;1.09;84.81
45327;BME280;31062;49.678;24.560;2023-02-03T00:37:20;98080.53;;;1.25;84.10
45327;BME280;31062;49.678;24.560;2023-02-03T00:40:07;98047.38;;;0.96;84.23
45327;BME280;31062;49.678;24.560;2023-02-03T00:42:53;98091.47;;;1.25;84.08
45327;BME280;31062;49.678;24.560;2023-02-03T00:45:39;97970.44;;;0.36;83.38
45327;BME280;31062;49.678;24.560;2023-02-03T00:48:24;98104.59;;;1.26;84.08
45327;BME280;31062;49.678;24.560;2023-02-03T00:51:10;98092.63;;;1.29;84.09
45327;BME280;31062;49.678;24.560;2023-02-03T00:53:55;98101.34;;;1.28;83.82
45327;BME280;31062;49.678;24.560;2023-02-03T00:56:41;98083.94;;;1.12;83.62
45327;BME280;31062;49.678;24.560;2023-02-03T00:59:27;98119.03;;;1.21;83.46
45327;BME280;31062;49.678;24.560;2023-02-03T01:02:12;98069.88;;;1.02;84.13
45327;BME280;31062;49.678;24.560;2023-02-03T02:04:03;98178.50;;;1.09;82.12
45327;BME280;31062;49.678;24.560;2023-02-03T02:06:50;97983.59;;;-0.17;82.19
45327;BME280;31062;49.678;24.560;2023-02-03T02:09:36;97965.06;;;-0.18;82.21
45327;BME280;31062;49.678;24.560;2023-02-03T02:12:22;98174.69;;;1.18;82.63
45327;BME280;31062;49.678;24.560;2023-02-03T02:15:08;98014.09;;;0.12;82.02
45327;BME280;31062;49.678;24.560;2023-02-03T02:31:14;98178.84;;;1.25;81.68
45327;BME280;31062;49.678;24.560;2023-02-03T02:46:32;98187.38;;;1.15;81.83
45327;BME280;31062;49.678;24.560;2023-02-03T02:49:43;98179.69;;;1.14;82.01
45327;BME280;31062;49.678;24.560;2023-02-03T02:52:33;98169.88;;;1.05;81.07
45327;BME280;31062;49.678;24.560;2023-02-03T02:55:27;98176.56;;;1.04;82.28
45327;BME280;31062;49.678;24.560;2023-02-03T02:58:18;98168.88;;;1.03;81.82
45327;BME280;31062;49.678;24.560;2023-02-03T03:01:07;98073.09;;;0.33;82.26
45327;BME280;31062;49.678;24.560;2023-02-03T03:03:56;98014.56;;;-0.14;81.31
45327;BME280;31062;49.678;24.560;2023-02-03T03:06:50;98200.78;;;1.13;81.49
45327;BME280;31062;49.678;24.560;2023-02-03T03:09:41;98209.97;;;1.16;80.86
45327;BME280;31062;49.678;24.560;2023-02-03T03:12:38;98212.41;;;1.19;80.64
45327;BME280;31062;49.678;24.560;2023-02-03T03:15:30;98221.13;;;1.18;78.60
45327;BME280;31062;49.678;24.560;2023-02-03T03:18:45;98211.03;;;1.07;76.67
45327;BME280;31062;49.678;24.560;2023-02-03T03:21:44;98219.06;;;1.00;75.77
45327;BME280;31062;49.678;24.560;2023-02-03T03:24:36;98220.19;;;0.86;75.63
45327;BME280;31062;49.678;24.560;2023-02-03T03:27:36;98216.41;;;0.64;75.65
45327;BME280;31062;49.678;24.560;2023-02-03T03:30:38;98244.34;;;0.76;75.58
45327;BME280;31062;49.678;24.560;2023-02-03T03:33:24;98204.00;;;0.33;74.82
45327;BME280;31062;49.678;24.560;2023-02-03T03:36:29;98249.41;;;0.61;75.45
45327;BME280;31062;49.678;24.560;2023-02-03T03:39:26;98283.16;;;0.58;74.77
45327;BME280;31062;49.678;24.560;2023-02-03T03:42:33;98045.31;;;-1.01;74.88
45327;BME280;31062;49.678;24.560;2023-02-03T03:48:13;98181.59;;;-0.30;72.78
45327;BME280;31062;49.678;24.560;2023-02-03T03:51:07;98269.44;;;0.33;72.63
45327;BME280;31062;49.678;24.560;2023-02-03T03:53:57;98274.44;;;0.29;71.60
45327;BME280;31062;49.678;24.560;2023-02-03T03:57:15;98229.03;;;-0.09;70.99
45327;BME280;31062;49.678;24.560;2023-02-03T04:00:01;98279.41;;;0.25;71.38
45327;BME280;31062;49.678;24.560;2023-02-03T04:02:57;98278.94;;;0.21;71.73
45327;BME280;31062;49.678;24.560;2023-02-03T04:05:44;98245.09;;;0.06;72.88
45327;BME280;31062;49.678;24.560;2023-02-03T04:08:33;98171.50;;;-0.41;71.75
45327;BME280;31062;49.678;24.560;2023-02-03T04:11:19;98063.69;;;-1.18;71.48
45327;BME280;31062;49.678;24.560;2023-02-03T04:14:26;98294.00;;;0.33;72.50
45327;BME280;31062;49.678;24.560;2023-02-03T04:17:14;98277.38;;;0.31;71.72
45327;BME280;31062;49.678;24.560;2023-02-03T04:20:02;98284.84;;;0.25;70.09
45327;BME280;31062;49.678;24.560;2023-02-03T04:22:48;98224.38;;;-0.14;70.95
45327;BME280;31062;49.678;24.560;2023-02-03T04:25:34;98286.06;;;0.30;69.26
45327;BME280;31062;49.678;24.560;2023-02-03T04:28:19;98308.94;;;0.16;69.46
45327;BME280;31062;49.678;24.560;2023-02-03T04:31:05;98282.66;;;0.18;69.73
45327;BME280;31062;49.678;24.560;2023-02-03T04:33:51;98272.06;;;0.09;69.71
45327;BME280;31062;49.678;24.560;2023-02-03T04:36:37;98285.38;;;0.18;70.71
45327;BME280;31062;49.678;24.560;2023-02-03T04:39:23;98291.84;;;0.15;70.69
45327;BME280;31062;49.678;24.560;2023-02-03T04:42:28;98299.53;;;0.17;70.49
45327;BME280;31062;49.678;24.560;2023-02-03T04:45:14;98298.78;;;0.16;71.25
45327;BME280;31062;49.678;24.560;2023-02-03T04:48:00;98303.22;;;0.19;71.29
45327;BME280;31062;49.678;24.560;2023-02-03T04:50:46;98308.22;;;0.15;70.69
45327;BME280;31062;49.678;24.560;2023-02-03T04:53:34;98297.59;;;0.12;71.89
45327;BME280;31062;49.678;24.560;2023-02-03T04:56:19;98306.25;;;0.10;70.37
45327;BME280;31062;49.678;24.560;2023-02-03T04:59:06;98312.69;;;0.07;69.07
45327;BME280;31062;49.678;24.560;2023-02-03T05:01:51;98296.91;;;0.00;70.72
45327;BME280;31062;49.678;24.560;2023-02-03T05:04:37;98324.63;;;0.04;70.83
45327;BME280;31062;49.678;24.560;2023-02-03T05:07:22;98319.16;;;0.04;70.79
45327;BME280;31062;49.678;24.560;2023-02-03T05:10:08;98279.13;;;-0.23;71.43
45327;BME280;31062;49.678;24.560;2023-02-03T05:12:54;98316.22;;;-0.04;70.71
45327;BME280;31062;49.678;24.560;2023-02-03T05:15:40;98321.75;;;-0.20;71.15
45327;BME280;31062;49.678;24.560;2023-02-03T05:18:26;98315.97;;;-0.06;69.90
45327;BME280;31062;49.678;24.560;2023-02-03T05:21:12;98315.97;;;-0.06;71.03
45327;BME280;31062;49.678;24.560;2023-02-03T05:23:58;98344.00;;;-0.11;70.79
45327;BME280;31062;49.678;24.560;2023-02-03T05:26:44;98324.66;;;-0.07;71.01
45327;BME280;31062;49.678;24.560;2023-02-03T05:29:30;98308.59;;;-0.22;71.26
45327;BME280;31062;49.678;24.560;2023-02-03T05:32:15;98326.16;;;-0.06;71.45
45327;BME280;31062;49.678;24.560;2023-02-03T05:35:01;98331.59;;;-0.06;71.23
45327;BME280;31062;49.678;24.560;2023-02-03T05:37:48;98224.34;;;-0.77;71.03
45327;BME280;31062;49.678;24.560;2023-02-03T05:40:33;98345.97;;;-0.11;71.74
45327;BME280;31062;49.678;24.560;2023-02-03T05:43:37;98361.56;;;-0.01;71.34
45327;BME280;31062;49.678;24.560;2023-02-03T05:46:23;98360.63;;;-0.20;71.72
45327;BME280;31062;49.678;24.560;2023-02-03T05:49:09;98361.56;;;-0.12;71.50
45327;BME280;31062;49.678;24.560;2023-02-03T05:51:55;98384.66;;;-0.18;71.44
45327;BME280;31062;49.678;24.560;2023-02-03T05:54:41;98378.16;;;-0.04;71.55
45327;BME280;31062;49.678;24.560;2023-02-03T05:57:26;98373.25;;;-0.22;71.38
45327;BME280;31062;49.678;24.560;2023-02-03T06:00:13;98380.91;;;-0.10;70.65
45327;BME280;31062;49.678;24.560;2023-02-03T06:03:00;98387.38;;;-0.13;70.26
45327;BME280;31062;49.678;24.560;2023-02-03T06:05:48;98384.66;;;-0.18;71.23
45327;BME280;31062;49.678;24.560;2023-02-03T06:08:39;98132.03;;;-1.89;70.87
45327;BME280;31062;49.678;24.560;2023-02-03T06:11:27;98391.06;;;-0.10;70.72
45327;BME280;31062;49.678;24.560;2023-02-03T06:14:13;98222.94;;;-1.29;71.03
45327;BME280;31062;49.678;24.560;2023-02-03T06:16:58;98402.19;;;-0.03;70.86
45327;BME280;31062;49.678;24.560;2023-02-03T06:19:44;98386.63;;;-0.13;70.46
45327;BME280;31062;49.678;24.560;2023-02-03T06:22:29;98411.59;;;0.02;71.51
45327;BME280;31062;49.678;24.560;2023-02-03T06:25:15;98409.59;;;0.03;70.72
45327;BME280;31062;49.678;24.560;2023-02-03T06:28:01;98423.22;;;0.08;70.20
45327;BME280;31062;49.678;24.560;2023-02-03T06:30:53;98424.72;;;0.09;71.33
45327;BME280;31062;49.678;24.560;2023-02-03T06:33:42;98203.94;;;-1.45;70.77
45327;BME280;31062;49.678;24.560;2023-02-03T06:36:27;98253.59;;;-1.11;70.93
45327;BME280;31062;49.678;24.560;2023-02-03T06:39:13;98419.53;;;0.00;71.10
45327;BME280;31062;49.678;24.560;2023-02-03T06:41:59;98430.19;;;-0.02;71.51
45327;BME280;31062;49.678;24.560;2023-02-03T06:44:45;98441.34;;;0.06;71.72
45327;BME280;31062;49.678;24.560;2023-02-03T06:47:30;98425.50;;;-0.07;72.02
45327;BME280;31062;49.678;24.560;2023-02-03T06:50:16;98455.69;;;0.12;71.74
45327;BME280;31062;49.678;24.560;2023-02-03T06:53:01;98429.72;;;-0.06;72.08
45327;BME280;31062;49.678;24.560;2023-02-03T06:55:47;98437.63;;;0.03;71.60
45327;BME280;31062;49.678;24.560;2023-02-03T06:58:32;98262.25;;;-1.13;71.11
45327;BME280;31062;49.678;24.560;2023-02-03T07:01:18;98451.69;;;0.24;71.58
45327;BME280;31062;49.678;24.560;2023-02-03T07:04:04;98424.25;;;0.05;71.50
45327;BME280;31062;49.678;24.560;2023-02-03T07:06:49;98462.34;;;0.27;71.77
45327;BME280;31062;49.678;24.560;2023-02-03T07:09:35;98438.63;;;0.00;72.13
45327;BME280;31062;49.678;24.560;2023-02-03T07:12:20;98474.94;;;0.30;71.91
45327;BME280;31062;49.678;24.560;2023-02-03T07:15:07;98489.56;;;0.38;72.54
45327;BME280;31062;49.678;24.560;2023-02-03T07:17:52;98456.63;;;0.25;72.23
45327;BME280;31062;49.678;24.560;2023-02-03T07:20:40;98320.78;;;-0.34;71.79
45327;BME280;31062;49.678;24.560;2023-02-03T07:23:25;98449.34;;;0.50;72.60
45327;BME280;31062;49.678;24.560;2023-02-03T07:26:11;98450.81;;;0.57;72.27
45327;BME280;31062;49.678;24.560;2023-02-03T07:28:56;98469.63;;;0.71;72.24
45327;BME280;31062;49.678;24.560;2023-02-03T07:31:44;98440.31;;;0.72;71.94
45327;BME280;31062;49.678;24.560;2023-02-03T07:34:30;98439.84;;;0.68;71.86
45327;BME280;31062;49.678;24.560;2023-02-03T07:37:16;98439.38;;;0.64;72.37
45327;BME280;31062;49.678;24.560;2023-02-03T07:40:02;98286.88;;;-0.44;72.66
45327;BME280;31062;49.678;24.560;2023-02-03T07:42:51;98426.28;;;0.57;72.73
45327;BME280;31062;49.678;24.560;2023-02-03T07:45:36;98426.53;;;0.59;72.98
45327;BME280;31062;49.678;24.560;2023-02-03T07:48:22;98347.88;;;0.16;72.67
45327;BME280;31062;49.678;24.560;2023-02-03T07:51:08;98390.88;;;0.46;72.59
45327;BME280;31062;49.678;24.560;2023-02-03T07:53:55;98408.38;;;0.61;72.73
45327;BME280;31062;49.678;24.560;2023-02-03T07:56:41;98255.44;;;-0.39;72.89
45327;BME280;31062;49.678;24.560;2023-02-03T07:59:27;98410.31;;;0.72;72.53
45327;BME280;31062;49.678;24.560;2023-02-03T08:02:12;98419.41;;;0.86;72.96
45327;BME280;31062;49.678;24.560;2023-02-03T08:04:58;98381.78;;;0.73;72.28
45327;BME280;31062;49.678;24.560;2023-02-03T08:07:44;98212.88;;;-0.43;71.84
45327;BME280;31062;49.678;24.560;2023-02-03T08:10:30;98251.59;;;-0.09;72.33
45327;BME280;31062;49.678;24.560;2023-02-03T08:13:15;98382.19;;;0.88;72.02
45327;BME280;31062;49.678;24.560;2023-02-03T08:16:01;98395.44;;;1.08;72.07
45327;BME280;31062;49.678;24.560;2023-02-03T08:18:47;98323.31;;;0.63;71.57
45327;BME280;31062;49.678;24.560;2023-02-03T08:21:32;98396.34;;;1.22;71.51
45327;BME280;31062;49.678;24.560;2023-02-03T08:24:18;98256.06;;;0.35;70.27
45327;BME280;31062;49.678;24.560;2023-02-03T08:27:03;98399.19;;;1.41;70.22
45327;BME280;31062;49.678;24.560;2023-02-03T08:29:49;98406.44;;;1.33;69.88
45327;BME280;31062;49.678;24.560;2023-02-03T08:32:35;98403.53;;;1.55;70.23
45327;BME280;31062;49.678;24.560;2023-02-03T08:35:20;98387.22;;;1.44;68.13
45327;BME280;31062;49.678;24.560;2023-02-03T08:38:07;98401.56;;;1.50;68.96
45327;BME280;31062;49.678;24.560;2023-02-03T08:40:52;98397.59;;;1.51;69.32
45327;BME280;31062;49.678;24.560;2023-02-03T08:43:39;98414.78;;;1.46;69.50
45327;BME280;31062;49.678;24.560;2023-02-03T08:46:24;98402.50;;;1.58;67.64
45327;BME280;31062;49.678;24.560;2023-02-03T08:49:10;98400.28;;;1.56;68.54
45327;BME280;31062;49.678;24.560;2023-02-03T08:51:57;98205.28;;;0.27;69.05
45327;BME280;31062;49.678;24.560;2023-02-03T08:54:42;98266.72;;;0.69;68.52
45327;BME280;31062;49.678;24.560;2023-02-03T08:57:34;98400.75;;;1.60;68.46
45327;BME280;31062;49.678;24.560;2023-02-03T09:00:20;98205.56;;;0.23;68.78
45327;BME280;31062;49.678;24.560;2023-02-03T09:03:06;98406.28;;;1.55;69.14
45327;BME280;31062;49.678;24.560;2023-02-03T09:05:51;98204.06;;;0.22;68.98
45327;BME280;31062;49.678;24.560;2023-02-03T09:08:37;98401.75;;;1.57;69.42
45327;BME280;31062;49.678;24.560;2023-02-03T09:11:23;98373.19;;;1.29;69.26
45327;BME280;31062;49.678;24.560;2023-02-03T09:14:08;98385.56;;;1.65;68.84
45327;BME280;31062;49.678;24.560;2023-02-03T09:16:55;98382.47;;;1.74;68.23
45327;BME280;31062;49.678;24.560;2023-02-03T09:19:40;98381.22;;;1.75;67.61
45327;BME280;31062;49.678;24.560;2023-02-03T09:22:27;98216.13;;;0.68;68.56
45327;BME280;31062;49.678;24.560;2023-02-03T09:25:12;98381.34;;;1.88;68.14
45327;BME280;31062;49.678;24.560;2023-02-03T09:28:01;98351.59;;;1.79;68.56
45327;BME280;31062;49.678;24.560;2023-02-03T09:30:47;98351.94;;;1.94;67.97
45327;BME280;31062;49.678;24.560;2023-02-03T09:33:33;98162.00;;;0.72;68.01
45327;BME280;31062;49.678;24.560;2023-02-03T09:36:19;98353.75;;;1.86;68.29
45327;BME280;31062;49.678;24.560;2023-02-03T09:39:04;98361.50;;;2.07;67.97
45327;BME280;31062;49.678;24.560;2023-02-03T09:45:25;98349.31;;;2.08;68.27
45327;BME280;31062;49.678;24.560;2023-02-03T09:48:20;98346.91;;;1.98;68.08
45327;BME280;31062;49.678;24.560;2023-02-03T09:51:20;98324.50;;;1.81;68.04
45327;BME280;31062;49.678;24.560;2023-02-03T09:54:43;98360.38;;;1.96;68.25
45327;BME280;31062;49.678;24.560;2023-02-03T09:57:36;98361.97;;;1.86;68.84
45327;BME280;31062;49.678;24.560;2023-02-03T10:00:28;98335.50;;;1.76;69.35
45327;BME280;31062;49.678;24.560;2023-02-03T10:09:18;98367.56;;;1.75;69.17
45327;BME280;31062;49.678;24.560;2023-02-03T10:12:15;98336.97;;;1.77;69.31
45327;BME280;31062;49.678;24.560;2023-02-03T10:18:55;98325.97;;;1.82;68.62
45327;BME280;31062;49.678;24.560;2023-02-03T10:21:42;98332.56;;;1.92;67.97
45327;BME280;31062;49.678;24.560;2023-02-03T10:24:42;98326.53;;;1.99;67.84
45327;BME280;31062;49.678;24.560;2023-02-03T10:27:31;98355.06;;;2.04;67.10
45327;BME280;31062;49.678;24.560;2023-02-03T10:30:23;98332.00;;;1.99;65.79
45327;BME280;31062;49.678;24.560;2023-02-03T10:33:12;98303.63;;;2.02;65.18
45327;BME280;31062;49.678;24.560;2023-02-03T10:36:20;98321.81;;;2.19;65.28
45327;BME280;31062;49.678;24.560;2023-02-03T10:42:04;98316.75;;;1.85;64.09
45327;BME280;31062;49.678;24.560;2023-02-03T10:44:55;98296.34;;;1.86;64.24
45327;BME280;31062;49.678;24.560;2023-02-03T10:47:46;98300.81;;;1.89;64.63
45327;BME280;31062;49.678;24.560;2023-02-03T10:50:34;98302.50;;;1.92;64.96
45327;BME280;31062;49.678;24.560;2023-02-03T10:53:32;98306.72;;;1.93;65.52
45327;BME280;31062;49.678;24.560;2023-02-03T10:59:27;98277.22;;;1.86;66.01
45327;BME280;31062;49.678;24.560;2023-02-03T11:02:31;98254.25;;;1.76;65.32
45327;BME280;31062;49.678;24.560;2023-02-03T11:05:20;98290.16;;;2.04;64.56
45327;BME280;31062;49.678;24.560;2023-02-03T11:08:15;98301.63;;;1.84;64.40
45327;BME280;31062;49.678;24.560;2023-02-03T11:11:29;98282.09;;;1.93;65.02
45327;BME280;31062;49.678;24.560;2023-02-03T11:14:16;98270.50;;;1.87;65.79
45327;BME280;31062;49.678;24.560;2023-02-03T11:17:14;98274.78;;;1.83;66.12
45327;BME280;31062;49.678;24.560;2023-02-03T11:20:12;98122.53;;;0.97;66.85
45327;BME280;31062;49.678;24.560;2023-02-03T11:22:59;98261.50;;;1.92;67.03
45327;BME280;31062;49.678;24.560;2023-02-03T11:26:12;98235.19;;;1.89;67.45
45327;BME280;31062;49.678;24.560;2023-02-03T11:29:00;98088.91;;;0.89;65.72
45327;BME280;31062;49.678;24.560;2023-02-03T11:31:49;98258.56;;;1.90;66.04
45327;BME280;31062;49.678;24.560;2023-02-03T11:34:37;98238.44;;;2.07;67.17
45327;BME280;31062;49.678;24.560;2023-02-03T11:37:37;98232.97;;;2.07;66.96
45327;BME280;31062;49.678;24.560;2023-02-03T11:43:15;98021.41;;;0.71;66.20
45327;BME280;31062;49.678;24.560;2023-02-03T11:46:05;98176.06;;;1.86;67.82
45327;BME280;31062;49.678;24.560;2023-02-03T11:49:13;98185.53;;;2.04;66.89
45327;BME280;31062;49.678;24.560;2023-02-03T11:52:09;98202.66;;;2.23;66.00
45327;BME280;31062;49.678;24.560;2023-02-03T12:04:37;98188.28;;;2.36;63.56
45327;BME280;31062;49.678;24.560;2023-02-03T12:10:59;98143.81;;;2.49;59.21
45327;BME280;31062;49.678;24.560;2023-02-03T12:13:58;98035.28;;;1.80;59.87
45327;BME280;31062;49.678;24.560;2023-02-03T12:26:23;98117.47;;;2.45;57.47
45327;BME280;31062;49.678;24.560;2023-02-03T12:29:41;98127.03;;;2.39;57.28
45327;BME280;31062;49.678;24.560;2023-02-03T12:32:37;98120.13;;;2.38;57.85
45327;BME280;31062;49.678;24.560;2023-02-03T12:38:58;98076.22;;;2.30;56.09
45327;BME280;31062;49.678;24.560;2023-02-03T12:42:00;98093.19;;;2.42;56.42
45327;BME280;31062;49.678;24.560;2023-02-03T12:45:18;98093.91;;;2.42;56.09
45327;BME280;31062;49.678;24.560;2023-02-03T12:48:11;98079.91;;;2.33;55.83
45327;BME280;31062;49.678;24.560;2023-02-03T12:51:01;97875.28;;;0.89;56.43
45327;BME280;31062;49.678;24.560;2023-02-03T12:53:53;98068.13;;;2.25;56.55
45327;BME280;31062;49.678;24.560;2023-02-03T12:56:46;98060.75;;;2.20;57.44
45327;BME280;31062;49.678;24.560;2023-02-03T12:59:36;98065.16;;;2.23;57.58
45327;BME280;31062;49.678;24.560;2023-02-03T13:02:27;98057.56;;;2.02;57.53
45327;BME280;31062;49.678;24.560;2023-02-03T13:05:43;98048.19;;;2.11;58.27
45327;BME280;31062;49.678;24.560;2023-02-03T13:08:43;98058.41;;;2.11;58.26
45327;BME280;31062;49.678;24.560;2023-02-03T13:11:48;98034.44;;;2.17;58.75
45327;BME280;31062;49.678;24.560;2023-02-03T13:14:43;98022.00;;;2.16;57.87
45327;BME280;31062;49.678;24.560;2023-02-03T13:17:36;97977.63;;;1.96;57.46
45327;BME280;31062;49.678;24.560;2023-02-03T13:20:29;98006.78;;;2.20;57.81
45327;BME280;31062;49.678;24.560;2023-02-03T13:23:18;98001.81;;;2.19;58.53
45327;BME280;31062;49.678;24.560;2023-02-03T13:29:18;98006.66;;;2.13;57.46
45327;BME280;31062;49.678;24.560;2023-02-03T13:33:01;97980.34;;;2.10;57.96
45327;BME280;31062;49.678;24.560;2023-02-03T13:44:57;97920.47;;;1.80;57.96
45327;BME280;31062;49.678;24.560;2023-02-03T13:47:46;97919.22;;;1.81;58.23
45327;BME280;31062;49.678;24.560;2023-02-03T13:50:35;97938.28;;;1.99;58.69
45327;BME280;31062;49.678;24.560;2023-02-03T13:53:23;97933.22;;;2.03;58.39
45327;BME280;31062;49.678;24.560;2023-02-03T13:56:18;97842.06;;;1.48;58.66
45327;BME280;31062;49.678;24.560;2023-02-03T14:05:31;97919.97;;;2.21;58.72
45327;BME280;31062;49.678;24.560;2023-02-03T14:20:41;97875.69;;;2.09;59.26
45327;BME280;31062;49.678;24.560;2023-02-03T14:23:37;97879.41;;;2.12;59.22
45327;BME280;31062;49.678;24.560;2023-02-03T14:26:32;97836.31;;;1.78;58.98
45327;BME280;31062;49.678;24.560;2023-02-03T14:29:28;97780.78;;;1.44;59.17
45327;BME280;31062;49.678;24.560;2023-02-03T14:32:14;97854.03;;;1.98;59.75
45327;BME280;31062;49.678;24.560;2023-02-03T14:35:00;97852.28;;;2.00;59.30
45327;BME280;31062;49.678;24.560;2023-02-03T14:37:54;97835.03;;;1.92;58.93
45327;BME280;31062;49.678;24.560;2023-02-03T14:40:54;97646.56;;;0.74;58.97
45327;BME280;31062;49.678;24.560;2023-02-03T14:58:59;97810.19;;;2.17;58.77
45327;BME280;31062;49.678;24.560;2023-02-03T15:04:32;97761.03;;;1.90;58.85
45327;BME280;31062;49.678;24.560;2023-02-03T15:07:39;97606.03;;;0.78;59.61
45327;BME280;31062;49.678;24.560;2023-02-03T15:10:41;97796.00;;;1.92;59.72
45327;BME280;31062;49.678;24.560;2023-02-03T15:13:29;97793.38;;;2.13;60.30
45327;BME280;31062;49.678;24.560;2023-02-03T15:16:19;97781.28;;;2.08;60.10
45327;BME280;31062;49.678;24.560;2023-02-03T15:19:15;97759.75;;;1.91;60.69
45327;BME280;31062;49.678;24.560;2023-02-03T15:22:01;97777.59;;;2.05;60.93
45327;BME280;31062;49.678;24.560;2023-02-03T15:24:47;97768.25;;;2.01;61.30
45327;BME280;31062;49.678;24.560;2023-02-03T15:27:35;97770.47;;;1.89;61.18
45327;BME280;31062;49.678;24.560;2023-02-03T15:30:25;97763.72;;;2.03;60.97
45327;BME280;31062;49.678;24.560;2023-02-03T15:33:16;97571.22;;;0.71;61.22
45327;BME280;31062;49.678;24.560;2023-02-03T15:36:15;97764.03;;;2.00;61.62
45327;BME280;31062;49.678;24.560;2023-02-03T15:39:44;97754.50;;;1.93;61.92
45327;BME280;31062;49.678;24.560;2023-02-03T15:42:40;97790.47;;;1.84;62.20
45327;BME280;31062;49.678;24.560;2023-02-03T15:45:30;97741.69;;;1.75;62.43
45327;BME280;31062;49.678;24.560;2023-02-03T15:51:24;97746.31;;;1.80;62.88
45327;BME280;31062;49.678;24.560;2023-02-03T15:54:17;97744.03;;;1.71;63.59
45327;BME280;31062;49.678;24.560;2023-02-03T15:57:24;97697.19;;;1.41;63.52
45327;BME280;31062;49.678;24.560;2023-02-03T16:00:35;97747.16;;;1.62;64.65
45327;BME280;31062;49.678;24.560;2023-02-03T16:03:43;97530.91;;;0.24;64.07
45327;BME280;31062;49.678;24.560;2023-02-03T16:06:36;97710.63;;;1.52;64.21
45327;BME280;31062;49.678;24.560;2023-02-03T16:09:51;97612.34;;;0.73;64.90
45327;BME280;31062;49.678;24.560;2023-02-03T16:12:41;97693.72;;;1.27;65.07
45327;BME280;31062;49.678;24.560;2023-02-03T16:15:29;97697.81;;;1.34;65.23
45327;BME280;31062;49.678;24.560;2023-02-03T16:18:16;97652.44;;;1.04;65.00
45327;BME280;31062;49.678;24.560;2023-02-03T16:21:03;97640.06;;;1.03;65.13
45327;BME280;31062;49.678;24.560;2023-02-03T16:23:58;97674.28;;;1.31;65.35
45327;BME280;31062;49.678;24.560;2023-02-03T16:26:47;97668.63;;;1.29;65.04
45327;BME280;31062;49.678;24.560;2023-02-03T16:29:36;97466.31;;;-0.07;65.15
45327;BME280;31062;49.678;24.560;2023-02-03T16:32:40;97619.28;;;1.00;64.96
45327;BME280;31062;49.678;24.560;2023-02-03T16:35:45;97444.00;;;-0.19;64.57
45327;BME280;31062;49.678;24.560;2023-02-03T16:38:49;97664.84;;;1.18;64.54
45327;BME280;31062;49.678;24.560;2023-02-03T16:41:53;97620.75;;;0.88;64.56
45327;BME280;31062;49.678;24.560;2023-02-03T16:44:58;97608.88;;;0.99;65.14
45327;BME280;31062;49.678;24.560;2023-02-03T16:48:03;97580.47;;;0.81;65.15
45327;BME280;31062;49.678;24.560;2023-02-03T16:51:15;97593.66;;;0.90;65.73
45327;BME280;31062;49.678;24.560;2023-02-03T16:54:02;97596.19;;;0.88;67.00
45327;BME280;31062;49.678;24.560;2023-02-03T16:56:48;97586.75;;;0.63;67.24
45327;BME280;31062;49.678;24.560;2023-02-03T16:59:36;97574.16;;;0.73;67.06
45327;BME280;31062;49.678;24.560;2023-02-03T17:02:21;97614.88;;;0.84;67.63
45327;BME280;31062;49.678;24.560;2023-02-03T17:05:07;97605.22;;;0.70;67.28
45327;BME280;31062;49.678;24.560;2023-02-03T17:07:53;97379.91;;;-0.65;67.40
45327;BME280;31062;49.678;24.560;2023-02-03T17:10:40;97598.31;;;0.82;68.57
45327;BME280;31062;49.678;24.560;2023-02-03T17:13:25;97422.47;;;-0.35;67.83
45327;BME280;31062;49.678;24.560;2023-02-03T17:16:17;97566.19;;;0.62;68.79
45327;BME280;31062;49.678;24.560;2023-02-03T17:19:04;97578.66;;;0.83;68.71
45327;BME280;31062;49.678;24.560;2023-02-03T17:21:50;97577.63;;;0.87;68.71
45327;BME280;31062;49.678;24.560;2023-02-03T17:24:38;97590.31;;;0.58;68.17
45327;BME280;31062;49.678;24.560;2023-02-03T17:27:23;97569.94;;;0.85;68.58
45327;BME280;31062;49.678;24.560;2023-02-03T17:30:10;97557.16;;;0.80;68.58
45327;BME280;31062;49.678;24.560;2023-02-03T17:33:00;97527.88;;;0.67;68.41
45327;BME280;31062;49.678;24.560;2023-02-03T17:36:08;97552.53;;;0.88;68.19
45327;BME280;31062;49.678;24.560;2023-02-03T17:38:55;97339.28;;;-0.63;67.74
45327;BME280;31062;49.678;24.560;2023-02-03T17:42:01;97545.59;;;0.87;68.23
45327;BME280;31062;49.678;24.560;2023-02-03T17:45:11;97530.19;;;0.76;68.19
45327;BME280;31062;49.678;24.560;2023-02-03T17:48:16;97328.41;;;-0.63;68.37
45327;BME280;31062;49.678;24.560;2023-02-03T17:51:21;97540.78;;;0.80;68.03
45327;BME280;31062;49.678;24.560;2023-02-03T17:54:27;97532.38;;;0.78;68.29
45327;BME280;31062;49.678;24.560;2023-02-03T17:57:12;97508.50;;;0.58;68.31
45327;BME280;31062;49.678;24.560;2023-02-03T17:59:58;97534.91;;;0.76;68.76
45327;BME280;31062;49.678;24.560;2023-02-03T18:02:50;97463.09;;;0.34;68.82
45327;BME280;31062;49.678;24.560;2023-02-03T18:05:37;97365.59;;;-0.39;69.07
45327;BME280;31062;49.678;24.560;2023-02-03T18:08:28;97532.72;;;0.74;69.23
45327;BME280;31062;49.678;24.560;2023-02-03T18:11:17;97520.31;;;0.73;69.34