sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20559;SDS011;10438;51.454;6.718;2023-07-02T00:00:08;9.68;;;3.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:02:34;14.00;;;3.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:05:00;8.38;;;3.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:07:26;8.93;;;4.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:09:52;9.23;;;3.80;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:12:17;9.43;;;3.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:14:43;6.68;;;3.58;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:17:08;13.07;;;3.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:19:37;8.38;;;4.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:22:06;8.98;;;3.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:24:35;9.25;;;3.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:27:01;9.65;;;3.97;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:29:26;11.27;;;3.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:31:52;12.88;;;4.22;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:34:18;12.13;;;4.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:36:44;9.68;;;4.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:39:09;13.52;;;4.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:41:36;11.32;;;4.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:44:02;8.95;;;3.78;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:46:28;11.68;;;3.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:48:55;9.90;;;4.00;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:51:21;9.32;;;4.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:53:55;11.50;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:56:21;9.55;;;4.55;;
20559;SDS011;10438;51.454;6.718;2023-07-02T00:58:48;11.35;;;4.13;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:01:16;8.02;;;4.03;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:03:49;11.00;;;4.13;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:06:41;13.40;;;4.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:09:07;11.00;;;4.47;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:11:34;12.07;;;4.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:14:20;11.30;;;4.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:16:49;12.38;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:22:06;19.40;;;5.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:24:32;11.48;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:26:58;9.43;;;4.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:29:28;9.90;;;5.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:31:54;19.88;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:34:20;11.68;;;5.03;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:36:46;12.65;;;4.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:39:12;14.40;;;5.47;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:41:41;13.00;;;4.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:44:30;14.00;;;5.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:46:55;13.77;;;5.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:49:21;14.20;;;5.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:51:54;13.32;;;5.55;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:54:20;13.07;;;5.03;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:56:48;13.60;;;5.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T01:59:14;17.38;;;5.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:01:39;16.27;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:04:05;12.55;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:06:32;17.23;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:08:58;13.93;;;5.93;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:11:23;15.57;;;5.93;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:13:49;12.73;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:16:15;22.00;;;6.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:18:40;17.77;;;6.80;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:21:06;16.27;;;6.55;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:23:31;14.95;;;7.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:25:57;16.50;;;7.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:28:22;21.27;;;7.82;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:30:48;17.92;;;6.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:33:14;18.63;;;7.80;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:35:39;23.30;;;7.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:38:05;15.32;;;8.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:40:30;22.17;;;8.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:42:56;17.23;;;7.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:45:21;17.83;;;9.27;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:47:47;23.35;;;9.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:50:13;21.33;;;9.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:52:39;18.75;;;9.07;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:55:05;23.23;;;9.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:57:31;21.75;;;9.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T02:59:57;19.80;;;9.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:02:23;28.15;;;9.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:04:49;23.23;;;9.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:07:14;22.63;;;10.27;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:09:40;22.15;;;9.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:12:06;23.80;;;10.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:14:32;21.67;;;10.02;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:16:57;19.63;;;9.73;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:19:23;27.65;;;10.82;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:21:49;23.58;;;11.27;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:24:15;28.02;;;11.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:26:41;21.10;;;10.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:29:10;22.10;;;10.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:31:36;26.10;;;11.50;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:34:03;25.50;;;11.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:36:31;26.38;;;11.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:38:57;25.33;;;11.23;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:41:23;27.77;;;11.52;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:43:48;25.70;;;11.32;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:46:14;26.02;;;11.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:48:39;23.80;;;11.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:51:05;24.17;;;11.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:53:31;27.35;;;12.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:55:57;31.65;;;11.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T03:58:22;26.50;;;12.05;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:00:48;24.55;;;11.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:03:16;23.13;;;12.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:05:42;29.80;;;12.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:08:08;25.38;;;11.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:10:35;24.10;;;11.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:13:01;35.65;;;13.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:15:27;28.60;;;12.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:17:53;28.45;;;12.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:20:19;32.28;;;12.77;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:22:45;28.73;;;12.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:25:11;28.83;;;13.27;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:27:40;30.42;;;13.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:30:06;26.35;;;12.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:32:33;26.15;;;12.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:34:59;29.00;;;12.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:37:24;30.10;;;13.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:39:50;27.00;;;13.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:42:15;29.55;;;13.55;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:44:41;33.25;;;13.52;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:47:08;25.65;;;13.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:49:34;26.60;;;14.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:51:59;32.55;;;14.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:54:25;30.77;;;13.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:56:51;27.98;;;14.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T04:59:16;32.60;;;13.52;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:01:42;36.60;;;14.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:04:09;39.90;;;14.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:06:36;26.80;;;13.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:09:01;27.55;;;13.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:11:27;27.95;;;14.55;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:13:52;34.15;;;14.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:16:18;30.25;;;14.02;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:18:43;32.45;;;13.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:21:09;33.83;;;15.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:23:34;27.73;;;14.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:26:01;29.52;;;14.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:28:26;34.85;;;15.93;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:30:52;31.10;;;14.52;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:33:17;33.35;;;15.13;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:35:43;38.03;;;14.93;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:38:10;30.52;;;15.02;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:40:36;31.67;;;15.32;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:43:02;31.85;;;15.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:45:27;33.97;;;15.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:47:53;29.25;;;15.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:50:19;37.40;;;16.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:52:45;35.42;;;14.98;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:55:11;29.08;;;15.73;;
20559;SDS011;10438;51.454;6.718;2023-07-02T05:57:37;28.75;;;14.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:00:06;32.30;;;14.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:02:32;30.10;;;14.07;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:04:58;30.67;;;14.00;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:07:24;32.63;;;14.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:09:50;30.00;;;14.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:12:15;34.67;;;14.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:14:41;29.83;;;14.05;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:17:07;27.65;;;11.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:19:33;28.98;;;13.02;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:21:59;26.85;;;12.82;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:24:24;28.60;;;13.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:26:50;28.88;;;12.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:29:16;32.38;;;13.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:31:41;28.77;;;12.27;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:34:07;29.23;;;13.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:36:33;28.55;;;12.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:38:59;25.63;;;11.32;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:41:25;28.40;;;12.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:43:50;25.83;;;11.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:46:16;22.50;;;11.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:48:41;23.38;;;11.50;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:51:07;22.10;;;10.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:53:33;27.92;;;11.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:55:59;24.15;;;10.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T06:58:24;25.17;;;11.13;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:00:53;27.40;;;11.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:03:19;27.80;;;11.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:05:44;28.08;;;12.00;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:08:10;28.38;;;11.98;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:10:35;28.63;;;11.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:13:01;27.23;;;11.52;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:15:29;28.98;;;12.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:17:59;24.83;;;9.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:20:25;27.13;;;10.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:22:51;25.13;;;9.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:25:16;24.05;;;8.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:27:42;24.10;;;9.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:30:07;19.77;;;9.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:32:33;26.88;;;10.05;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:34:59;22.17;;;9.05;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:37:24;21.10;;;8.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:39:50;23.70;;;8.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:42:16;24.02;;;8.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:44:45;16.92;;;8.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:47:11;21.20;;;8.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:49:37;24.60;;;8.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:52:02;20.63;;;7.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:54:28;24.30;;;9.77;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:56:54;24.80;;;9.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T07:59:20;17.58;;;8.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:01:45;18.92;;;7.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:04:11;19.23;;;7.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:06:37;21.63;;;7.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:09:03;22.55;;;8.50;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:11:28;17.35;;;7.47;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:13:54;19.65;;;7.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:16:20;19.67;;;7.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:18:45;18.08;;;7.07;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:21:11;17.20;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:23:37;24.48;;;8.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:26:02;20.23;;;6.53;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:28:28;14.50;;;5.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:30:54;14.75;;;6.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:33:19;14.38;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:35:45;15.40;;;7.93;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:38:11;16.65;;;6.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:40:36;20.25;;;7.13;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:43:02;17.00;;;6.80;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:45:27;16.52;;;6.22;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:47:53;18.13;;;6.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:50:21;12.18;;;6.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:52:47;15.43;;;6.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:55:13;15.50;;;6.78;;
20559;SDS011;10438;51.454;6.718;2023-07-02T08:57:38;14.10;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:00:14;16.63;;;6.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:02:40;18.02;;;6.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:05:05;18.58;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:07:31;15.73;;;6.47;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:09:57;18.92;;;6.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:17:28;17.27;;;7.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:19:55;16.23;;;6.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:22:21;15.80;;;7.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:24:53;17.00;;;6.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:27:20;21.95;;;7.45;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:29:52;18.88;;;9.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:32:24;17.83;;;7.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:34:54;18.90;;;7.50;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:37:20;16.83;;;6.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:39:47;17.58;;;7.07;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:42:17;17.17;;;6.82;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:44:44;13.48;;;6.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:47:11;16.73;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:49:41;17.38;;;6.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:52:11;16.52;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:54:37;13.48;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:57:03;15.63;;;5.78;;
20559;SDS011;10438;51.454;6.718;2023-07-02T09:59:29;12.43;;;5.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:01:56;17.73;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:04:21;15.85;;;6.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:06:51;14.50;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:09:21;16.38;;;6.05;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:12:24;14.23;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:14:53;15.63;;;6.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:17:27;14.00;;;5.50;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:19:54;16.83;;;6.47;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:22:21;18.05;;;6.53;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:24:51;17.92;;;6.53;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:27:17;15.40;;;6.47;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:29:49;15.50;;;6.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:32:25;14.02;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:34:52;20.25;;;6.28;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:37:17;13.60;;;6.05;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:39:43;12.82;;;5.82;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:42:09;14.75;;;5.93;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:44:46;11.80;;;5.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:47:16;13.93;;;5.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:49:41;13.23;;;5.78;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:52:07;16.83;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:54:45;15.60;;;6.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:57:15;13.05;;;5.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T10:59:47;16.98;;;6.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:02:13;18.02;;;6.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:04:39;11.93;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:07:05;19.38;;;6.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:09:31;15.25;;;6.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:11:58;23.17;;;5.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:14:28;14.27;;;5.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:16:58;12.60;;;5.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:19:27;16.60;;;6.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:21:55;11.52;;;4.97;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:24:26;19.05;;;5.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:26:57;12.13;;;4.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:29:23;12.40;;;5.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:31:48;18.23;;;5.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:34:18;13.13;;;5.25;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:36:45;13.80;;;5.80;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:39:11;12.60;;;5.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:41:40;17.23;;;6.78;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:44:07;12.25;;;5.85;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:46:33;18.23;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:49:02;12.43;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:51:37;15.75;;;5.50;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:54:04;15.85;;;5.57;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:56:30;14.68;;;5.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T11:58:56;11.77;;;5.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:01:22;12.30;;;5.80;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:03:47;18.90;;;6.00;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:06:13;14.43;;;5.90;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:08:38;12.90;;;5.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:11:04;13.63;;;5.97;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:13:30;16.88;;;6.00;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:15:55;15.65;;;5.95;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:18:21;19.13;;;6.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:20:46;13.77;;;5.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:23:12;15.93;;;6.32;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:25:37;13.40;;;6.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:28:04;17.15;;;6.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:30:30;12.68;;;5.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:32:55;14.50;;;6.30;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:35:21;16.27;;;6.18;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:37:50;16.55;;;6.38;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:40:17;16.10;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:42:44;13.88;;;6.43;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:45:11;16.17;;;6.13;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:47:37;14.85;;;5.93;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:50:04;15.48;;;6.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:52:30;14.15;;;6.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:54:56;16.42;;;6.22;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:57:21;17.08;;;6.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T12:59:47;15.93;;;6.88;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:02:12;15.05;;;7.22;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:04:38;19.55;;;7.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:07:04;20.25;;;8.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:09:29;15.45;;;7.03;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:11:55;16.70;;;7.32;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:14:20;16.42;;;7.63;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:16:46;18.75;;;7.55;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:19:12;22.35;;;7.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:21:38;15.63;;;7.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:24:04;18.58;;;7.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:26:29;15.00;;;7.20;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:28:55;16.48;;;7.97;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:31:21;16.13;;;7.60;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:33:46;19.35;;;8.15;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:36:12;18.42;;;7.82;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:38:38;18.10;;;7.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:41:03;16.30;;;7.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:43:29;22.08;;;8.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:45:54;16.27;;;7.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:48:20;16.40;;;7.55;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:50:46;18.27;;;7.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:53:11;18.23;;;7.65;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:55:37;18.52;;;9.32;;
20559;SDS011;10438;51.454;6.718;2023-07-02T13:58:02;19.35;;;8.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:00:28;18.83;;;8.02;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:02:54;19.08;;;8.52;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:05:20;18.60;;;7.82;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:07:46;18.98;;;7.35;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:10:12;15.30;;;7.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:12:38;18.95;;;7.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:15:04;16.02;;;8.50;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:17:31;25.73;;;8.70;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:19:56;19.40;;;8.75;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:22:22;18.58;;;7.68;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:24:47;18.20;;;8.40;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:27:13;17.80;;;8.10;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:29:38;18.10;;;7.72;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:32:04;21.00;;;8.02;;
20559;SDS011;10438;51.454;6.718;2023-07-02T14:34:30;20.83;;;8.32;;