sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-04-06T00:00:37;41.43;38.37;48.58;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:03:03;51.04;37.45;68.95;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:05:30;41.44;37.73;44.94;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:07:58;44.01;38.06;58.78;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:10:26;43.23;38.14;53.89;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:12:54;41.63;37.92;47.79;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:15:22;41.88;37.84;50.54;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:17:49;41.94;37.57;64.74;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:20:16;41.64;37.65;49.04;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:22:44;41.58;38.20;45.52;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:25:11;44.67;38.19;57.90;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:27:39;41.75;37.72;46.52;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:30:08;41.52;37.39;45.98;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:32:35;41.87;37.73;47.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:35:05;42.43;37.83;49.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:37:32;43.11;38.87;48.62;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:40:00;43.46;38.02;62.49;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:42:27;41.54;37.73;48.01;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:45:00;44.94;38.27;58.44;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:47:27;42.22;38.74;47.82;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:49:54;41.60;37.77;49.15;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:52:22;41.95;37.75;46.26;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:54:49;43.30;37.51;52.35;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:57:18;42.59;38.14;48.43;;
74496;Laerm;62979;55.720;37.606;2023-04-06T00:59:45;41.77;37.83;51.67;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:02:14;48.13;37.28;62.40;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:04:40;41.19;37.57;45.45;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:07:07;42.92;37.70;53.37;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:09:35;42.08;36.87;49.35;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:12:02;41.55;37.40;47.82;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:14:29;41.39;37.55;46.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:16:58;41.76;37.41;48.96;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:19:28;41.55;38.18;46.54;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:21:55;42.16;38.37;49.38;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:24:23;41.80;38.19;49.18;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:26:50;45.28;39.25;53.41;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:29:18;49.90;37.82;61.55;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:31:45;42.32;37.78;48.84;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:34:12;44.30;38.61;61.25;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:36:39;50.29;39.12;60.51;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:39:06;41.78;38.21;47.24;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:41:35;42.37;38.15;51.49;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:44:02;42.08;38.17;47.80;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:46:29;42.25;38.29;51.02;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:48:56;50.25;38.50;66.00;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:51:23;50.15;39.38;61.74;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:53:51;46.82;38.77;60.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:56:19;49.50;38.14;59.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T01:58:48;42.18;38.79;48.27;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:01:14;43.28;38.61;50.58;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:03:41;46.97;39.15;62.06;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:06:08;43.74;38.36;51.66;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:08:35;42.62;38.38;50.13;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:11:02;61.67;43.44;73.35;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:13:29;48.60;39.45;62.05;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:15:58;59.08;39.39;76.50;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:18:25;43.56;39.44;47.85;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:20:52;49.95;40.23;63.20;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:23:18;49.01;39.32;62.08;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:25:45;47.50;39.42;61.00;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:28:12;51.19;40.37;65.12;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:30:40;51.62;40.16;66.82;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:33:08;62.04;46.35;77.58;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:35:35;50.79;40.14;63.42;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:38:02;48.75;40.33;60.49;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:40:29;50.27;40.42;69.91;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:42:56;46.87;40.89;59.11;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:45:22;48.17;40.62;63.05;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:47:50;46.79;40.21;59.18;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:50:18;46.66;40.28;63.56;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:52:45;51.79;41.25;65.02;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:55:12;48.96;41.17;64.79;;
74496;Laerm;62979;55.720;37.606;2023-04-06T02:57:39;48.16;40.67;67.85;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:00:08;50.47;41.10;68.36;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:02:35;48.07;42.17;59.74;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:05:02;47.22;42.18;66.08;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:07:31;51.10;43.15;63.83;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:09:58;49.49;42.58;62.37;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:12:25;51.50;42.44;64.37;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:14:51;52.24;43.09;62.78;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:17:18;51.68;42.08;63.47;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:19:45;55.59;43.96;66.99;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:22:12;52.11;42.56;66.49;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:24:41;52.09;42.33;64.09;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:27:08;57.35;42.91;76.87;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:29:35;51.79;43.11;62.59;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:32:02;49.25;42.88;60.74;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:34:29;49.96;42.77;61.13;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:36:56;53.89;42.80;67.84;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:39:23;51.26;43.27;64.96;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:41:51;50.85;42.47;60.04;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:44:18;53.83;43.20;64.27;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:46:45;53.81;43.21;66.23;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:49:12;53.54;43.96;62.62;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:51:39;53.76;45.32;63.64;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:54:06;50.64;43.37;60.36;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:56:33;50.88;43.47;59.11;;
74496;Laerm;62979;55.720;37.606;2023-04-06T03:59:01;53.25;44.93;67.33;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:01:28;50.23;43.77;62.92;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:03:55;50.65;43.71;64.38;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:06:22;53.80;43.95;66.25;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:08:49;51.78;42.88;61.59;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:11:15;52.23;45.34;64.22;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:13:42;53.15;43.76;64.95;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:16:11;52.82;44.68;67.52;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:18:37;54.18;44.30;63.16;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:21:04;52.74;43.11;62.87;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:23:31;56.60;47.47;65.96;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:25:58;53.36;45.78;62.09;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:28:25;53.56;46.08;62.12;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:30:52;54.42;44.24;63.50;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:33:20;54.08;45.02;65.67;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:35:47;58.14;47.83;68.51;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:38:14;56.23;47.64;66.36;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:40:41;59.22;52.06;67.21;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:43:07;61.29;50.45;72.45;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:45:35;57.01;46.85;64.44;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:48:01;56.37;46.92;66.68;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:50:31;55.43;45.97;65.46;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:52:58;55.44;46.37;69.86;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:55:25;60.60;45.37;72.86;;
74496;Laerm;62979;55.720;37.606;2023-04-06T04:57:52;55.80;47.02;64.42;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:00:19;55.56;46.33;69.34;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:02:46;56.62;46.37;65.95;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:05:15;57.86;50.57;69.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:07:43;58.50;48.02;80.10;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:10:10;57.22;47.01;71.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:12:37;56.93;46.40;65.02;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:15:06;58.59;51.11;70.69;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:17:33;58.59;49.97;65.70;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:20:00;55.46;47.92;62.84;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:22:27;57.74;48.08;65.80;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:24:56;57.84;50.03;65.79;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:27:23;58.36;49.13;67.70;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:29:51;57.28;50.94;65.36;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:32:18;57.31;49.96;63.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:34:48;57.41;50.03;67.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:37:15;57.40;48.57;68.75;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:39:42;58.76;48.39;70.40;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:42:10;58.14;50.05;65.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:44:38;58.45;51.67;67.72;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:47:05;57.63;50.10;73.65;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:49:32;56.94;51.23;74.53;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:51:59;57.17;49.83;63.92;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:54:26;55.67;47.11;64.50;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:56:53;57.57;49.14;66.51;;
74496;Laerm;62979;55.720;37.606;2023-04-06T05:59:21;58.62;49.20;74.08;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:01:49;55.84;47.89;67.38;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:04:16;62.19;49.14;77.40;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:06:42;61.08;57.63;74.16;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:09:09;62.20;57.59;73.48;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:11:36;62.72;56.82;76.68;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:14:04;62.24;56.92;80.04;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:16:32;61.16;56.79;73.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:19:01;61.89;56.83;80.52;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:21:28;63.32;56.56;94.43;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:23:56;63.58;54.41;75.08;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:26:23;61.82;53.40;77.73;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:28:50;63.52;53.82;91.79;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:31:16;60.34;53.10;87.66;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:33:47;59.85;53.26;82.71;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:36:15;58.44;53.51;72.88;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:38:42;59.58;52.85;73.15;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:41:10;61.14;53.12;87.07;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:43:37;64.47;55.09;88.02;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:46:06;61.15;58.14;73.84;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:48:33;62.45;58.01;72.68;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:51:02;60.15;56.18;71.65;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:53:29;60.51;57.28;72.30;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:55:56;64.98;57.38;80.11;;
74496;Laerm;62979;55.720;37.606;2023-04-06T06:58:23;62.07;48.73;75.16;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:00:50;57.62;50.29;65.64;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:03:17;59.29;51.95;73.76;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:05:47;55.93;46.77;67.81;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:08:20;57.25;47.96;66.20;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:10:47;57.52;47.46;66.65;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:13:14;57.09;49.63;65.34;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:15:46;56.02;47.97;67.64;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:18:13;58.86;48.39;65.81;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:20:40;58.01;48.90;65.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:23:07;57.55;50.18;65.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:25:35;58.10;50.54;72.06;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:28:03;56.78;46.13;66.05;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:30:30;56.95;46.92;64.24;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:32:57;57.05;45.80;67.75;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:35:26;59.77;51.35;88.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:37:55;55.54;48.51;64.59;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:40:22;55.06;47.27;62.74;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:42:50;64.20;51.87;82.28;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:45:17;57.30;50.27;65.06;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:47:45;59.66;52.61;69.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:50:12;58.00;50.72;65.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:52:39;55.55;48.27;63.87;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:55:07;61.50;50.37;78.71;;
74496;Laerm;62979;55.720;37.606;2023-04-06T07:57:34;57.87;46.75;67.74;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:00:03;56.39;48.07;68.48;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:02:31;57.71;49.79;68.98;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:04:58;57.12;46.23;75.00;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:07:25;56.41;49.70;68.68;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:09:52;56.25;49.02;64.74;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:12:19;59.27;51.94;75.03;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:14:46;55.38;47.01;62.88;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:17:14;55.31;48.77;64.44;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:19:42;57.87;48.96;75.49;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:22:10;56.28;46.95;75.68;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:24:37;54.15;46.75;63.92;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:27:04;57.58;48.63;65.02;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:29:31;57.72;49.88;78.52;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:31:58;56.49;50.76;64.61;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:34:33;62.20;49.15;75.65;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:37:00;58.11;46.53;68.97;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:39:27;58.53;47.79;74.03;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:41:56;57.29;49.85;64.42;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:44:25;55.41;45.62;69.20;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:46:52;57.87;49.59;70.90;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:49:21;57.21;48.02;72.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:51:49;59.30;48.17;69.23;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:54:16;59.45;51.17;85.36;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:56:44;56.44;49.26;65.97;;
74496;Laerm;62979;55.720;37.606;2023-04-06T08:59:11;57.19;49.20;67.17;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:01:40;61.26;48.85;75.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:04:10;55.73;48.18;64.57;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:06:37;58.96;50.08;69.67;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:09:07;60.64;48.22;74.52;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:11:45;56.54;47.87;69.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:14:13;56.70;48.11;65.50;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:16:41;57.42;50.23;69.01;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:19:09;56.57;48.08;65.79;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:21:36;54.94;47.36;63.75;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:24:04;58.95;48.56;73.04;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:26:32;54.56;47.57;63.88;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:29:01;52.65;46.68;61.04;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:31:30;55.78;47.46;65.21;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:33:59;61.90;47.89;71.77;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:36:31;55.84;48.42;64.29;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:39:01;56.27;46.65;66.58;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:41:30;55.37;46.04;69.36;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:44:07;55.17;46.88;63.75;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:46:37;58.94;49.65;76.27;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:49:06;58.07;50.15;69.43;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:51:37;54.92;47.41;63.73;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:54:06;57.27;48.55;64.45;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:56:43;56.60;47.61;65.03;;
74496;Laerm;62979;55.720;37.606;2023-04-06T09:59:20;55.62;46.78;63.25;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:01:51;55.47;45.73;67.32;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:04:32;56.22;46.73;67.05;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:07:06;55.23;49.03;68.42;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:09:37;56.61;48.14;65.05;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:12:05;56.57;47.20;67.23;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:14:35;53.53;45.11;66.11;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:17:03;54.93;47.90;64.83;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:19:43;56.78;46.41;75.53;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:22:24;56.35;47.55;69.45;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:24:53;56.36;48.52;74.37;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:27:28;57.72;48.78;74.04;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:30:02;57.07;48.11;76.94;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:32:34;57.03;46.09;71.48;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:35:10;58.04;52.72;69.97;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:37:50;57.68;52.42;71.91;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:40:20;57.55;52.75;72.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:42:48;57.88;52.58;72.81;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:45:25;58.84;53.52;72.18;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:47:53;58.02;53.07;70.58;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:50:21;57.58;52.75;63.22;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:52:59;58.10;52.84;68.93;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:55:26;58.69;53.93;67.12;;
74496;Laerm;62979;55.720;37.606;2023-04-06T10:57:54;58.83;53.65;69.54;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:00:23;58.12;53.18;67.59;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:02:50;55.91;46.53;64.75;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:05:17;55.25;46.96;70.33;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:07:44;54.52;46.80;65.94;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:10:11;57.06;49.06;80.73;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:12:39;55.59;47.08;64.24;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:15:08;55.92;47.32;70.41;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:17:37;54.47;46.80;64.54;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:20:10;55.33;45.92;68.97;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:22:47;57.35;48.99;67.16;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:25:15;55.81;48.66;65.82;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:27:43;56.29;49.48;64.84;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:30:12;57.50;50.02;68.97;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:32:42;55.66;46.08;71.08;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:35:20;56.84;47.94;75.24;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:37:48;55.59;45.41;69.25;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:40:20;55.05;45.01;66.59;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:42:52;56.44;48.67;64.31;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:45:20;57.82;47.80;71.68;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:47:57;55.24;45.84;63.64;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:50:25;54.85;47.68;67.07;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:52:59;57.80;47.64;75.84;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:55:27;61.00;46.04;76.90;;
74496;Laerm;62979;55.720;37.606;2023-04-06T11:57:54;55.48;44.87;67.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:00:21;57.69;47.16;75.55;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:02:49;55.97;45.44;78.07;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:05:17;54.87;46.27;65.43;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:07:45;53.81;47.58;62.01;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:10:12;56.72;47.78;73.89;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:12:39;59.51;49.68;67.08;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:15:07;56.03;45.56;70.26;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:17:34;58.27;47.68;69.63;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:20:02;57.28;48.77;66.15;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:22:31;55.65;47.98;63.71;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:24:58;58.57;47.83;72.50;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:27:25;55.77;48.48;67.41;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:29:52;55.77;47.67;65.61;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:32:19;57.69;48.93;67.27;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:34:46;57.86;48.31;67.59;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:37:13;60.12;52.79;73.70;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:39:41;62.45;51.42;76.72;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:42:10;64.56;48.93;82.71;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:44:38;55.11;47.34;62.11;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:47:05;56.75;48.36;66.42;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:49:33;55.86;48.31;67.15;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:52:00;55.82;49.09;65.20;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:54:27;63.93;48.05;80.79;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:56:55;55.27;47.61;64.50;;
74496;Laerm;62979;55.720;37.606;2023-04-06T12:59:23;54.06;47.21;63.26;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:01:50;56.83;48.86;72.99;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:04:18;56.33;47.75;66.28;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:06:45;57.16;48.69;68.07;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:09:11;56.25;47.61;68.71;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:11:38;56.60;49.10;65.71;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:14:08;55.08;48.41;62.69;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:16:35;55.53;48.21;68.24;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:19:03;53.53;46.02;69.39;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:21:30;55.34;47.13;68.53;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:23:57;56.27;48.72;68.53;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:26:24;54.39;45.13;65.47;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:28:51;56.24;48.73;65.05;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:31:19;55.07;46.97;63.96;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:33:46;55.84;48.22;72.61;;
74496;Laerm;62979;55.720;37.606;2023-04-06T13:36:13;55.38;45.42;64.02;;