sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22965;SDS011;11649;48.090;9.754;2023-06-24T00:01:37;5.10;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:04:04;7.57;;;5.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:06:31;8.63;;;6.03;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:08:58;5.85;;;5.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:11:29;5.15;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:13:56;6.13;;;5.28;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:16:23;6.03;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:18:56;6.45;;;5.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:21:24;5.68;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:23:57;5.88;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:26:27;8.50;;;5.22;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:28:54;5.68;;;5.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:31:20;5.65;;;4.82;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:33:47;6.10;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:36:15;5.72;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:38:42;8.05;;;5.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:41:10;6.78;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:43:36;5.43;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:46:05;6.10;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:48:32;10.60;;;5.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:50:59;5.25;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:53:26;7.93;;;5.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:55:53;5.28;;;4.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T00:58:21;8.63;;;4.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:00:49;5.50;;;4.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:03:24;5.82;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:05:52;6.35;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:08:22;7.38;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:10:49;6.07;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:13:20;5.30;;;4.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:15:47;6.38;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:18:21;6.00;;;5.35;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:21:09;5.18;;;4.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:29:41;5.43;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:34:57;5.47;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:39:56;5.93;;;5.13;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:42:39;7.82;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:45:09;5.97;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:47:40;5.10;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:50:11;5.72;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:52:43;5.28;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:55:11;4.80;;;4.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T01:57:44;5.28;;;4.75;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:00:14;6.47;;;4.57;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:02:43;7.00;;;4.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:05:11;5.30;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:07:39;6.05;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:10:08;5.03;;;4.47;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:12:36;6.55;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:15:03;7.75;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:17:33;6.55;;;4.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:20:01;6.10;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:22:31;5.93;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:24:58;9.95;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:27:25;6.75;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:29:54;5.25;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:32:21;7.25;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:34:48;7.82;;;5.47;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:37:15;10.57;;;5.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:39:42;8.02;;;5.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:42:11;6.10;;;5.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:44:41;8.10;;;5.72;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:47:09;6.32;;;5.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:49:39;6.90;;;5.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:52:06;6.40;;;5.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:54:33;6.57;;;5.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:57:01;8.82;;;6.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T02:59:28;7.65;;;6.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:01:55;8.55;;;5.82;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:04:23;9.60;;;6.35;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:06:51;7.82;;;6.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:09:18;8.75;;;6.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:11:45;7.03;;;5.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:14:12;7.68;;;6.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:16:39;9.50;;;6.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:19:07;7.72;;;6.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:21:34;7.38;;;6.38;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:24:01;7.28;;;5.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:26:34;7.47;;;6.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:29:02;8.27;;;6.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:31:29;8.82;;;6.35;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:33:56;8.55;;;6.75;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:36:23;8.27;;;6.57;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:38:50;8.45;;;6.47;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:41:17;9.18;;;6.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:43:44;10.45;;;7.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:46:11;7.68;;;6.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:48:38;8.55;;;6.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:51:05;9.60;;;6.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:53:32;10.75;;;6.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:55:59;10.35;;;6.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T03:58:27;10.35;;;6.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:00:54;11.52;;;6.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:03:23;9.35;;;6.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:05:55;12.75;;;7.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:08:22;10.05;;;6.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:10:51;9.48;;;6.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:13:18;10.75;;;7.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:15:45;7.72;;;6.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:18:11;8.40;;;7.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:20:38;7.72;;;6.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:23:05;11.63;;;7.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:25:35;10.07;;;7.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:28:03;12.90;;;8.27;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:30:31;7.63;;;6.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:32:59;9.23;;;7.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:35:25;17.88;;;7.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:37:52;8.90;;;7.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:40:19;8.38;;;6.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:42:46;10.70;;;7.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:45:13;10.00;;;7.03;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:47:39;9.02;;;7.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:50:07;9.10;;;7.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:52:36;7.82;;;6.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:55:04;9.43;;;6.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:57:31;8.07;;;7.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T04:59:59;8.13;;;7.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:02:26;9.02;;;7.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:04:53;8.25;;;7.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:07:20;8.57;;;6.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:09:47;7.68;;;6.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:12:14;9.80;;;6.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:14:41;9.90;;;6.28;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:17:08;6.80;;;6.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:19:35;9.05;;;6.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:22:02;7.40;;;6.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:24:29;7.88;;;5.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:26:55;6.65;;;5.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:29:22;7.03;;;5.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:31:49;6.03;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:34:16;9.48;;;5.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:36:43;6.97;;;5.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:39:09;6.03;;;5.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:41:37;7.53;;;5.32;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:44:06;6.20;;;5.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:46:33;6.68;;;5.43;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:49:00;7.03;;;5.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:51:27;6.20;;;5.03;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:53:54;5.20;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:56:21;5.90;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T05:58:49;8.68;;;5.72;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:01:15;6.82;;;5.32;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:03:42;6.00;;;5.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:06:09;5.95;;;5.32;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:08:36;5.97;;;5.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:11:03;6.00;;;5.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:13:30;5.53;;;4.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:15:57;5.38;;;4.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:18:24;5.97;;;5.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:20:51;5.18;;;4.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:23:17;5.75;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:25:45;5.80;;;4.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:28:14;5.47;;;4.47;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:30:41;6.32;;;5.43;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:33:08;5.78;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:35:35;6.72;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:38:02;6.63;;;5.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:40:29;5.53;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:42:56;6.63;;;5.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:45:22;5.85;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:47:49;5.80;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:50:17;5.45;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:52:43;5.22;;;4.47;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:55:10;5.43;;;4.82;;
22965;SDS011;11649;48.090;9.754;2023-06-24T06:57:37;7.03;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:00:04;4.82;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:02:31;5.22;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:04:58;5.15;;;4.38;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:07:27;6.00;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:09:56;5.80;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:12:22;5.40;;;4.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:14:50;6.15;;;4.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:17:17;4.68;;;4.03;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:19:44;7.95;;;4.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:22:11;5.60;;;4.43;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:24:38;5.35;;;4.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:27:05;5.00;;;3.83;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:29:32;4.65;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:31:59;4.88;;;3.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:34:26;7.47;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:36:53;7.00;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:39:20;5.80;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:41:46;5.40;;;4.38;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:44:13;6.05;;;4.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:46:40;8.85;;;4.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:49:07;6.25;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:51:33;6.05;;;4.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:54:03;6.03;;;4.22;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:56:30;5.28;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T07:58:57;8.02;;;4.57;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:01:23;4.93;;;4.22;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:03:50;5.95;;;4.72;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:06:17;5.15;;;4.28;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:08:44;5.95;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:11:15;5.43;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:13:42;5.82;;;4.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:16:09;5.00;;;3.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:18:36;5.90;;;4.28;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:21:03;6.70;;;4.28;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:23:29;5.03;;;4.28;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:25:56;6.28;;;4.82;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:31:08;5.18;;;4.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:33:34;7.40;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:36:01;5.13;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:38:28;7.10;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:40:55;6.45;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:43:23;6.32;;;4.22;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:45:50;6.07;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:48:16;6.53;;;5.22;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:50:48;5.70;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:53:18;6.10;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:55:47;18.50;;;6.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T08:58:17;6.38;;;4.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:00:47;6.45;;;4.55;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:03:14;5.57;;;4.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:05:41;6.32;;;4.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:08:07;4.95;;;4.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:10:35;5.45;;;4.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:13:03;5.13;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:15:35;4.90;;;3.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:18:04;5.63;;;5.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:20:31;5.38;;;4.68;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:23:00;4.32;;;3.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:25:28;4.95;;;4.13;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:28:01;5.28;;;4.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:30:31;5.30;;;4.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:32:58;7.53;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:35:25;9.20;;;5.57;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:37:53;4.45;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:40:21;5.80;;;5.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:42:52;8.73;;;5.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:45:25;7.43;;;5.35;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:47:57;5.07;;;4.32;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:50:25;5.85;;;5.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:52:52;6.05;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:55:19;7.55;;;5.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T09:57:46;4.63;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:00:18;6.00;;;4.35;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:02:45;4.55;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:05:14;4.97;;;4.43;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:07:41;6.30;;;5.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:10:09;4.70;;;4.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:12:42;8.65;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:15:09;6.20;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:17:37;5.63;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:20:04;4.75;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:22:32;6.68;;;4.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:25:05;6.00;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:27:39;3.60;;;3.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:30:08;6.05;;;4.75;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:32:44;4.68;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:35:22;5.70;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:37:54;4.32;;;3.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:40:38;5.57;;;4.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:45:54;4.90;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:48:22;4.20;;;3.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:50:49;6.13;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:53:16;5.53;;;4.93;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:55:45;10.02;;;5.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T10:58:13;5.55;;;5.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:00:42;5.47;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:03:14;4.25;;;3.85;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:05:42;5.15;;;4.65;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:08:10;5.15;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:10:44;4.50;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:13:14;4.60;;;4.05;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:15:41;4.65;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:18:09;6.05;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:20:39;5.18;;;4.40;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:23:06;4.93;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:25:42;5.38;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:28:19;4.82;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:30:48;10.00;;;4.38;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:33:37;5.70;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:36:08;5.15;;;4.13;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:38:36;4.57;;;3.92;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:41:03;5.30;;;4.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:43:30;4.43;;;4.03;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:45:56;5.50;;;4.03;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:48:27;5.25;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:50:54;4.40;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:53:40;3.83;;;3.33;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:56:08;5.00;;;4.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T11:58:35;5.63;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:01:02;6.03;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:03:29;4.72;;;3.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:05:58;4.57;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:08:25;5.15;;;3.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:10:58;5.05;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:13:25;12.07;;;4.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:15:52;4.43;;;3.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:18:18;4.35;;;3.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:20:45;5.68;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:23:12;5.28;;;3.92;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:25:39;4.57;;;4.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:28:06;4.60;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:30:33;3.90;;;3.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:33:00;4.80;;;4.30;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:35:27;4.63;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:37:54;5.10;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:40:21;4.10;;;3.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:42:48;7.32;;;4.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:45:15;4.55;;;4.15;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:47:42;5.25;;;4.43;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:50:09;4.50;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:52:36;4.40;;;3.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:55:04;5.18;;;4.32;;
22965;SDS011;11649;48.090;9.754;2023-06-24T12:57:33;5.85;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:00:00;4.65;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:02:27;5.65;;;3.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:07:23;4.60;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:09:50;5.03;;;4.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:12:17;4.35;;;3.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:14:44;4.90;;;4.13;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:17:11;5.75;;;4.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:19:38;4.93;;;4.43;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:22:12;4.70;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:24:43;4.30;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:27:16;5.13;;;3.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:29:45;4.90;;;3.63;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:32:12;4.57;;;4.18;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:34:39;4.40;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:37:06;4.53;;;3.85;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:39:33;4.32;;;3.92;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:41:59;4.38;;;3.97;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:44:27;4.72;;;4.32;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:46:54;6.32;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:49:21;5.57;;;4.10;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:51:49;4.03;;;3.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:57:18;4.47;;;4.07;;
22965;SDS011;11649;48.090;9.754;2023-06-24T13:59:45;5.68;;;4.45;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:02:12;4.72;;;3.88;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:04:39;4.75;;;3.83;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:07:06;3.92;;;3.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:09:33;5.30;;;3.72;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:12:01;4.43;;;3.72;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:14:38;6.32;;;4.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:17:06;5.22;;;3.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:19:38;4.22;;;3.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:22:06;5.28;;;4.20;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:24:34;4.53;;;3.95;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:27:01;5.03;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:29:29;5.22;;;3.92;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:31:55;4.40;;;4.00;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:34:22;4.25;;;3.85;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:36:49;3.88;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:39:16;4.32;;;3.90;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:41:43;4.32;;;3.70;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:44:11;3.75;;;3.33;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:46:38;4.35;;;3.25;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:49:04;3.63;;;3.33;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:51:31;4.65;;;3.60;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:53:58;7.68;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:56:25;5.13;;;3.78;;
22965;SDS011;11649;48.090;9.754;2023-06-24T14:58:52;6.43;;;3.80;;
22965;SDS011;11649;48.090;9.754;2023-06-24T15:01:19;5.10;;;3.53;;
22965;SDS011;11649;48.090;9.754;2023-06-24T15:03:46;5.45;;;3.92;;
22965;SDS011;11649;48.090;9.754;2023-06-24T15:06:13;4.15;;;3.75;;
22965;SDS011;11649;48.090;9.754;2023-06-24T15:08:40;5.10;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T15:11:06;5.10;;;3.50;;
22965;SDS011;11649;48.090;9.754;2023-06-24T15:13:33;3.38;;;3.08;;
22965;SDS011;11649;48.090;9.754;2023-06-24T15:16:00;3.97;;;3.63;;