sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55733;BME280;41637;52.364;9.910;2023-07-28T00:02:02;99586.62;;;17.68;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:04:29;99589.10;;;17.68;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:06:55;99587.65;;;17.68;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:09:22;99591.84;;;17.69;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:11:52;99598.86;;;17.69;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:14:19;99595.05;;;17.69;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:16:45;99593.27;;;17.68;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:19:12;99596.26;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:21:39;99594.39;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:24:06;99586.49;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:26:33;99586.42;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:29:00;99589.64;;;17.65;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:31:27;99590.50;;;17.65;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:33:54;99591.89;;;17.65;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:36:21;99589.25;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:38:47;99595.54;;;17.68;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:41:14;99599.17;;;17.69;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:43:41;99594.48;;;17.70;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:46:08;99595.98;;;17.71;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:48:36;99598.48;;;17.72;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:51:03;99595.91;;;17.72;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:53:30;99599.70;;;17.72;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:55:57;99604.95;;;17.71;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T00:58:24;99602.70;;;17.70;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:00:51;99599.52;;;17.69;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:03:18;99596.06;;;17.68;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:09:00;99597.70;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:11:28;99596.58;;;17.62;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:13:55;99584.45;;;17.61;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:16:22;99585.06;;;17.60;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:18:49;99591.78;;;17.61;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:21:28;99591.89;;;17.61;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:26:42;99598.33;;;17.57;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:29:09;99591.98;;;17.55;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:31:36;99588.31;;;17.54;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:34:03;99582.95;;;17.53;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:36:30;99585.71;;;17.51;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:38:57;99586.11;;;17.50;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:41:23;99585.09;;;17.48;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:43:50;99586.65;;;17.50;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:46:17;99589.23;;;17.50;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:48:44;99583.29;;;17.51;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:51:10;99581.84;;;17.51;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:53:38;99578.91;;;17.52;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:56:04;99582.23;;;17.52;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T01:58:31;99579.93;;;17.51;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:00:58;99582.80;;;17.50;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:03:25;99586.14;;;17.47;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:05:52;99590.48;;;17.46;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:08:19;99586.21;;;17.45;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:10:46;99594.13;;;17.43;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:13:12;99593.42;;;17.43;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:15:39;99592.09;;;17.43;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:18:07;99588.70;;;17.43;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:20:33;99588.51;;;17.44;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:23:02;99589.18;;;17.46;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:25:29;99588.52;;;17.48;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:27:55;99584.83;;;17.49;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:30:22;99589.23;;;17.49;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:32:49;99586.88;;;17.51;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:35:16;99590.92;;;17.52;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:37:46;99592.13;;;17.54;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:40:13;99596.38;;;17.56;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:42:40;99594.59;;;17.58;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:45:08;99597.39;;;17.59;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:47:36;99598.91;;;17.60;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:50:03;99600.59;;;17.61;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:52:30;99598.35;;;17.62;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:54:57;99599.40;;;17.64;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:57:23;99605.52;;;17.65;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T02:59:50;99611.80;;;17.65;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:02:17;99613.62;;;17.65;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:04:44;99621.56;;;17.65;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:07:10;99622.91;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:09:37;99620.13;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:12:04;99620.08;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:14:32;99621.11;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:16:59;99615.52;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:19:25;99614.31;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:21:52;99611.02;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:24:19;99609.52;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:26:46;99614.27;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:29:12;99615.25;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:31:40;99612.61;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:34:06;99615.61;;;17.66;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:36:33;99619.87;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:39:01;99616.88;;;17.68;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:41:27;99627.00;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:43:54;99625.58;;;17.69;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:46:21;99626.90;;;17.67;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:48:47;99629.60;;;17.69;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:51:14;99622.38;;;17.70;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:53:41;99629.41;;;17.71;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:56:07;99630.39;;;17.71;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T03:58:35;99632.38;;;17.72;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:01:01;99634.98;;;17.74;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:03:28;99636.02;;;17.76;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:05:55;99635.45;;;17.77;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:08:22;99639.21;;;17.78;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:10:49;99642.44;;;17.78;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:13:15;99645.55;;;17.78;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:15:42;99640.84;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:18:09;99642.08;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:20:36;99644.06;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:23:02;99642.94;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:25:29;99646.21;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:27:56;99650.92;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:30:23;99648.83;;;17.78;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:32:50;99649.22;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:35:17;99650.55;;;17.79;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:37:44;99654.15;;;17.80;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:40:11;99653.02;;;17.81;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:42:40;99651.39;;;17.87;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:45:07;99656.04;;;17.90;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:47:34;99656.34;;;17.92;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:50:01;99659.58;;;17.95;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:52:27;99663.84;;;17.97;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:54:54;99663.94;;;18.00;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:57:21;99664.09;;;18.02;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T04:59:48;99670.72;;;18.05;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:02:14;99671.77;;;18.08;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:04:41;99672.00;;;18.09;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:07:08;99675.83;;;18.10;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:09:35;99676.05;;;18.11;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:12:01;99678.02;;;18.10;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:14:28;99677.51;;;18.11;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:16:55;99680.31;;;18.12;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:19:22;99677.33;;;18.14;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:21:49;99684.58;;;18.15;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:24:16;99685.59;;;18.14;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:26:44;99687.51;;;18.17;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:29:11;99690.19;;;18.20;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:31:38;99693.40;;;18.21;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:34:04;99692.23;;;18.22;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:36:31;99694.48;;;18.23;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:38:58;99696.75;;;18.23;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:41:26;99697.66;;;18.22;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:43:53;99703.79;;;18.23;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:46:20;99705.97;;;18.25;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:48:46;99705.89;;;18.28;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:51:13;99707.31;;;18.30;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:53:40;99704.98;;;18.32;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:56:06;99706.09;;;18.36;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T05:58:33;99707.21;;;18.35;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:01:00;99706.48;;;18.38;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:03:27;99705.02;;;18.40;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:05:56;99709.89;;;18.43;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:08:23;99713.14;;;18.46;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:10:49;99714.36;;;18.50;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:13:16;99716.79;;;18.56;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:15:43;99711.55;;;18.63;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:18:09;99717.23;;;18.71;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:20:36;99720.36;;;18.80;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:23:03;99722.73;;;18.85;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:25:29;99730.08;;;18.88;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:27:56;99733.02;;;18.93;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:30:23;99731.91;;;18.96;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:32:50;99736.17;;;18.97;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:35:17;99735.70;;;19.04;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:37:44;99740.65;;;19.15;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:40:10;99747.79;;;19.20;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:42:37;99745.30;;;19.12;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:45:04;99749.56;;;19.03;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:47:31;99752.91;;;18.94;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:49:58;99755.70;;;18.87;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:52:25;99758.58;;;18.81;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:54:52;99760.02;;;18.77;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:57:20;99760.19;;;18.74;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T06:59:47;99762.58;;;18.76;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:02:14;99764.64;;;18.80;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:04:42;99769.95;;;18.84;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:07:09;99771.58;;;18.86;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:09:36;99778.29;;;18.89;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:12:03;99780.86;;;18.94;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:14:30;99783.17;;;18.99;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:16:57;99784.09;;;19.00;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:19:23;99786.68;;;19.01;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:21:50;99790.04;;;19.03;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:24:17;99789.93;;;19.08;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:26:44;99795.37;;;19.14;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:29:11;99793.65;;;19.20;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:31:39;99791.65;;;19.29;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:34:06;99796.25;;;19.39;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:36:32;99800.79;;;19.46;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:38:59;99799.23;;;19.54;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:41:26;99800.19;;;19.64;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:43:54;99802.53;;;19.73;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:46:21;99798.15;;;19.84;100.00
55733;BME280;41637;52.364;9.910;2023-07-28T07:48:48;99808.32;;;19.89;99.31
55733;BME280;41637;52.364;9.910;2023-07-28T07:51:17;99806.30;;;19.93;98.72
55733;BME280;41637;52.364;9.910;2023-07-28T07:53:44;99803.60;;;20.01;98.13
55733;BME280;41637;52.364;9.910;2023-07-28T07:56:11;99805.86;;;20.15;97.38
55733;BME280;41637;52.364;9.910;2023-07-28T07:58:38;99808.71;;;20.29;95.88
55733;BME280;41637;52.364;9.910;2023-07-28T08:01:05;99806.91;;;20.43;94.81
55733;BME280;41637;52.364;9.910;2023-07-28T08:03:32;99813.13;;;20.56;94.14
55733;BME280;41637;52.364;9.910;2023-07-28T08:05:58;99811.36;;;20.65;93.66
55733;BME280;41637;52.364;9.910;2023-07-28T08:08:25;99821.60;;;20.67;92.57
55733;BME280;41637;52.364;9.910;2023-07-28T08:10:54;99819.25;;;20.59;91.57
55733;BME280;41637;52.364;9.910;2023-07-28T08:13:21;99820.66;;;20.55;91.97
55733;BME280;41637;52.364;9.910;2023-07-28T08:15:48;99822.21;;;20.52;92.60
55733;BME280;41637;52.364;9.910;2023-07-28T08:18:15;99827.20;;;20.46;93.21
55733;BME280;41637;52.364;9.910;2023-07-28T08:20:42;99827.31;;;20.40;93.66
55733;BME280;41637;52.364;9.910;2023-07-28T08:23:09;99839.16;;;20.30;93.86
55733;BME280;41637;52.364;9.910;2023-07-28T08:25:36;99835.31;;;20.26;94.02
55733;BME280;41637;52.364;9.910;2023-07-28T08:28:03;99843.75;;;20.22;93.44
55733;BME280;41637;52.364;9.910;2023-07-28T08:30:31;99837.43;;;20.29;94.10
55733;BME280;41637;52.364;9.910;2023-07-28T08:32:59;99842.56;;;20.38;93.07
55733;BME280;41637;52.364;9.910;2023-07-28T08:35:26;99840.06;;;20.55;92.83
55733;BME280;41637;52.364;9.910;2023-07-28T08:37:54;99840.34;;;20.72;91.16
55733;BME280;41637;52.364;9.910;2023-07-28T08:40:21;99840.55;;;20.86;89.57
55733;BME280;41637;52.364;9.910;2023-07-28T08:42:47;99841.48;;;21.04;89.32
55733;BME280;41637;52.364;9.910;2023-07-28T08:45:17;99851.81;;;21.19;87.84
55733;BME280;41637;52.364;9.910;2023-07-28T08:47:45;99844.62;;;21.34;86.73
55733;BME280;41637;52.364;9.910;2023-07-28T08:50:12;99852.92;;;21.47;86.39
55733;BME280;41637;52.364;9.910;2023-07-28T08:52:39;99849.33;;;21.64;85.76
55733;BME280;41637;52.364;9.910;2023-07-28T08:55:06;99850.14;;;21.90;85.70
55733;BME280;41637;52.364;9.910;2023-07-28T08:57:33;99847.96;;;22.10;83.54
55733;BME280;41637;52.364;9.910;2023-07-28T09:00:10;99847.73;;;22.29;82.22
55733;BME280;41637;52.364;9.910;2023-07-28T09:02:41;99852.17;;;22.52;80.71
55733;BME280;41637;52.364;9.910;2023-07-28T09:05:17;99847.02;;;22.73;80.12
55733;BME280;41637;52.364;9.910;2023-07-28T09:07:44;99859.70;;;22.84;78.36
55733;BME280;41637;52.364;9.910;2023-07-28T09:10:11;99855.64;;;22.82;77.42
55733;BME280;41637;52.364;9.910;2023-07-28T09:12:48;99852.38;;;22.86;78.02
55733;BME280;41637;52.364;9.910;2023-07-28T09:15:16;99855.56;;;23.00;78.22
55733;BME280;41637;52.364;9.910;2023-07-28T09:17:44;99860.79;;;23.29;77.41
55733;BME280;41637;52.364;9.910;2023-07-28T09:20:17;99858.27;;;23.51;75.55
55733;BME280;41637;52.364;9.910;2023-07-28T09:22:44;99859.53;;;23.63;74.34
55733;BME280;41637;52.364;9.910;2023-07-28T09:25:15;99861.44;;;23.70;74.54
55733;BME280;41637;52.364;9.910;2023-07-28T09:27:52;99867.30;;;23.68;73.62
55733;BME280;41637;52.364;9.910;2023-07-28T09:30:20;99870.21;;;23.55;73.22
55733;BME280;41637;52.364;9.910;2023-07-28T09:32:49;99866.90;;;23.40;73.16
55733;BME280;41637;52.364;9.910;2023-07-28T09:35:17;99868.84;;;23.38;73.86
55733;BME280;41637;52.364;9.910;2023-07-28T09:37:46;99870.98;;;23.60;73.65
55733;BME280;41637;52.364;9.910;2023-07-28T09:40:18;99874.13;;;23.75;71.73
55733;BME280;41637;52.364;9.910;2023-07-28T09:42:46;99881.89;;;23.70;70.79
55733;BME280;41637;52.364;9.910;2023-07-28T09:45:21;99869.14;;;23.59;70.60
55733;BME280;41637;52.364;9.910;2023-07-28T09:48:06;99867.45;;;23.52;71.87
55733;BME280;41637;52.364;9.910;2023-07-28T09:50:37;99870.42;;;23.62;72.15
55733;BME280;41637;52.364;9.910;2023-07-28T09:53:08;99866.83;;;23.81;71.76
55733;BME280;41637;52.364;9.910;2023-07-28T09:55:39;99868.58;;;24.00;70.60
55733;BME280;41637;52.364;9.910;2023-07-28T09:58:09;99875.45;;;24.19;70.54
55733;BME280;41637;52.364;9.910;2023-07-28T10:00:36;99872.09;;;24.24;68.76
55733;BME280;41637;52.364;9.910;2023-07-28T10:03:05;99875.59;;;24.33;69.01
55733;BME280;41637;52.364;9.910;2023-07-28T10:05:33;99874.67;;;24.50;68.82
55733;BME280;41637;52.364;9.910;2023-07-28T10:08:01;99870.23;;;24.52;67.89
55733;BME280;41637;52.364;9.910;2023-07-28T10:10:30;99869.77;;;24.54;68.06
55733;BME280;41637;52.364;9.910;2023-07-28T10:12:58;99873.20;;;24.66;68.09
55733;BME280;41637;52.364;9.910;2023-07-28T10:15:31;99875.04;;;24.80;66.52
55733;BME280;41637;52.364;9.910;2023-07-28T10:17:59;99877.50;;;24.84;65.89
55733;BME280;41637;52.364;9.910;2023-07-28T10:23:02;99891.56;;;24.46;66.43
55733;BME280;41637;52.364;9.910;2023-07-28T10:25:32;99887.64;;;24.37;66.51
55733;BME280;41637;52.364;9.910;2023-07-28T10:27:59;99891.54;;;24.56;66.70
55733;BME280;41637;52.364;9.910;2023-07-28T10:30:25;99892.86;;;24.73;66.46
55733;BME280;41637;52.364;9.910;2023-07-28T10:32:54;99896.55;;;24.92;65.38
55733;BME280;41637;52.364;9.910;2023-07-28T10:35:25;99894.00;;;24.88;64.47
55733;BME280;41637;52.364;9.910;2023-07-28T10:37:53;99895.64;;;24.87;65.42
55733;BME280;41637;52.364;9.910;2023-07-28T10:40:33;99898.84;;;24.82;65.38
55733;BME280;41637;52.364;9.910;2023-07-28T10:43:02;99902.44;;;24.76;65.04
55733;BME280;41637;52.364;9.910;2023-07-28T10:45:31;99897.79;;;24.61;64.72
55733;BME280;41637;52.364;9.910;2023-07-28T10:47:59;99898.13;;;24.46;65.92
55733;BME280;41637;52.364;9.910;2023-07-28T10:50:31;99902.95;;;24.29;66.27
55733;BME280;41637;52.364;9.910;2023-07-28T10:52:57;99908.13;;;24.08;66.52
55733;BME280;41637;52.364;9.910;2023-07-28T10:55:26;99904.80;;;24.05;67.01
55733;BME280;41637;52.364;9.910;2023-07-28T10:57:54;99907.20;;;24.03;66.93
55733;BME280;41637;52.364;9.910;2023-07-28T11:00:22;99901.95;;;24.07;67.27
55733;BME280;41637;52.364;9.910;2023-07-28T11:02:50;99905.64;;;24.07;67.20
55733;BME280;41637;52.364;9.910;2023-07-28T11:05:24;99902.55;;;24.01;67.41
55733;BME280;41637;52.364;9.910;2023-07-28T11:07:55;99904.58;;;23.93;67.91
55733;BME280;41637;52.364;9.910;2023-07-28T11:10:22;99910.89;;;23.93;67.57
55733;BME280;41637;52.364;9.910;2023-07-28T11:12:51;99911.58;;;23.97;67.43
55733;BME280;41637;52.364;9.910;2023-07-28T11:15:18;99907.77;;;24.00;67.09
55733;BME280;41637;52.364;9.910;2023-07-28T11:17:49;99901.41;;;24.19;66.52
55733;BME280;41637;52.364;9.910;2023-07-28T11:20:24;99903.66;;;24.46;65.27
55733;BME280;41637;52.364;9.910;2023-07-28T11:23:00;99906.66;;;24.63;64.42
55733;BME280;41637;52.364;9.910;2023-07-28T11:25:28;99906.77;;;24.63;63.42
55733;BME280;41637;52.364;9.910;2023-07-28T11:27:56;99906.31;;;24.67;63.63
55733;BME280;41637;52.364;9.910;2023-07-28T11:30:23;99905.58;;;24.82;63.52
55733;BME280;41637;52.364;9.910;2023-07-28T11:32:51;99911.44;;;25.03;64.16
55733;BME280;41637;52.364;9.910;2023-07-28T11:35:20;99899.71;;;25.23;62.84
55733;BME280;41637;52.364;9.910;2023-07-28T11:37:50;99904.29;;;25.38;62.58
55733;BME280;41637;52.364;9.910;2023-07-28T11:40:19;99904.91;;;25.36;61.50
55733;BME280;41637;52.364;9.910;2023-07-28T11:42:49;99905.54;;;25.29;61.93
55733;BME280;41637;52.364;9.910;2023-07-28T11:45:18;99901.99;;;25.27;60.74
55733;BME280;41637;52.364;9.910;2023-07-28T11:47:57;99899.59;;;25.32;60.97
55733;BME280;41637;52.364;9.910;2023-07-28T11:50:30;99892.51;;;25.30;60.36
55733;BME280;41637;52.364;9.910;2023-07-28T11:52:57;99901.81;;;25.33;60.75
55733;BME280;41637;52.364;9.910;2023-07-28T11:55:24;99904.22;;;25.39;61.24
55733;BME280;41637;52.364;9.910;2023-07-28T11:57:54;99904.41;;;25.51;60.77
55733;BME280;41637;52.364;9.910;2023-07-28T12:00:37;99907.41;;;25.55;60.17
55733;BME280;41637;52.364;9.910;2023-07-28T12:03:12;99908.16;;;25.56;59.29
55733;BME280;41637;52.364;9.910;2023-07-28T12:05:42;99901.41;;;25.78;59.62
55733;BME280;41637;52.364;9.910;2023-07-28T12:08:39;99907.83;;;26.26;58.66
55733;BME280;41637;52.364;9.910;2023-07-28T12:11:12;99910.11;;;26.66;55.98
55733;BME280;41637;52.364;9.910;2023-07-28T12:13:49;99906.53;;;26.87;54.87
55733;BME280;41637;52.364;9.910;2023-07-28T12:16:39;99925.52;;;26.68;54.94
55733;BME280;41637;52.364;9.910;2023-07-28T12:19:09;99917.81;;;26.37;55.16
55733;BME280;41637;52.364;9.910;2023-07-28T12:21:36;99919.77;;;26.31;56.61
55733;BME280;41637;52.364;9.910;2023-07-28T12:24:04;99918.20;;;26.57;56.89
55733;BME280;41637;52.364;9.910;2023-07-28T12:26:33;99932.79;;;26.95;55.56
55733;BME280;41637;52.364;9.910;2023-07-28T12:29:04;99920.95;;;27.04;54.40
55733;BME280;41637;52.364;9.910;2023-07-28T12:31:33;99926.13;;;26.93;55.14
55733;BME280;41637;52.364;9.910;2023-07-28T12:34:11;99926.71;;;26.77;55.15
55733;BME280;41637;52.364;9.910;2023-07-28T12:36:51;99925.93;;;26.89;55.14
55733;BME280;41637;52.364;9.910;2023-07-28T12:39:20;99932.38;;;26.93;53.82
55733;BME280;41637;52.364;9.910;2023-07-28T12:41:50;99934.54;;;26.80;52.38
55733;BME280;41637;52.364;9.910;2023-07-28T12:44:37;99931.35;;;26.93;52.75
55733;BME280;41637;52.364;9.910;2023-07-28T12:47:08;99936.97;;;27.00;52.42
55733;BME280;41637;52.364;9.910;2023-07-28T12:49:35;99930.77;;;27.08;53.48
55733;BME280;41637;52.364;9.910;2023-07-28T12:52:04;99936.73;;;27.29;52.89
55733;BME280;41637;52.364;9.910;2023-07-28T12:54:33;99943.45;;;27.51;51.15
55733;BME280;41637;52.364;9.910;2023-07-28T12:57:10;99944.05;;;27.63;50.81
55733;BME280;41637;52.364;9.910;2023-07-28T12:59:39;99939.98;;;27.79;50.87
55733;BME280;41637;52.364;9.910;2023-07-28T13:02:09;99949.63;;;28.01;50.80
55733;BME280;41637;52.364;9.910;2023-07-28T13:04:36;99951.27;;;28.25;50.34
55733;BME280;41637;52.364;9.910;2023-07-28T13:07:03;99956.06;;;28.25;49.53
55733;BME280;41637;52.364;9.910;2023-07-28T13:09:33;99957.55;;;28.07;49.48