sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51053;BME280;37093;37.716;-122.060;2022-07-21T00:02:09;100047.60;;;31.65;21.19
51053;BME280;37093;37.716;-122.060;2022-07-21T00:04:38;100045.38;;;31.82;21.36
51053;BME280;37093;37.716;-122.060;2022-07-21T00:07:06;100047.15;;;31.81;21.66
51053;BME280;37093;37.716;-122.060;2022-07-21T00:09:35;100045.50;;;31.67;21.98
51053;BME280;37093;37.716;-122.060;2022-07-21T00:12:04;100039.67;;;31.73;22.00
51053;BME280;37093;37.716;-122.060;2022-07-21T00:14:32;100045.88;;;31.42;22.40
51053;BME280;37093;37.716;-122.060;2022-07-21T00:17:00;100044.49;;;31.29;22.00
51053;BME280;37093;37.716;-122.060;2022-07-21T00:19:29;100042.03;;;31.41;21.73
51053;BME280;37093;37.716;-122.060;2022-07-21T00:21:58;100040.81;;;31.38;21.96
51053;BME280;37093;37.716;-122.060;2022-07-21T00:24:27;100038.78;;;30.94;22.36
51053;BME280;37093;37.716;-122.060;2022-07-21T00:26:56;100038.39;;;30.88;22.29
51053;BME280;37093;37.716;-122.060;2022-07-21T00:29:24;100037.38;;;30.91;22.33
51053;BME280;37093;37.716;-122.060;2022-07-21T00:31:53;100035.57;;;30.90;22.19
51053;BME280;37093;37.716;-122.060;2022-07-21T00:34:21;100037.79;;;31.10;22.27
51053;BME280;37093;37.716;-122.060;2022-07-21T00:36:50;100036.61;;;30.76;22.43
51053;BME280;37093;37.716;-122.060;2022-07-21T00:39:18;100036.61;;;30.71;22.31
51053;BME280;37093;37.716;-122.060;2022-07-21T00:41:47;100033.49;;;30.65;22.40
51053;BME280;37093;37.716;-122.060;2022-07-21T00:46:25;100037.56;;;30.85;22.88
51053;BME280;37093;37.716;-122.060;2022-07-21T00:48:53;100033.50;;;30.28;22.79
51053;BME280;37093;37.716;-122.060;2022-07-21T00:51:22;100029.11;;;30.08;22.98
51053;BME280;37093;37.716;-122.060;2022-07-21T00:53:50;100032.86;;;30.04;23.67
51053;BME280;37093;37.716;-122.060;2022-07-21T00:56:21;100031.35;;;30.10;23.25
51053;BME280;37093;37.716;-122.060;2022-07-21T00:58:50;100034.07;;;29.82;23.51
51053;BME280;37093;37.716;-122.060;2022-07-21T01:01:18;100034.15;;;29.81;23.35
51053;BME280;37093;37.716;-122.060;2022-07-21T01:03:47;100034.48;;;29.94;23.43
51053;BME280;37093;37.716;-122.060;2022-07-21T01:06:16;100033.33;;;29.68;23.75
51053;BME280;37093;37.716;-122.060;2022-07-21T01:08:44;100032.09;;;29.70;23.56
51053;BME280;37093;37.716;-122.060;2022-07-21T01:11:13;100032.33;;;29.62;23.66
51053;BME280;37093;37.716;-122.060;2022-07-21T01:13:42;100033.38;;;29.69;23.78
51053;BME280;37093;37.716;-122.060;2022-07-21T01:16:10;100033.09;;;29.53;23.80
51053;BME280;37093;37.716;-122.060;2022-07-21T01:18:38;100030.28;;;29.11;24.26
51053;BME280;37093;37.716;-122.060;2022-07-21T01:21:18;100029.64;;;29.42;24.03
51053;BME280;37093;37.716;-122.060;2022-07-21T01:23:53;100028.28;;;29.26;24.29
51053;BME280;37093;37.716;-122.060;2022-07-21T01:26:22;100026.75;;;29.24;24.14
51053;BME280;37093;37.716;-122.060;2022-07-21T01:28:50;100031.77;;;29.46;24.15
51053;BME280;37093;37.716;-122.060;2022-07-21T01:31:19;100039.46;;;29.26;24.25
51053;BME280;37093;37.716;-122.060;2022-07-21T01:33:47;100034.09;;;28.55;24.79
51053;BME280;37093;37.716;-122.060;2022-07-21T01:36:16;100040.92;;;28.70;24.86
51053;BME280;37093;37.716;-122.060;2022-07-21T01:38:44;100049.88;;;28.56;24.94
51053;BME280;37093;37.716;-122.060;2022-07-21T01:41:12;100049.70;;;28.56;25.07
51053;BME280;37093;37.716;-122.060;2022-07-21T01:43:41;100052.53;;;28.66;25.04
51053;BME280;37093;37.716;-122.060;2022-07-21T01:46:11;100050.89;;;28.40;25.25
51053;BME280;37093;37.716;-122.060;2022-07-21T01:48:42;100053.47;;;28.06;25.65
51053;BME280;37093;37.716;-122.060;2022-07-21T01:51:10;100051.85;;;27.70;26.31
51053;BME280;37093;37.716;-122.060;2022-07-21T01:53:39;100051.71;;;28.24;25.70
51053;BME280;37093;37.716;-122.060;2022-07-21T01:56:08;100051.12;;;27.86;26.07
51053;BME280;37093;37.716;-122.060;2022-07-21T01:58:36;100050.12;;;27.97;26.17
51053;BME280;37093;37.716;-122.060;2022-07-21T02:01:05;100051.00;;;27.77;26.15
51053;BME280;37093;37.716;-122.060;2022-07-21T02:03:33;100049.71;;;27.30;26.83
51053;BME280;37093;37.716;-122.060;2022-07-21T02:06:03;100046.68;;;27.51;26.59
51053;BME280;37093;37.716;-122.060;2022-07-21T02:08:33;100047.11;;;27.48;26.55
51053;BME280;37093;37.716;-122.060;2022-07-21T02:11:03;100044.75;;;27.55;26.54
51053;BME280;37093;37.716;-122.060;2022-07-21T02:13:32;100044.69;;;27.51;26.89
51053;BME280;37093;37.716;-122.060;2022-07-21T02:16:00;100043.83;;;27.62;26.61
51053;BME280;37093;37.716;-122.060;2022-07-21T02:18:29;100043.49;;;27.42;26.71
51053;BME280;37093;37.716;-122.060;2022-07-21T02:20:58;100047.19;;;27.30;26.96
51053;BME280;37093;37.716;-122.060;2022-07-21T02:23:27;100043.15;;;27.27;27.17
51053;BME280;37093;37.716;-122.060;2022-07-21T02:25:55;100042.31;;;26.95;27.34
51053;BME280;37093;37.716;-122.060;2022-07-21T02:28:25;100043.02;;;27.20;27.26
51053;BME280;37093;37.716;-122.060;2022-07-21T02:30:54;100046.10;;;26.56;27.82
51053;BME280;37093;37.716;-122.060;2022-07-21T02:33:23;100048.67;;;27.07;27.86
51053;BME280;37093;37.716;-122.060;2022-07-21T02:35:51;100049.85;;;26.81;27.60
51053;BME280;37093;37.716;-122.060;2022-07-21T02:38:20;100050.69;;;26.67;28.12
51053;BME280;37093;37.716;-122.060;2022-07-21T02:40:48;100049.99;;;26.59;28.12
51053;BME280;37093;37.716;-122.060;2022-07-21T02:43:17;100049.67;;;26.56;28.07
51053;BME280;37093;37.716;-122.060;2022-07-21T02:45:45;100052.40;;;26.60;28.19
51053;BME280;37093;37.716;-122.060;2022-07-21T02:48:14;100058.57;;;26.33;28.62
51053;BME280;37093;37.716;-122.060;2022-07-21T02:50:43;100061.74;;;26.05;28.58
51053;BME280;37093;37.716;-122.060;2022-07-21T02:53:13;100064.04;;;26.19;28.76
51053;BME280;37093;37.716;-122.060;2022-07-21T02:55:42;100068.27;;;26.44;28.66
51053;BME280;37093;37.716;-122.060;2022-07-21T02:58:12;100069.18;;;26.45;28.54
51053;BME280;37093;37.716;-122.060;2022-07-21T03:00:42;100069.85;;;25.89;28.62
51053;BME280;37093;37.716;-122.060;2022-07-21T03:03:11;100068.73;;;26.04;28.37
51053;BME280;37093;37.716;-122.060;2022-07-21T03:05:40;100068.43;;;25.70;28.53
51053;BME280;37093;37.716;-122.060;2022-07-21T03:08:09;100068.16;;;26.00;28.82
51053;BME280;37093;37.716;-122.060;2022-07-21T03:10:39;100070.91;;;25.77;28.89
51053;BME280;37093;37.716;-122.060;2022-07-21T03:13:07;100070.40;;;25.67;28.99
51053;BME280;37093;37.716;-122.060;2022-07-21T03:15:36;100071.73;;;25.34;29.10
51053;BME280;37093;37.716;-122.060;2022-07-21T03:18:04;100074.34;;;25.31;29.29
51053;BME280;37093;37.716;-122.060;2022-07-21T03:20:34;100073.45;;;25.44;29.35
51053;BME280;37093;37.716;-122.060;2022-07-21T03:23:03;100075.12;;;25.45;29.26
51053;BME280;37093;37.716;-122.060;2022-07-21T03:25:32;100076.58;;;25.08;29.52
51053;BME280;37093;37.716;-122.060;2022-07-21T03:28:00;100077.76;;;25.00;29.46
51053;BME280;37093;37.716;-122.060;2022-07-21T03:30:29;100082.54;;;24.90;29.97
51053;BME280;37093;37.716;-122.060;2022-07-21T03:32:58;100082.98;;;24.92;29.91
51053;BME280;37093;37.716;-122.060;2022-07-21T03:35:27;100088.26;;;24.76;30.09
51053;BME280;37093;37.716;-122.060;2022-07-21T03:37:58;100086.47;;;24.69;30.19
51053;BME280;37093;37.716;-122.060;2022-07-21T03:40:33;100084.31;;;24.58;30.35
51053;BME280;37093;37.716;-122.060;2022-07-21T03:43:04;100088.44;;;24.66;30.45
51053;BME280;37093;37.716;-122.060;2022-07-21T03:45:34;100088.84;;;24.50;30.72
51053;BME280;37093;37.716;-122.060;2022-07-21T03:48:05;100092.10;;;24.60;30.67
51053;BME280;37093;37.716;-122.060;2022-07-21T03:50:33;100090.45;;;24.42;30.95
51053;BME280;37093;37.716;-122.060;2022-07-21T03:53:02;100093.88;;;24.18;31.35
51053;BME280;37093;37.716;-122.060;2022-07-21T03:55:31;100094.80;;;24.15;31.38
51053;BME280;37093;37.716;-122.060;2022-07-21T03:58:00;100095.08;;;24.49;31.37
51053;BME280;37093;37.716;-122.060;2022-07-21T04:00:31;100096.50;;;23.68;31.57
51053;BME280;37093;37.716;-122.060;2022-07-21T04:03:01;100096.83;;;23.83;31.83
51053;BME280;37093;37.716;-122.060;2022-07-21T04:05:30;100098.63;;;23.53;32.22
51053;BME280;37093;37.716;-122.060;2022-07-21T04:07:58;100101.80;;;24.22;32.09
51053;BME280;37093;37.716;-122.060;2022-07-21T04:10:29;100103.81;;;23.59;32.36
51053;BME280;37093;37.716;-122.060;2022-07-21T04:13:01;100107.08;;;23.85;32.44
51053;BME280;37093;37.716;-122.060;2022-07-21T04:15:30;100109.87;;;23.79;32.68
51053;BME280;37093;37.716;-122.060;2022-07-21T04:18:00;100113.73;;;23.58;32.84
51053;BME280;37093;37.716;-122.060;2022-07-21T04:20:29;100115.70;;;23.76;32.55
51053;BME280;37093;37.716;-122.060;2022-07-21T04:22:57;100115.90;;;23.65;32.91
51053;BME280;37093;37.716;-122.060;2022-07-21T04:25:27;100114.17;;;23.40;32.85
51053;BME280;37093;37.716;-122.060;2022-07-21T04:27:56;100116.22;;;23.42;32.65
51053;BME280;37093;37.716;-122.060;2022-07-21T04:30:25;100119.86;;;23.52;32.97
51053;BME280;37093;37.716;-122.060;2022-07-21T04:32:53;100117.57;;;23.53;33.21
51053;BME280;37093;37.716;-122.060;2022-07-21T04:35:22;100116.53;;;23.47;33.36
51053;BME280;37093;37.716;-122.060;2022-07-21T04:37:50;100116.53;;;23.48;33.30
51053;BME280;37093;37.716;-122.060;2022-07-21T04:40:19;100120.57;;;23.22;33.20
51053;BME280;37093;37.716;-122.060;2022-07-21T04:42:47;100123.38;;;23.26;33.17
51053;BME280;37093;37.716;-122.060;2022-07-21T04:45:16;100121.95;;;23.22;33.22
51053;BME280;37093;37.716;-122.060;2022-07-21T04:47:46;100125.39;;;23.42;32.95
51053;BME280;37093;37.716;-122.060;2022-07-21T04:50:18;100128.89;;;23.12;33.16
51053;BME280;37093;37.716;-122.060;2022-07-21T04:52:47;100130.52;;;23.31;33.23
51053;BME280;37093;37.716;-122.060;2022-07-21T04:55:17;100131.30;;;23.17;33.42
51053;BME280;37093;37.716;-122.060;2022-07-21T04:57:47;100135.10;;;23.05;33.81
51053;BME280;37093;37.716;-122.060;2022-07-21T05:00:18;100136.58;;;22.91;34.07
51053;BME280;37093;37.716;-122.060;2022-07-21T05:02:47;100141.16;;;22.82;34.15
51053;BME280;37093;37.716;-122.060;2022-07-21T05:05:16;100143.19;;;22.76;34.36
51053;BME280;37093;37.716;-122.060;2022-07-21T05:07:45;100147.82;;;22.77;34.14
51053;BME280;37093;37.716;-122.060;2022-07-21T05:10:14;100147.21;;;22.75;34.45
51053;BME280;37093;37.716;-122.060;2022-07-21T05:12:43;100144.09;;;22.77;34.22
51053;BME280;37093;37.716;-122.060;2022-07-21T05:15:12;100145.55;;;22.62;34.39
51053;BME280;37093;37.716;-122.060;2022-07-21T05:17:41;100146.68;;;22.89;34.91
51053;BME280;37093;37.716;-122.060;2022-07-21T05:20:10;100149.09;;;22.33;35.08
51053;BME280;37093;37.716;-122.060;2022-07-21T05:22:39;100148.19;;;22.88;34.89
51053;BME280;37093;37.716;-122.060;2022-07-21T05:25:09;100145.03;;;22.36;35.20
51053;BME280;37093;37.716;-122.060;2022-07-21T05:27:37;100145.44;;;22.30;35.29
51053;BME280;37093;37.716;-122.060;2022-07-21T05:30:08;100144.41;;;22.33;35.24
51053;BME280;37093;37.716;-122.060;2022-07-21T05:32:37;100144.10;;;22.38;35.04
51053;BME280;37093;37.716;-122.060;2022-07-21T05:35:06;100140.51;;;22.38;35.29
51053;BME280;37093;37.716;-122.060;2022-07-21T05:37:36;100138.29;;;22.32;35.19
51053;BME280;37093;37.716;-122.060;2022-07-21T05:40:06;100133.35;;;22.26;34.90
51053;BME280;37093;37.716;-122.060;2022-07-21T05:42:35;100130.45;;;22.54;34.97
51053;BME280;37093;37.716;-122.060;2022-07-21T05:45:05;100131.97;;;22.46;35.51
51053;BME280;37093;37.716;-122.060;2022-07-21T05:47:34;100136.63;;;22.70;35.47
51053;BME280;37093;37.716;-122.060;2022-07-21T05:50:02;100135.90;;;22.45;35.94
51053;BME280;37093;37.716;-122.060;2022-07-21T05:52:31;100136.92;;;22.61;35.74
51053;BME280;37093;37.716;-122.060;2022-07-21T05:54:59;100138.08;;;22.39;36.29
51053;BME280;37093;37.716;-122.060;2022-07-21T05:57:29;100136.45;;;22.45;36.17
51053;BME280;37093;37.716;-122.060;2022-07-21T05:59:57;100131.70;;;22.42;35.92
51053;BME280;37093;37.716;-122.060;2022-07-21T06:02:26;100128.52;;;22.34;36.02
51053;BME280;37093;37.716;-122.060;2022-07-21T06:04:54;100123.44;;;22.34;35.94
51053;BME280;37093;37.716;-122.060;2022-07-21T06:07:23;100119.10;;;22.18;36.09
51053;BME280;37093;37.716;-122.060;2022-07-21T06:09:52;100115.60;;;22.39;35.67
51053;BME280;37093;37.716;-122.060;2022-07-21T06:12:20;100108.91;;;22.09;35.99
51053;BME280;37093;37.716;-122.060;2022-07-21T06:14:49;100107.48;;;22.22;36.15
51053;BME280;37093;37.716;-122.060;2022-07-21T06:17:18;100105.22;;;22.01;36.51
51053;BME280;37093;37.716;-122.060;2022-07-21T06:19:47;100107.22;;;22.16;36.46
51053;BME280;37093;37.716;-122.060;2022-07-21T06:22:15;100106.14;;;22.12;36.40
51053;BME280;37093;37.716;-122.060;2022-07-21T06:24:44;100101.70;;;22.13;36.42
51053;BME280;37093;37.716;-122.060;2022-07-21T06:27:12;100099.49;;;22.18;36.54
51053;BME280;37093;37.716;-122.060;2022-07-21T06:29:41;100097.52;;;22.20;36.19
51053;BME280;37093;37.716;-122.060;2022-07-21T06:32:09;100090.68;;;22.29;36.49
51053;BME280;37093;37.716;-122.060;2022-07-21T06:34:38;100092.07;;;22.08;36.32
51053;BME280;37093;37.716;-122.060;2022-07-21T06:37:06;100093.12;;;22.18;35.94
51053;BME280;37093;37.716;-122.060;2022-07-21T06:39:35;100089.06;;;22.18;36.33
51053;BME280;37093;37.716;-122.060;2022-07-21T06:42:04;100086.96;;;22.37;36.35
51053;BME280;37093;37.716;-122.060;2022-07-21T06:44:32;100085.42;;;22.38;36.29
51053;BME280;37093;37.716;-122.060;2022-07-21T06:47:00;100086.32;;;22.17;36.08
51053;BME280;37093;37.716;-122.060;2022-07-21T06:49:29;100085.27;;;22.38;36.42
51053;BME280;37093;37.716;-122.060;2022-07-21T06:51:58;100083.58;;;22.36;36.21
51053;BME280;37093;37.716;-122.060;2022-07-21T06:54:28;100081.49;;;22.20;36.08
51053;BME280;37093;37.716;-122.060;2022-07-21T06:56:55;100082.37;;;22.38;36.10
51053;BME280;37093;37.716;-122.060;2022-07-21T06:59:24;100081.31;;;22.27;35.80
51053;BME280;37093;37.716;-122.060;2022-07-21T07:01:09;100082.70;;;21.64;35.94
51053;BME280;37093;37.716;-122.060;2022-07-21T07:03:38;100076.97;;;21.19;34.86
51053;BME280;37093;37.716;-122.060;2022-07-21T07:06:07;100081.05;;;22.92;33.02
51053;BME280;37093;37.716;-122.060;2022-07-21T07:08:35;100084.28;;;23.28;33.47
51053;BME280;37093;37.716;-122.060;2022-07-21T07:11:04;100082.15;;;22.89;34.27
51053;BME280;37093;37.716;-122.060;2022-07-21T07:13:33;100081.57;;;22.40;35.10
51053;BME280;37093;37.716;-122.060;2022-07-21T07:16:01;100077.92;;;22.36;35.81
51053;BME280;37093;37.716;-122.060;2022-07-21T07:18:31;100076.24;;;22.17;35.88
51053;BME280;37093;37.716;-122.060;2022-07-21T07:20:59;100074.95;;;22.17;36.32
51053;BME280;37093;37.716;-122.060;2022-07-21T07:23:29;100070.94;;;22.06;36.36
51053;BME280;37093;37.716;-122.060;2022-07-21T07:25:57;100072.61;;;22.08;36.58
51053;BME280;37093;37.716;-122.060;2022-07-21T07:28:25;100073.27;;;21.52;36.72
51053;BME280;37093;37.716;-122.060;2022-07-21T07:30:54;100070.29;;;21.80;37.06
51053;BME280;37093;37.716;-122.060;2022-07-21T07:33:23;100069.22;;;22.02;36.65
51053;BME280;37093;37.716;-122.060;2022-07-21T07:35:51;100066.50;;;22.09;36.55
51053;BME280;37093;37.716;-122.060;2022-07-21T07:38:20;100066.06;;;22.03;36.59
51053;BME280;37093;37.716;-122.060;2022-07-21T07:40:48;100067.23;;;21.53;36.80
51053;BME280;37093;37.716;-122.060;2022-07-21T07:43:17;100072.27;;;21.77;36.84
51053;BME280;37093;37.716;-122.060;2022-07-21T07:45:45;100067.68;;;21.94;36.74
51053;BME280;37093;37.716;-122.060;2022-07-21T07:48:14;100067.26;;;21.69;36.60
51053;BME280;37093;37.716;-122.060;2022-07-21T07:50:42;100070.13;;;21.92;36.75
51053;BME280;37093;37.716;-122.060;2022-07-21T07:53:11;100070.81;;;22.02;36.80
51053;BME280;37093;37.716;-122.060;2022-07-21T07:55:40;100071.82;;;21.59;37.05
51053;BME280;37093;37.716;-122.060;2022-07-21T07:58:08;100068.20;;;21.77;36.87
51053;BME280;37093;37.716;-122.060;2022-07-21T08:00:37;100066.02;;;21.71;36.95
51053;BME280;37093;37.716;-122.060;2022-07-21T08:03:05;100064.70;;;21.75;36.82
51053;BME280;37093;37.716;-122.060;2022-07-21T08:05:34;100067.38;;;21.77;36.72
51053;BME280;37093;37.716;-122.060;2022-07-21T08:08:03;100067.51;;;22.02;36.71
51053;BME280;37093;37.716;-122.060;2022-07-21T08:10:32;100068.03;;;21.81;36.57
51053;BME280;37093;37.716;-122.060;2022-07-21T08:13:00;100064.52;;;21.80;36.78
51053;BME280;37093;37.716;-122.060;2022-07-21T08:15:29;100065.24;;;21.75;36.73
51053;BME280;37093;37.716;-122.060;2022-07-21T08:17:57;100063.27;;;21.73;36.77
51053;BME280;37093;37.716;-122.060;2022-07-21T08:20:28;100053.77;;;21.72;37.10
51053;BME280;37093;37.716;-122.060;2022-07-21T08:22:56;100046.34;;;21.70;37.38
51053;BME280;37093;37.716;-122.060;2022-07-21T08:25:25;100036.17;;;21.67;37.45
51053;BME280;37093;37.716;-122.060;2022-07-21T08:27:53;100030.30;;;21.64;37.76
51053;BME280;37093;37.716;-122.060;2022-07-21T08:30:22;100024.95;;;21.64;37.93
51053;BME280;37093;37.716;-122.060;2022-07-21T08:32:51;100021.38;;;21.60;37.35
51053;BME280;37093;37.716;-122.060;2022-07-21T08:35:20;100016.86;;;21.58;37.74
51053;BME280;37093;37.716;-122.060;2022-07-21T08:37:54;100019.64;;;21.59;37.30
51053;BME280;37093;37.716;-122.060;2022-07-21T08:40:24;100022.63;;;21.54;37.93
51053;BME280;37093;37.716;-122.060;2022-07-21T08:42:53;100026.33;;;21.74;37.76
51053;BME280;37093;37.716;-122.060;2022-07-21T08:45:22;100028.88;;;21.19;38.57
51053;BME280;37093;37.716;-122.060;2022-07-21T08:47:52;100025.24;;;21.48;37.99
51053;BME280;37093;37.716;-122.060;2022-07-21T08:50:24;100021.39;;;21.33;38.47
51053;BME280;37093;37.716;-122.060;2022-07-21T08:52:53;100019.00;;;21.30;38.56
51053;BME280;37093;37.716;-122.060;2022-07-21T08:55:21;100017.37;;;21.31;38.59
51053;BME280;37093;37.716;-122.060;2022-07-21T08:57:49;100016.56;;;21.53;38.76
51053;BME280;37093;37.716;-122.060;2022-07-21T09:00:18;100016.95;;;21.33;38.31
51053;BME280;37093;37.716;-122.060;2022-07-21T09:02:47;100015.88;;;21.54;38.04
51053;BME280;37093;37.716;-122.060;2022-07-21T09:05:15;100011.04;;;21.33;38.11
51053;BME280;37093;37.716;-122.060;2022-07-21T09:09:59;100013.20;;;21.75;38.82
51053;BME280;37093;37.716;-122.060;2022-07-21T09:12:29;100015.52;;;21.25;39.23
51053;BME280;37093;37.716;-122.060;2022-07-21T09:15:14;100012.80;;;21.34;38.89
51053;BME280;37093;37.716;-122.060;2022-07-21T09:17:42;100011.73;;;21.57;38.04
51053;BME280;37093;37.716;-122.060;2022-07-21T09:20:23;100007.33;;;21.14;37.68
51053;BME280;37093;37.716;-122.060;2022-07-21T09:25:05;100017.62;;;21.58;38.10
51053;BME280;37093;37.716;-122.060;2022-07-21T09:27:33;100012.78;;;21.27;37.98
51053;BME280;37093;37.716;-122.060;2022-07-21T09:30:07;100013.04;;;21.30;37.63
51053;BME280;37093;37.716;-122.060;2022-07-21T09:32:36;100010.81;;;21.31;37.70
51053;BME280;37093;37.716;-122.060;2022-07-21T09:35:07;100006.28;;;21.47;38.23
51053;BME280;37093;37.716;-122.060;2022-07-21T09:37:37;100005.35;;;21.38;38.07
51053;BME280;37093;37.716;-122.060;2022-07-21T09:40:08;100002.97;;;21.14;37.91
51053;BME280;37093;37.716;-122.060;2022-07-21T09:42:39;100003.18;;;21.15;37.83
51053;BME280;37093;37.716;-122.060;2022-07-21T09:45:10;100003.82;;;21.13;38.17
51053;BME280;37093;37.716;-122.060;2022-07-21T09:47:40;100004.86;;;21.59;38.04
51053;BME280;37093;37.716;-122.060;2022-07-21T09:50:11;100008.22;;;21.09;37.82
51053;BME280;37093;37.716;-122.060;2022-07-21T09:52:41;100004.75;;;21.10;37.97
51053;BME280;37093;37.716;-122.060;2022-07-21T09:55:12;99999.26;;;21.06;38.12
51053;BME280;37093;37.716;-122.060;2022-07-21T09:57:41;100002.49;;;21.27;38.06
51053;BME280;37093;37.716;-122.060;2022-07-21T10:00:12;100006.18;;;21.02;37.85
51053;BME280;37093;37.716;-122.060;2022-07-21T10:02:43;100008.34;;;21.50;37.85
51053;BME280;37093;37.716;-122.060;2022-07-21T10:05:14;100007.96;;;21.04;38.48
51053;BME280;37093;37.716;-122.060;2022-07-21T10:07:45;100006.33;;;21.26;38.00
51053;BME280;37093;37.716;-122.060;2022-07-21T10:10:15;100005.18;;;21.06;38.28
51053;BME280;37093;37.716;-122.060;2022-07-21T10:12:44;100001.43;;;21.30;37.89
51053;BME280;37093;37.716;-122.060;2022-07-21T10:15:13;99998.33;;;20.94;38.10
51053;BME280;37093;37.716;-122.060;2022-07-21T10:17:42;99991.93;;;21.18;38.27
51053;BME280;37093;37.716;-122.060;2022-07-21T10:20:18;99986.66;;;20.93;38.38
51053;BME280;37093;37.716;-122.060;2022-07-21T10:22:59;99984.93;;;21.09;38.08
51053;BME280;37093;37.716;-122.060;2022-07-21T10:25:30;99985.42;;;21.07;37.92
51053;BME280;37093;37.716;-122.060;2022-07-21T10:30:11;99984.76;;;21.36;38.41
51053;BME280;37093;37.716;-122.060;2022-07-21T10:32:49;99986.88;;;21.11;38.19
51053;BME280;37093;37.716;-122.060;2022-07-21T10:39:44;99986.67;;;21.18;38.84
51053;BME280;37093;37.716;-122.060;2022-07-21T10:42:15;99984.39;;;20.83;38.19
51053;BME280;37093;37.716;-122.060;2022-07-21T10:47:02;99987.85;;;21.70;38.50
51053;BME280;37093;37.716;-122.060;2022-07-21T10:51:41;99982.19;;;21.31;38.14
51053;BME280;37093;37.716;-122.060;2022-07-21T10:55:15;99978.60;;;21.04;38.18
51053;BME280;37093;37.716;-122.060;2022-07-21T10:57:45;99983.57;;;21.02;37.90
51053;BME280;37093;37.716;-122.060;2022-07-21T11:01:22;99980.96;;;21.01;38.16
51053;BME280;37093;37.716;-122.060;2022-07-21T11:04:07;99978.20;;;21.24;38.12
51053;BME280;37093;37.716;-122.060;2022-07-21T11:06:37;99979.57;;;21.18;38.29
51053;BME280;37093;37.716;-122.060;2022-07-21T11:11:21;99976.79;;;21.60;38.16
51053;BME280;37093;37.716;-122.060;2022-07-21T11:16:01;99975.61;;;21.61;38.32
51053;BME280;37093;37.716;-122.060;2022-07-21T11:18:31;99979.91;;;21.03;38.15
51053;BME280;37093;37.716;-122.060;2022-07-21T11:23:11;99980.01;;;21.28;38.61
51053;BME280;37093;37.716;-122.060;2022-07-21T11:25:39;99979.62;;;20.75;38.63
51053;BME280;37093;37.716;-122.060;2022-07-21T11:28:17;99977.64;;;21.23;38.20
51053;BME280;37093;37.716;-122.060;2022-07-21T11:30:45;99974.84;;;20.90;38.11
51053;BME280;37093;37.716;-122.060;2022-07-21T11:33:22;99972.75;;;21.10;37.96
51053;BME280;37093;37.716;-122.060;2022-07-21T11:35:51;99971.70;;;20.79;38.38
51053;BME280;37093;37.716;-122.060;2022-07-21T11:38:19;99972.83;;;21.09;38.22
51053;BME280;37093;37.716;-122.060;2022-07-21T11:40:48;99968.20;;;21.08;37.99
51053;BME280;37093;37.716;-122.060;2022-07-21T11:43:17;99969.98;;;20.81;38.25
51053;BME280;37093;37.716;-122.060;2022-07-21T11:45:52;99970.01;;;21.05;38.17
51053;BME280;37093;37.716;-122.060;2022-07-21T11:48:31;99970.27;;;21.02;38.48
51053;BME280;37093;37.716;-122.060;2022-07-21T11:51:01;99969.33;;;20.75;38.11
51053;BME280;37093;37.716;-122.060;2022-07-21T11:53:29;99967.89;;;20.75;38.18
51053;BME280;37093;37.716;-122.060;2022-07-21T11:55:58;99969.96;;;20.79;37.96
51053;BME280;37093;37.716;-122.060;2022-07-21T11:58:27;99973.30;;;20.75;37.82
51053;BME280;37093;37.716;-122.060;2022-07-21T12:03:07;99975.37;;;21.23;38.53
51053;BME280;37093;37.716;-122.060;2022-07-21T12:05:36;99977.11;;;20.69;38.17
51053;BME280;37093;37.716;-122.060;2022-07-21T12:08:04;99977.67;;;20.43;38.00
51053;BME280;37093;37.716;-122.060;2022-07-21T12:10:33;99980.92;;;20.68;38.12
51053;BME280;37093;37.716;-122.060;2022-07-21T12:13:04;99980.45;;;20.69;38.05
51053;BME280;37093;37.716;-122.060;2022-07-21T12:15:34;99986.45;;;20.74;38.31
51053;BME280;37093;37.716;-122.060;2022-07-21T12:18:05;99982.07;;;20.70;38.17
51053;BME280;37093;37.716;-122.060;2022-07-21T12:20:35;99977.74;;;20.99;37.86
51053;BME280;37093;37.716;-122.060;2022-07-21T12:23:19;99974.25;;;20.89;38.30
51053;BME280;37093;37.716;-122.060;2022-07-21T12:25:49;99978.66;;;20.51;38.63
51053;BME280;37093;37.716;-122.060;2022-07-21T12:28:18;99981.11;;;20.29;38.75
51053;BME280;37093;37.716;-122.060;2022-07-21T12:30:49;99983.88;;;20.59;38.60
51053;BME280;37093;37.716;-122.060;2022-07-21T12:33:19;99981.38;;;20.36;38.74
51053;BME280;37093;37.716;-122.060;2022-07-21T12:35:59;99983.14;;;20.64;38.88
51053;BME280;37093;37.716;-122.060;2022-07-21T12:38:36;99989.71;;;20.59;38.81
51053;BME280;37093;37.716;-122.060;2022-07-21T12:41:05;99987.48;;;20.64;38.73
51053;BME280;37093;37.716;-122.060;2022-07-21T12:43:35;99986.88;;;20.62;38.79
51053;BME280;37093;37.716;-122.060;2022-07-21T12:46:08;99984.56;;;20.54;38.85
51053;BME280;37093;37.716;-122.060;2022-07-21T12:48:38;99986.80;;;20.51;38.97
51053;BME280;37093;37.716;-122.060;2022-07-21T12:51:09;99986.65;;;20.38;38.86
51053;BME280;37093;37.716;-122.060;2022-07-21T12:53:41;99987.39;;;20.44;38.92
51053;BME280;37093;37.716;-122.060;2022-07-21T12:56:11;99989.14;;;20.20;38.75
51053;BME280;37093;37.716;-122.060;2022-07-21T12:58:41;99990.74;;;20.22;38.59
51053;BME280;37093;37.716;-122.060;2022-07-21T13:01:10;99991.47;;;20.49;38.38
51053;BME280;37093;37.716;-122.060;2022-07-21T13:03:39;99994.40;;;20.39;38.73