sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2023-07-31T00:00:20;100857.0;;;17.2;91.71
67430;BME280;54298;52.076;5.264;2023-07-31T00:01:57;100858.0;;;17.27;91.76
67430;BME280;54298;52.076;5.264;2023-07-31T00:05:10;100852.0;;;17.36;91.4
67430;BME280;54298;52.076;5.264;2023-07-31T00:06:47;100846.0;;;17.36;91.39
67430;BME280;54298;52.076;5.264;2023-07-31T00:08:24;100848.0;;;17.31;91.8
67430;BME280;54298;52.076;5.264;2023-07-31T00:11:38;100848.0;;;17.25;92.3
67430;BME280;54298;52.076;5.264;2023-07-31T00:13:15;100846.0;;;17.27;92.99
67430;BME280;54298;52.076;5.264;2023-07-31T00:14:51;100834.0;;;17.41;92.5
67430;BME280;54298;52.076;5.264;2023-07-31T00:18:05;100837.0;;;17.34;93.34
67430;BME280;54298;52.076;5.264;2023-07-31T00:19:42;100830.0;;;17.38;93.65
67430;BME280;54298;52.076;5.264;2023-07-31T00:21:20;100827.0;;;17.45;93.71
67430;BME280;54298;52.076;5.264;2023-07-31T00:22:57;100831.0;;;17.45;94.5
67430;BME280;54298;52.076;5.264;2023-07-31T00:26:10;100822.0;;;17.5;94.71
67430;BME280;54298;52.076;5.264;2023-07-31T00:27:47;100826.0;;;17.45;95.51
67430;BME280;54298;52.076;5.264;2023-07-31T00:29:23;100824.0;;;17.53;95.96
67430;BME280;54298;52.076;5.264;2023-07-31T00:32:38;100833.0;;;17.5;97.37
67430;BME280;54298;52.076;5.264;2023-07-31T00:34:14;100826.0;;;17.56;97.31
67430;BME280;54298;52.076;5.264;2023-07-31T00:35:51;100823.0;;;17.75;96.81
67430;BME280;54298;52.076;5.264;2023-07-31T00:37:28;100818.0;;;17.81;96.76
67430;BME280;54298;52.076;5.264;2023-07-31T00:40:41;100820.0;;;17.91;96.39
67430;BME280;54298;52.076;5.264;2023-07-31T00:42:18;100816.0;;;17.78;97.45
67430;BME280;54298;52.076;5.264;2023-07-31T00:43:54;100821.0;;;17.86;97.56
67430;BME280;54298;52.076;5.264;2023-07-31T00:47:08;100825.0;;;17.84;97.87
67430;BME280;54298;52.076;5.264;2023-07-31T00:48:45;100824.0;;;17.91;97.33
67430;BME280;54298;52.076;5.264;2023-07-31T00:50:24;100823.0;;;18.0;97.13
67430;BME280;54298;52.076;5.264;2023-07-31T00:53:37;100830.0;;;17.95;97.47
67430;BME280;54298;52.076;5.264;2023-07-31T00:55:14;100823.0;;;18.0;97.14
67430;BME280;54298;52.076;5.264;2023-07-31T00:56:52;100821.0;;;17.97;97.11
67430;BME280;54298;52.076;5.264;2023-07-31T00:58:30;100814.0;;;17.95;97.46
67430;BME280;54298;52.076;5.264;2023-07-31T01:01:46;100815.0;;;18.06;96.65
67430;BME280;54298;52.076;5.264;2023-07-31T01:03:23;100816.0;;;18.09;96.28
67430;BME280;54298;52.076;5.264;2023-07-31T01:05:01;100817.0;;;18.09;96.25
67430;BME280;54298;52.076;5.264;2023-07-31T01:08:33;100814.0;;;17.93;96.98
67430;BME280;54298;52.076;5.264;2023-07-31T01:10:26;100822.0;;;17.93;96.83
67430;BME280;54298;52.076;5.264;2023-07-31T01:12:13;100818.0;;;18.0;96.62
67430;BME280;54298;52.076;5.264;2023-07-31T01:13:50;100817.0;;;17.91;96.88
67430;BME280;54298;52.076;5.264;2023-07-31T01:15:27;100809.0;;;18.05;96.12
67430;BME280;54298;52.076;5.264;2023-07-31T01:18:41;100811.0;;;18.03;96.25
67430;BME280;54298;52.076;5.264;2023-07-31T01:20:21;100813.0;;;17.97;96.43
67430;BME280;54298;52.076;5.264;2023-07-31T01:22:12;100816.0;;;17.95;96.83
67430;BME280;54298;52.076;5.264;2023-07-31T01:24:19;100818.0;;;17.96;96.71
67430;BME280;54298;52.076;5.264;2023-07-31T01:26:25;100811.0;;;18.0;96.13
67430;BME280;54298;52.076;5.264;2023-07-31T01:28:09;100811.0;;;18.02;96.32
67430;BME280;54298;52.076;5.264;2023-07-31T01:29:56;100812.0;;;18.07;95.74
67430;BME280;54298;52.076;5.264;2023-07-31T01:33:15;100806.0;;;18.02;96.45
67430;BME280;54298;52.076;5.264;2023-07-31T01:34:53;100813.0;;;17.91;96.77
67430;BME280;54298;52.076;5.264;2023-07-31T01:36:31;100810.0;;;17.91;96.81
67430;BME280;54298;52.076;5.264;2023-07-31T01:38:08;100811.0;;;18.02;96.33
67430;BME280;54298;52.076;5.264;2023-07-31T01:41:21;100807.0;;;18.13;95.6
67430;BME280;54298;52.076;5.264;2023-07-31T01:42:57;100817.0;;;18.07;95.64
67430;BME280;54298;52.076;5.264;2023-07-31T01:44:35;100812.0;;;18.23;94.99
67430;BME280;54298;52.076;5.264;2023-07-31T01:47:48;100813.0;;;18.27;94.71
67430;BME280;54298;52.076;5.264;2023-07-31T01:49:25;100812.0;;;18.21;94.85
67430;BME280;54298;52.076;5.264;2023-07-31T01:51:01;100816.0;;;18.18;95.04
67430;BME280;54298;52.076;5.264;2023-07-31T01:54:16;100810.0;;;18.12;95.35
67430;BME280;54298;52.076;5.264;2023-07-31T01:55:52;100810.0;;;18.21;94.91
67430;BME280;54298;52.076;5.264;2023-07-31T01:57:28;100810.0;;;18.03;95.47
67430;BME280;54298;52.076;5.264;2023-07-31T01:59:04;100809.0;;;17.91;96.13
67430;BME280;54298;52.076;5.264;2023-07-31T02:02:18;100802.0;;;17.95;95.58
67430;BME280;54298;52.076;5.264;2023-07-31T02:03:55;100801.0;;;17.82;96.07
67430;BME280;54298;52.076;5.264;2023-07-31T02:05:32;100797.0;;;17.87;96.12
67430;BME280;54298;52.076;5.264;2023-07-31T02:08:45;100791.0;;;17.77;96.43
67430;BME280;54298;52.076;5.264;2023-07-31T02:10:23;100795.0;;;17.87;95.69
67430;BME280;54298;52.076;5.264;2023-07-31T02:12:01;100789.0;;;17.95;95.16
67430;BME280;54298;52.076;5.264;2023-07-31T02:15:13;100788.0;;;17.91;95.04
67430;BME280;54298;52.076;5.264;2023-07-31T02:16:50;100780.0;;;17.96;94.66
67430;BME280;54298;52.076;5.264;2023-07-31T02:18:26;100774.0;;;18.0;94.32
67430;BME280;54298;52.076;5.264;2023-07-31T02:20:04;100766.0;;;17.95;94.11
67430;BME280;54298;52.076;5.264;2023-07-31T02:23:18;100766.0;;;18.0;94.0
67430;BME280;54298;52.076;5.264;2023-07-31T02:24:55;100763.0;;;17.84;94.41
67430;BME280;54298;52.076;5.264;2023-07-31T02:26:31;100764.0;;;17.84;94.48
67430;BME280;54298;52.076;5.264;2023-07-31T02:29:45;100766.0;;;17.87;94.46
67430;BME280;54298;52.076;5.264;2023-07-31T02:31:21;100759.0;;;17.75;95.37
67430;BME280;54298;52.076;5.264;2023-07-31T02:32:58;100761.0;;;17.73;95.45
67430;BME280;54298;52.076;5.264;2023-07-31T02:34:35;100764.0;;;17.84;95.21
67430;BME280;54298;52.076;5.264;2023-07-31T02:37:49;100761.0;;;17.73;95.55
67430;BME280;54298;52.076;5.264;2023-07-31T02:39:26;100759.0;;;17.79;95.53
67430;BME280;54298;52.076;5.264;2023-07-31T02:41:03;100758.0;;;17.79;95.68
67430;BME280;54298;52.076;5.264;2023-07-31T02:44:16;100764.0;;;17.93;94.94
67430;BME280;54298;52.076;5.264;2023-07-31T02:45:52;100761.0;;;18.03;94.47
67430;BME280;54298;52.076;5.264;2023-07-31T02:47:29;100758.0;;;17.95;95.02
67430;BME280;54298;52.076;5.264;2023-07-31T02:50:42;100759.0;;;18.02;94.36
67430;BME280;54298;52.076;5.264;2023-07-31T02:52:18;100751.0;;;18.02;94.84
67430;BME280;54298;52.076;5.264;2023-07-31T02:53:55;100751.0;;;18.0;94.65
67430;BME280;54298;52.076;5.264;2023-07-31T02:55:31;100756.0;;;18.02;94.2
67430;BME280;54298;52.076;5.264;2023-07-31T02:58:45;100751.0;;;18.02;94.04
67430;BME280;54298;52.076;5.264;2023-07-31T03:00:21;100747.0;;;18.0;93.76
67430;BME280;54298;52.076;5.264;2023-07-31T03:01:58;100744.0;;;18.03;93.78
67430;BME280;54298;52.076;5.264;2023-07-31T03:05:12;100739.0;;;18.04;93.44
67430;BME280;54298;52.076;5.264;2023-07-31T03:06:49;100747.0;;;17.89;93.9
67430;BME280;54298;52.076;5.264;2023-07-31T03:08:26;100749.0;;;18.02;93.45
67430;BME280;54298;52.076;5.264;2023-07-31T03:11:40;100746.0;;;17.91;93.32
67430;BME280;54298;52.076;5.264;2023-07-31T03:13:17;100745.0;;;18.0;93.09
67430;BME280;54298;52.076;5.264;2023-07-31T03:14:54;100743.0;;;17.84;93.41
67430;BME280;54298;52.076;5.264;2023-07-31T03:16:31;100742.0;;;18.02;92.72
67430;BME280;54298;52.076;5.264;2023-07-31T03:19:45;100743.0;;;17.91;92.53
67430;BME280;54298;52.076;5.264;2023-07-31T03:21:21;100743.0;;;17.78;92.73
67430;BME280;54298;52.076;5.264;2023-07-31T03:22:58;100738.0;;;17.77;93.03
67430;BME280;54298;52.076;5.264;2023-07-31T03:26:11;100737.0;;;17.77;92.99
67430;BME280;54298;52.076;5.264;2023-07-31T03:27:48;100736.0;;;17.84;92.93
67430;BME280;54298;52.076;5.264;2023-07-31T03:29:26;100736.0;;;17.86;92.47
67430;BME280;54298;52.076;5.264;2023-07-31T03:31:02;100740.0;;;17.91;92.0
67430;BME280;54298;52.076;5.264;2023-07-31T03:34:15;100739.0;;;17.78;92.32
67430;BME280;54298;52.076;5.264;2023-07-31T03:35:52;100740.0;;;17.8;91.83
67430;BME280;54298;52.076;5.264;2023-07-31T03:37:29;100742.0;;;17.79;91.59
67430;BME280;54298;52.076;5.264;2023-07-31T03:40:42;100738.0;;;17.86;91.38
67430;BME280;54298;52.076;5.264;2023-07-31T03:42:19;100738.0;;;17.87;91.12
67430;BME280;54298;52.076;5.264;2023-07-31T03:43:56;100730.0;;;17.86;90.64
67430;BME280;54298;52.076;5.264;2023-07-31T03:47:11;100733.0;;;17.88;90.5
67430;BME280;54298;52.076;5.264;2023-07-31T03:48:47;100730.0;;;17.91;90.5
67430;BME280;54298;52.076;5.264;2023-07-31T03:50:24;100732.0;;;17.91;90.36
67430;BME280;54298;52.076;5.264;2023-07-31T03:55:15;100731.0;;;17.86;90.21
67430;BME280;54298;52.076;5.264;2023-07-31T03:56:51;100724.0;;;17.8;90.35
67430;BME280;54298;52.076;5.264;2023-07-31T03:58:28;100726.0;;;17.75;90.36
67430;BME280;54298;52.076;5.264;2023-07-31T04:01:43;100725.0;;;17.84;90.16
67430;BME280;54298;52.076;5.264;2023-07-31T04:03:19;100722.0;;;17.72;90.5
67430;BME280;54298;52.076;5.264;2023-07-31T04:04:56;100723.0;;;17.88;89.88
67430;BME280;54298;52.076;5.264;2023-07-31T04:08:09;100709.0;;;17.82;89.83
67430;BME280;54298;52.076;5.264;2023-07-31T04:09:47;100714.0;;;17.84;89.43
67430;BME280;54298;52.076;5.264;2023-07-31T04:11:23;100708.0;;;17.72;89.47
67430;BME280;54298;52.076;5.264;2023-07-31T04:13:00;100706.0;;;17.8;89.23
67430;BME280;54298;52.076;5.264;2023-07-31T04:16:13;100703.0;;;17.66;89.97
67430;BME280;54298;52.076;5.264;2023-07-31T04:17:50;100705.0;;;17.66;90.17
67430;BME280;54298;52.076;5.264;2023-07-31T04:19:26;100697.0;;;17.71;89.85
67430;BME280;54298;52.076;5.264;2023-07-31T04:22:40;100690.0;;;17.68;90.08
67430;BME280;54298;52.076;5.264;2023-07-31T04:24:17;100693.0;;;17.63;90.22
67430;BME280;54298;52.076;5.264;2023-07-31T04:25:54;100685.0;;;17.7;89.7
67430;BME280;54298;52.076;5.264;2023-07-31T04:27:31;100691.0;;;17.64;89.71
67430;BME280;54298;52.076;5.264;2023-07-31T04:30:45;100694.0;;;17.53;90.69
67430;BME280;54298;52.076;5.264;2023-07-31T04:32:23;100694.0;;;17.56;90.7
67430;BME280;54298;52.076;5.264;2023-07-31T04:33:59;100693.0;;;17.48;91.45
67430;BME280;54298;52.076;5.264;2023-07-31T04:37:12;100695.0;;;17.53;91.25
67430;BME280;54298;52.076;5.264;2023-07-31T04:38:50;100691.0;;;17.45;91.68
67430;BME280;54298;52.076;5.264;2023-07-31T04:40:27;100689.0;;;17.59;91.28
67430;BME280;54298;52.076;5.264;2023-07-31T04:43:40;100684.0;;;17.59;91.09
67430;BME280;54298;52.076;5.264;2023-07-31T04:45:17;100684.0;;;17.61;91.35
67430;BME280;54298;52.076;5.264;2023-07-31T04:46:54;100685.0;;;17.61;91.42
67430;BME280;54298;52.076;5.264;2023-07-31T04:48:31;100693.0;;;17.57;91.31
67430;BME280;54298;52.076;5.264;2023-07-31T04:51:45;100691.0;;;17.56;91.58
67430;BME280;54298;52.076;5.264;2023-07-31T04:53:21;100682.0;;;17.39;92.55
67430;BME280;54298;52.076;5.264;2023-07-31T04:54:58;100677.0;;;17.38;92.81
67430;BME280;54298;52.076;5.264;2023-07-31T04:58:12;100678.0;;;17.41;93.02
67430;BME280;54298;52.076;5.264;2023-07-31T04:59:49;100675.0;;;17.5;92.66
67430;BME280;54298;52.076;5.264;2023-07-31T05:01:25;100668.0;;;17.45;92.77
67430;BME280;54298;52.076;5.264;2023-07-31T05:04:38;100669.0;;;17.41;93.13
67430;BME280;54298;52.076;5.264;2023-07-31T05:06:16;100666.0;;;17.29;93.45
67430;BME280;54298;52.076;5.264;2023-07-31T05:07:53;100669.0;;;17.3;93.76
67430;BME280;54298;52.076;5.264;2023-07-31T05:09:30;100668.0;;;17.41;93.57
67430;BME280;54298;52.076;5.264;2023-07-31T05:12:44;100664.0;;;17.34;93.82
67430;BME280;54298;52.076;5.264;2023-07-31T05:14:21;100663.0;;;17.36;94.05
67430;BME280;54298;52.076;5.264;2023-07-31T05:15:58;100669.0;;;17.5;93.54
67430;BME280;54298;52.076;5.264;2023-07-31T05:19:12;100668.0;;;17.43;93.68
67430;BME280;54298;52.076;5.264;2023-07-31T05:20:49;100664.0;;;17.46;93.57
67430;BME280;54298;52.076;5.264;2023-07-31T05:22:26;100666.0;;;17.37;94.22
67430;BME280;54298;52.076;5.264;2023-07-31T05:24:03;100657.0;;;17.36;94.27
67430;BME280;54298;52.076;5.264;2023-07-31T05:27:18;100663.0;;;17.45;94.06
67430;BME280;54298;52.076;5.264;2023-07-31T05:28:55;100657.0;;;17.32;94.36
67430;BME280;54298;52.076;5.264;2023-07-31T05:30:32;100660.0;;;17.41;94.41
67430;BME280;54298;52.076;5.264;2023-07-31T05:33:45;100658.0;;;17.3;94.81
67430;BME280;54298;52.076;5.264;2023-07-31T05:35:21;100645.0;;;17.37;94.82
67430;BME280;54298;52.076;5.264;2023-07-31T05:36:57;100650.0;;;17.25;95.43
67430;BME280;54298;52.076;5.264;2023-07-31T05:40:12;100642.0;;;17.18;96.01
67430;BME280;54298;52.076;5.264;2023-07-31T05:41:49;100633.0;;;17.34;95.14
67430;BME280;54298;52.076;5.264;2023-07-31T05:43:26;100635.0;;;17.31;95.53
67430;BME280;54298;52.076;5.264;2023-07-31T05:45:04;100631.0;;;17.3;95.12
67430;BME280;54298;52.076;5.264;2023-07-31T05:48:18;100630.0;;;17.16;95.85
67430;BME280;54298;52.076;5.264;2023-07-31T05:49:55;100631.0;;;17.14;96.62
67430;BME280;54298;52.076;5.264;2023-07-31T05:51:32;100631.0;;;17.18;96.23
67430;BME280;54298;52.076;5.264;2023-07-31T05:54:45;100625.0;;;17.16;96.0
67430;BME280;54298;52.076;5.264;2023-07-31T05:56:22;100616.0;;;17.25;95.58
67430;BME280;54298;52.076;5.264;2023-07-31T05:57:59;100627.0;;;17.28;95.48
67430;BME280;54298;52.076;5.264;2023-07-31T05:59:36;100620.0;;;17.16;96.04
67430;BME280;54298;52.076;5.264;2023-07-31T06:02:49;100615.0;;;17.16;96.08
67430;BME280;54298;52.076;5.264;2023-07-31T06:04:26;100613.0;;;17.32;95.67
67430;BME280;54298;52.076;5.264;2023-07-31T06:06:02;100612.0;;;17.14;96.47
67430;BME280;54298;52.076;5.264;2023-07-31T06:09:17;100606.0;;;17.2;96.54
67430;BME280;54298;52.076;5.264;2023-07-31T06:10:53;100605.0;;;17.13;97.24
67430;BME280;54298;52.076;5.264;2023-07-31T06:12:29;100613.0;;;17.16;97.14
67430;BME280;54298;52.076;5.264;2023-07-31T06:15:42;100611.0;;;17.05;98.21
67430;BME280;54298;52.076;5.264;2023-07-31T06:17:19;100602.0;;;17.09;97.85
67430;BME280;54298;52.076;5.264;2023-07-31T06:18:57;100601.0;;;17.02;98.4
67430;BME280;54298;52.076;5.264;2023-07-31T06:20:34;100600.0;;;17.0;98.76
67430;BME280;54298;52.076;5.264;2023-07-31T06:23:47;100605.0;;;17.02;98.75
67430;BME280;54298;52.076;5.264;2023-07-31T06:25:24;100599.0;;;17.09;98.9
67430;BME280;54298;52.076;5.264;2023-07-31T06:27:01;100599.0;;;17.09;98.94
67430;BME280;54298;52.076;5.264;2023-07-31T06:30:15;100591.0;;;17.11;98.62
67430;BME280;54298;52.076;5.264;2023-07-31T06:31:52;100593.0;;;17.2;98.41
67430;BME280;54298;52.076;5.264;2023-07-31T06:33:29;100595.0;;;17.25;98.43
67430;BME280;54298;52.076;5.264;2023-07-31T06:35:07;100594.0;;;17.2;98.7
67430;BME280;54298;52.076;5.264;2023-07-31T06:38:22;100587.0;;;17.28;98.12
67430;BME280;54298;52.076;5.264;2023-07-31T06:40:01;100581.0;;;17.34;97.82
67430;BME280;54298;52.076;5.264;2023-07-31T06:41:38;100580.0;;;17.45;97.41
67430;BME280;54298;52.076;5.264;2023-07-31T06:44:52;100580.0;;;17.34;98.08
67430;BME280;54298;52.076;5.264;2023-07-31T06:46:29;100573.0;;;17.36;98.41
67430;BME280;54298;52.076;5.264;2023-07-31T06:48:05;100567.0;;;17.34;98.58
67430;BME280;54298;52.076;5.264;2023-07-31T06:51:19;100567.0;;;17.32;98.99
67430;BME280;54298;52.076;5.264;2023-07-31T06:52:55;100565.0;;;17.46;98.45
67430;BME280;54298;52.076;5.264;2023-07-31T06:54:32;100563.0;;;17.47;98.46
67430;BME280;54298;52.076;5.264;2023-07-31T06:56:08;100563.0;;;17.53;98.51
67430;BME280;54298;52.076;5.264;2023-07-31T06:59:23;100562.0;;;17.45;99.0
67430;BME280;54298;52.076;5.264;2023-07-31T07:01:00;100559.0;;;17.52;98.78
67430;BME280;54298;52.076;5.264;2023-07-31T07:02:37;100563.0;;;17.5;98.7
67430;BME280;54298;52.076;5.264;2023-07-31T07:05:51;100553.0;;;17.45;99.31
67430;BME280;54298;52.076;5.264;2023-07-31T07:07:28;100547.0;;;17.46;99.51
67430;BME280;54298;52.076;5.264;2023-07-31T07:09:05;100558.0;;;17.68;98.72
67430;BME280;54298;52.076;5.264;2023-07-31T07:10:42;100551.0;;;17.71;98.6
67430;BME280;54298;52.076;5.264;2023-07-31T07:13:55;100560.0;;;17.75;98.15
67430;BME280;54298;52.076;5.264;2023-07-31T07:15:33;100556.0;;;17.73;98.28
67430;BME280;54298;52.076;5.264;2023-07-31T07:17:09;100549.0;;;17.75;98.11
67430;BME280;54298;52.076;5.264;2023-07-31T07:20:24;100552.0;;;17.79;98.17
67430;BME280;54298;52.076;5.264;2023-07-31T07:22:01;100552.0;;;17.8;97.63
67430;BME280;54298;52.076;5.264;2023-07-31T07:23:38;100557.0;;;17.93;97.28
67430;BME280;54298;52.076;5.264;2023-07-31T07:26:51;100551.0;;;17.86;97.64
67430;BME280;54298;52.076;5.264;2023-07-31T07:28:28;100547.0;;;17.93;97.62
67430;BME280;54298;52.076;5.264;2023-07-31T07:30:06;100555.0;;;17.87;98.04
67430;BME280;54298;52.076;5.264;2023-07-31T07:31:43;100546.0;;;17.91;97.7
67430;BME280;54298;52.076;5.264;2023-07-31T07:34:57;100550.0;;;17.89;97.55
67430;BME280;54298;52.076;5.264;2023-07-31T07:36:33;100555.0;;;17.84;98.26
67430;BME280;54298;52.076;5.264;2023-07-31T07:38:11;100550.0;;;17.84;98.35
67430;BME280;54298;52.076;5.264;2023-07-31T07:41:26;100555.0;;;17.72;99.09
67430;BME280;54298;52.076;5.264;2023-07-31T07:43:03;100546.0;;;17.91;98.52
67430;BME280;54298;52.076;5.264;2023-07-31T07:44:39;100555.0;;;18.07;97.52
67430;BME280;54298;52.076;5.264;2023-07-31T07:46:16;100551.0;;;17.97;97.77
67430;BME280;54298;52.076;5.264;2023-07-31T07:49:30;100546.0;;;18.07;97.85
67430;BME280;54298;52.076;5.264;2023-07-31T07:51:08;100546.0;;;18.11;97.49
67430;BME280;54298;52.076;5.264;2023-07-31T07:52:45;100545.0;;;17.97;97.92
67430;BME280;54298;52.076;5.264;2023-07-31T07:55:59;100547.0;;;18.07;97.88
67430;BME280;54298;52.076;5.264;2023-07-31T07:57:36;100545.0;;;18.03;98.06
67430;BME280;54298;52.076;5.264;2023-07-31T07:59:12;100549.0;;;18.05;97.99
67430;BME280;54298;52.076;5.264;2023-07-31T08:02:26;100541.0;;;18.07;98.13
67430;BME280;54298;52.076;5.264;2023-07-31T08:04:03;100542.0;;;17.97;98.49
67430;BME280;54298;52.076;5.264;2023-07-31T08:05:40;100544.0;;;18.02;98.38
67430;BME280;54298;52.076;5.264;2023-07-31T08:07:16;100541.0;;;18.0;98.46
67430;BME280;54298;52.076;5.264;2023-07-31T08:10:31;100532.0;;;18.02;98.61
67430;BME280;54298;52.076;5.264;2023-07-31T08:12:08;100538.0;;;18.13;98.33
67430;BME280;54298;52.076;5.264;2023-07-31T08:13:46;100533.0;;;18.07;98.78
67430;BME280;54298;52.076;5.264;2023-07-31T08:17:00;100532.0;;;18.0;98.9
67430;BME280;54298;52.076;5.264;2023-07-31T08:18:37;100527.0;;;18.14;98.56
67430;BME280;54298;52.076;5.264;2023-07-31T08:20:15;100528.0;;;18.12;98.94
67430;BME280;54298;52.076;5.264;2023-07-31T08:21:52;100526.0;;;18.09;98.6
67430;BME280;54298;52.076;5.264;2023-07-31T08:25:06;100519.0;;;18.07;98.83
67430;BME280;54298;52.076;5.264;2023-07-31T08:26:43;100520.0;;;18.21;98.35
67430;BME280;54298;52.076;5.264;2023-07-31T08:28:20;100518.0;;;18.2;98.59
67430;BME280;54298;52.076;5.264;2023-07-31T08:31:35;100518.0;;;18.28;98.43
67430;BME280;54298;52.076;5.264;2023-07-31T08:33:12;100510.0;;;18.38;98.19
67430;BME280;54298;52.076;5.264;2023-07-31T08:34:48;100514.0;;;18.43;97.37
67430;BME280;54298;52.076;5.264;2023-07-31T08:36:25;100515.0;;;18.43;97.81
67430;BME280;54298;52.076;5.264;2023-07-31T08:39:39;100508.0;;;18.48;97.79
67430;BME280;54298;52.076;5.264;2023-07-31T08:41:17;100508.0;;;18.45;97.38
67430;BME280;54298;52.076;5.264;2023-07-31T08:42:55;100518.0;;;18.53;97.27
67430;BME280;54298;52.076;5.264;2023-07-31T08:46:10;100507.0;;;18.52;97.55
67430;BME280;54298;52.076;5.264;2023-07-31T08:47:49;100506.0;;;18.53;97.63
67430;BME280;54298;52.076;5.264;2023-07-31T08:49:27;100512.0;;;18.45;97.54
67430;BME280;54298;52.076;5.264;2023-07-31T08:51:06;100511.0;;;18.54;97.9
67430;BME280;54298;52.076;5.264;2023-07-31T08:54:23;100515.0;;;18.46;97.72
67430;BME280;54298;52.076;5.264;2023-07-31T08:56:01;100499.0;;;18.48;97.65
67430;BME280;54298;52.076;5.264;2023-07-31T08:57:39;100510.0;;;18.52;97.95
67430;BME280;54298;52.076;5.264;2023-07-31T09:01:01;100505.0;;;18.66;97.39
67430;BME280;54298;52.076;5.264;2023-07-31T09:02:44;100508.0;;;18.7;96.64
67430;BME280;54298;52.076;5.264;2023-07-31T09:04:28;100507.0;;;18.8;95.84
67430;BME280;54298;52.076;5.264;2023-07-31T09:06:06;100511.0;;;18.66;96.29
67430;BME280;54298;52.076;5.264;2023-07-31T09:09:23;100512.0;;;18.81;96.08
67430;BME280;54298;52.076;5.264;2023-07-31T09:10:59;100523.0;;;18.75;96.55
67430;BME280;54298;52.076;5.264;2023-07-31T09:12:38;100524.0;;;18.64;96.86
67430;BME280;54298;52.076;5.264;2023-07-31T09:14:16;100515.0;;;18.71;97.27
67430;BME280;54298;52.076;5.264;2023-07-31T09:17:33;100511.0;;;18.72;97.09
67430;BME280;54298;52.076;5.264;2023-07-31T09:19:10;100511.0;;;18.63;97.07
67430;BME280;54298;52.076;5.264;2023-07-31T09:21:00;100509.0;;;18.59;97.6
67430;BME280;54298;52.076;5.264;2023-07-31T09:22:36;100507.0;;;18.66;97.99
67430;BME280;54298;52.076;5.264;2023-07-31T09:26:01;100505.0;;;18.7;97.6
67430;BME280;54298;52.076;5.264;2023-07-31T09:27:46;100505.0;;;18.61;97.81
67430;BME280;54298;52.076;5.264;2023-07-31T09:29:23;100497.0;;;18.8;97.15
67430;BME280;54298;52.076;5.264;2023-07-31T09:31:01;100499.0;;;18.95;97.2
67430;BME280;54298;52.076;5.264;2023-07-31T09:34:14;100491.0;;;18.95;96.51
67430;BME280;54298;52.076;5.264;2023-07-31T09:35:52;100495.0;;;19.09;96.08
67430;BME280;54298;52.076;5.264;2023-07-31T09:37:29;100486.0;;;19.06;95.7
67430;BME280;54298;52.076;5.264;2023-07-31T09:40:47;100488.0;;;18.98;96.05
67430;BME280;54298;52.076;5.264;2023-07-31T09:42:25;100500.0;;;18.93;96.29
67430;BME280;54298;52.076;5.264;2023-07-31T09:44:03;100494.0;;;19.02;96.58
67430;BME280;54298;52.076;5.264;2023-07-31T09:45:42;100492.0;;;19.0;96.78
67430;BME280;54298;52.076;5.264;2023-07-31T09:50:48;100488.0;;;19.06;96.2
67430;BME280;54298;52.076;5.264;2023-07-31T09:52:26;100492.0;;;19.14;96.0
67430;BME280;54298;52.076;5.264;2023-07-31T09:54:02;100500.0;;;19.12;95.96
67430;BME280;54298;52.076;5.264;2023-07-31T09:57:19;100500.0;;;19.13;96.25
67430;BME280;54298;52.076;5.264;2023-07-31T09:58:58;100493.0;;;18.93;96.02
67430;BME280;54298;52.076;5.264;2023-07-31T10:00:36;100499.0;;;18.97;96.25
67430;BME280;54298;52.076;5.264;2023-07-31T10:02:15;100497.0;;;18.88;96.29
67430;BME280;54298;52.076;5.264;2023-07-31T10:05:36;100495.0;;;18.87;97.14
67430;BME280;54298;52.076;5.264;2023-07-31T10:07:17;100496.0;;;18.98;96.75
67430;BME280;54298;52.076;5.264;2023-07-31T10:08:54;100487.0;;;18.97;96.54
67430;BME280;54298;52.076;5.264;2023-07-31T10:12:14;100489.0;;;19.03;96.57
67430;BME280;54298;52.076;5.264;2023-07-31T10:13:54;100484.0;;;18.88;96.69
67430;BME280;54298;52.076;5.264;2023-07-31T10:15:32;100489.0;;;18.95;97.08
67430;BME280;54298;52.076;5.264;2023-07-31T10:17:10;100489.0;;;19.02;96.88
67430;BME280;54298;52.076;5.264;2023-07-31T10:20:26;100495.0;;;19.09;96.62
67430;BME280;54298;52.076;5.264;2023-07-31T10:22:05;100490.0;;;19.05;96.73
67430;BME280;54298;52.076;5.264;2023-07-31T10:23:44;100492.0;;;19.09;96.07
67430;BME280;54298;52.076;5.264;2023-07-31T10:25:21;100498.0;;;19.13;96.02
67430;BME280;54298;52.076;5.264;2023-07-31T10:28:38;100495.0;;;19.07;95.94
67430;BME280;54298;52.076;5.264;2023-07-31T10:30:17;100495.0;;;19.16;95.71
67430;BME280;54298;52.076;5.264;2023-07-31T10:31:56;100496.0;;;19.2;95.39
67430;BME280;54298;52.076;5.264;2023-07-31T10:33:34;100496.0;;;19.27;95.29
67430;BME280;54298;52.076;5.264;2023-07-31T10:36:48;100482.0;;;19.07;95.8
67430;BME280;54298;52.076;5.264;2023-07-31T10:38:25;100487.0;;;19.06;96.06
67430;BME280;54298;52.076;5.264;2023-07-31T10:40:03;100482.0;;;19.14;96.34
67430;BME280;54298;52.076;5.264;2023-07-31T10:43:25;100484.0;;;19.09;96.89
67430;BME280;54298;52.076;5.264;2023-07-31T10:45:04;100481.0;;;19.05;96.99
67430;BME280;54298;52.076;5.264;2023-07-31T10:46:42;100486.0;;;19.12;96.44
67430;BME280;54298;52.076;5.264;2023-07-31T10:48:21;100484.0;;;19.02;97.14
67430;BME280;54298;52.076;5.264;2023-07-31T10:52:10;100486.0;;;19.0;97.39
67430;BME280;54298;52.076;5.264;2023-07-31T10:53:48;100485.0;;;19.16;97.33
67430;BME280;54298;52.076;5.264;2023-07-31T10:55:27;100482.0;;;19.14;97.42
67430;BME280;54298;52.076;5.264;2023-07-31T10:57:19;100484.0;;;19.34;96.68
67430;BME280;54298;52.076;5.264;2023-07-31T10:59:00;100489.0;;;19.32;97.01
67430;BME280;54298;52.076;5.264;2023-07-31T11:02:24;100486.0;;;19.32;96.74
67430;BME280;54298;52.076;5.264;2023-07-31T11:04:10;100481.0;;;19.28;96.73
67430;BME280;54298;52.076;5.264;2023-07-31T11:05:49;100481.0;;;19.36;97.12
67430;BME280;54298;52.076;5.264;2023-07-31T11:07:46;100482.0;;;19.34;97.07
67430;BME280;54298;52.076;5.264;2023-07-31T11:09:24;100490.0;;;19.36;97.23