sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71125;SDS011;58785;55.566;38.058;2023-04-25T00:01:11;15.18;;;5.93;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:03:38;12.60;;;5.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:06:04;14.05;;;5.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:08:30;9.97;;;5.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:10:59;12.50;;;5.53;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:13:26;15.25;;;5.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:15:52;12.40;;;5.37;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:18:18;19.67;;;5.65;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:20:45;14.20;;;5.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:23:12;11.77;;;5.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:25:48;15.50;;;5.32;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:28:15;13.13;;;5.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:30:41;14.15;;;5.72;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:33:08;10.50;;;5.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:35:34;13.85;;;5.45;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:38:00;11.25;;;5.68;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:40:26;13.27;;;6.07;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:42:53;15.30;;;6.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:45:19;17.50;;;6.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:47:45;16.95;;;6.05;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:50:13;15.30;;;5.67;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:52:40;16.30;;;6.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:55:08;18.52;;;6.22;;
71125;SDS011;58785;55.566;38.058;2023-04-25T00:57:35;15.80;;;6.35;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:00:02;14.88;;;6.45;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:02:31;13.90;;;5.87;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:05:01;16.25;;;6.75;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:07:32;16.52;;;6.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:09:57;17.42;;;7.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:12:23;16.50;;;7.13;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:14:49;16.25;;;6.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:17:17;14.32;;;7.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:19:44;17.90;;;6.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:22:11;15.13;;;6.55;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:24:37;13.18;;;6.32;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:27:03;10.93;;;5.73;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:29:30;18.42;;;7.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:31:57;15.63;;;6.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:34:23;17.38;;;6.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:36:50;13.23;;;5.97;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:39:16;17.88;;;6.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:41:43;17.55;;;6.45;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:44:08;18.90;;;7.05;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:46:34;23.17;;;6.87;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:49:00;18.05;;;6.25;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:51:27;15.30;;;6.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:53:53;15.95;;;6.25;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:56:19;20.13;;;6.05;;
71125;SDS011;58785;55.566;38.058;2023-04-25T01:58:45;19.87;;;6.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:01:11;11.77;;;6.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:03:37;16.20;;;6.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:06:03;12.77;;;6.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:08:28;12.50;;;6.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:10:55;11.88;;;6.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:13:21;12.82;;;6.68;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:15:46;21.50;;;6.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:18:32;16.75;;;5.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:20:59;12.40;;;5.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:23:26;13.65;;;6.18;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:25:52;15.45;;;5.55;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:28:18;10.23;;;4.97;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:30:44;11.75;;;5.85;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:33:09;14.40;;;5.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:35:35;14.07;;;5.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:38:01;10.88;;;5.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:40:27;12.27;;;5.87;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:42:52;16.38;;;7.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:45:18;13.63;;;7.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:47:44;12.52;;;5.82;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:50:10;13.02;;;6.43;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:52:36;18.57;;;6.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:55:02;18.38;;;7.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:57:29;15.30;;;7.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T02:59:55;18.50;;;7.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:02:21;15.38;;;7.05;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:04:47;16.13;;;7.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:07:13;14.63;;;6.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:09:38;16.48;;;6.35;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:12:04;14.50;;;6.73;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:14:30;15.70;;;6.45;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:16:56;15.35;;;6.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:19:21;12.60;;;6.23;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:21:47;13.50;;;6.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:24:13;13.15;;;6.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:26:39;13.97;;;6.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:29:05;12.55;;;6.35;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:31:30;12.07;;;6.83;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:33:56;12.52;;;6.43;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:36:22;17.42;;;6.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:38:48;13.40;;;6.77;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:41:14;12.73;;;5.97;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:43:40;11.05;;;5.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:46:05;11.53;;;6.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:48:31;11.97;;;5.73;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:50:56;11.50;;;6.27;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:53:23;14.10;;;6.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:55:49;13.05;;;6.15;;
71125;SDS011;58785;55.566;38.058;2023-04-25T03:58:14;11.97;;;6.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:00:40;14.50;;;6.47;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:03:06;12.93;;;6.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:05:31;15.83;;;7.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:07:57;15.53;;;7.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:10:23;14.77;;;7.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:12:49;15.43;;;7.13;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:15:14;15.15;;;7.85;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:17:40;13.47;;;7.63;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:20:06;13.10;;;7.65;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:22:33;17.10;;;7.22;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:25:00;13.07;;;7.53;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:27:25;13.73;;;7.27;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:29:51;15.02;;;6.72;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:32:18;13.25;;;6.88;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:34:44;16.07;;;7.33;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:37:09;12.65;;;7.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:39:36;16.20;;;7.83;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:42:02;17.15;;;7.68;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:44:29;16.30;;;8.07;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:46:58;14.80;;;7.47;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:49:24;14.32;;;7.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:51:49;14.70;;;7.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:54:16;21.08;;;7.68;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:56:41;15.55;;;7.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T04:59:07;13.53;;;6.87;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:01:33;15.57;;;6.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:04:01;15.38;;;5.95;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:06:27;13.52;;;6.78;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:08:56;10.50;;;5.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:11:23;16.73;;;6.22;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:13:51;12.00;;;5.53;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:16:17;12.60;;;4.72;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:18:43;9.57;;;4.37;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:21:08;14.98;;;5.78;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:23:34;12.10;;;4.32;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:26:00;7.87;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:28:26;9.55;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:30:51;10.07;;;3.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:33:17;9.60;;;3.65;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:35:44;9.43;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:38:10;9.32;;;3.95;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:40:35;11.67;;;3.83;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:43:01;8.38;;;3.92;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:45:27;8.73;;;3.65;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:47:53;11.50;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:50:18;8.93;;;4.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:52:44;9.37;;;3.47;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:55:10;9.60;;;3.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T05:57:36;7.60;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:00:01;9.75;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:02:30;8.45;;;3.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:04:56;8.50;;;3.93;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:07:21;8.10;;;3.88;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:09:47;9.63;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:12:13;32.58;;;15.23;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:14:38;11.33;;;5.23;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:17:04;9.93;;;4.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:19:33;8.93;;;4.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:22:00;10.93;;;4.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:24:27;11.40;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:26:52;11.55;;;4.18;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:29:18;11.70;;;3.43;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:31:44;10.02;;;3.95;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:34:10;8.97;;;4.27;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:36:35;7.70;;;3.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:39:01;7.40;;;2.97;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:41:27;10.57;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:43:53;9.38;;;5.15;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:46:18;8.40;;;4.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:48:44;9.70;;;4.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:51:10;9.10;;;4.13;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:53:36;7.60;;;4.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:56:02;6.53;;;3.75;;
71125;SDS011;58785;55.566;38.058;2023-04-25T06:58:28;8.05;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:00:54;10.03;;;4.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:03:20;9.88;;;3.63;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:05:45;10.43;;;4.63;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:08:11;10.03;;;4.33;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:10:37;11.48;;;4.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:13:03;8.50;;;3.88;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:15:28;8.00;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:17:54;6.83;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:20:19;7.30;;;2.83;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:22:46;8.13;;;3.45;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:25:11;6.47;;;2.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:27:37;6.68;;;3.13;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:30:04;8.75;;;4.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:32:32;9.77;;;4.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:34:58;9.00;;;4.07;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:37:24;11.30;;;4.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:39:50;8.93;;;4.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:42:16;7.90;;;4.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:44:41;8.70;;;4.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:47:07;7.90;;;4.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:49:34;8.32;;;3.67;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:52:01;9.32;;;3.78;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:54:28;7.83;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:56:53;9.07;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T07:59:19;8.32;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:01:45;8.77;;;3.43;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:04:11;9.40;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:06:37;10.68;;;3.85;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:09:02;7.93;;;3.43;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:11:29;7.85;;;3.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:13:55;7.38;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:16:20;6.33;;;2.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:18:46;6.22;;;2.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:21:11;6.53;;;2.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:23:38;7.03;;;2.83;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:26:03;8.53;;;3.63;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:28:30;7.32;;;3.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:30:56;7.57;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:33:22;6.53;;;2.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:35:47;6.73;;;3.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:38:13;7.47;;;2.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:40:39;6.87;;;3.37;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:43:06;6.78;;;3.42;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:45:38;7.35;;;2.88;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:48:14;7.63;;;3.13;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:50:59;6.25;;;3.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:53:29;6.50;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:55:57;6.43;;;2.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T08:58:24;8.60;;;2.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:00:51;6.37;;;2.47;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:03:17;10.33;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:05:43;8.70;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:08:09;6.38;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:10:36;8.18;;;2.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:15:46;5.38;;;1.65;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:18:12;6.78;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:20:41;7.67;;;2.07;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:23:08;8.50;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:25:34;7.82;;;2.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:28:04;12.98;;;5.63;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:30:31;16.55;;;3.92;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:33:10;10.57;;;3.97;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:35:40;9.52;;;3.05;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:38:11;9.40;;;3.67;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:40:40;7.30;;;3.33;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:43:22;6.47;;;2.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:45:48;6.17;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:48:20;6.82;;;2.05;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:53:43;5.50;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:56:19;5.65;;;2.22;;
71125;SDS011;58785;55.566;38.058;2023-04-25T09:58:45;6.03;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:01:12;5.45;;;2.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:03:38;6.15;;;2.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:06:09;7.93;;;2.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:08:38;5.57;;;1.98;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:11:04;7.90;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:13:32;6.95;;;2.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:15:58;7.00;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:18:26;7.60;;;3.07;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:21:03;5.82;;;2.67;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:23:30;7.18;;;3.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:25:57;6.70;;;3.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:28:23;7.50;;;2.65;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:30:56;8.37;;;2.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:33:41;7.82;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:36:12;21.40;;;9.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:38:39;18.08;;;9.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:41:06;8.02;;;3.42;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:43:45;8.83;;;3.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:46:19;6.60;;;3.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:48:48;7.43;;;2.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:51:16;8.50;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:53:44;7.47;;;3.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:56:37;8.50;;;2.93;;
71125;SDS011;58785;55.566;38.058;2023-04-25T10:59:10;10.18;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:01:44;8.30;;;2.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:04:24;8.57;;;2.95;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:09:49;6.70;;;2.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:12:15;5.95;;;2.85;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:14:42;8.25;;;2.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:17:07;7.68;;;2.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:19:34;7.83;;;3.07;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:22:00;7.25;;;3.15;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:24:27;7.07;;;2.72;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:27:02;7.45;;;3.15;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:29:29;6.70;;;2.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:31:55;8.67;;;2.83;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:34:24;6.78;;;3.25;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:36:51;7.93;;;3.33;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:39:21;8.25;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:41:48;10.68;;;3.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:44:16;8.50;;;3.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:46:45;8.75;;;2.78;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:49:12;7.07;;;3.17;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:51:39;7.20;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:54:06;7.65;;;3.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:56:32;6.47;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T11:59:02;10.15;;;4.22;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:04:10;9.70;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:06:37;8.90;;;4.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:09:07;8.30;;;3.95;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:14:28;8.07;;;3.28;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:16:57;9.05;;;3.95;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:19:24;7.00;;;3.37;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:21:51;10.57;;;3.85;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:26:52;14.13;;;3.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:29:21;8.77;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:31:48;9.67;;;3.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:34:15;8.77;;;3.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:36:41;7.35;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:39:07;8.40;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:41:33;9.77;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:43:59;9.50;;;3.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:46:25;7.97;;;4.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:48:50;11.20;;;4.30;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:51:16;9.35;;;4.25;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:53:42;8.10;;;3.75;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:56:08;10.93;;;4.40;;
71125;SDS011;58785;55.566;38.058;2023-04-25T12:58:34;9.45;;;4.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:01:00;8.18;;;3.95;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:03:25;6.93;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:05:51;8.40;;;4.00;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:08:18;9.23;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:10:44;11.25;;;4.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:13:10;9.15;;;4.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:15:36;9.30;;;4.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:18:03;9.65;;;4.18;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:20:30;10.38;;;4.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:22:57;7.40;;;4.15;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:25:22;8.40;;;4.07;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:27:48;10.20;;;4.83;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:30:14;9.85;;;4.78;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:32:40;9.02;;;4.88;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:35:09;8.00;;;4.37;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:37:36;9.98;;;4.25;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:40:05;7.32;;;4.15;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:42:35;10.25;;;4.57;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:45:02;7.27;;;2.90;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:47:31;7.28;;;3.42;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:49:56;6.85;;;3.80;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:52:22;7.50;;;3.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:54:51;9.27;;;3.67;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:57:17;9.20;;;4.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T13:59:43;7.40;;;4.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:02:09;13.03;;;4.37;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:04:35;10.52;;;4.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:07:02;7.47;;;4.15;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:09:28;8.43;;;3.63;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:11:54;10.77;;;3.50;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:14:21;6.72;;;3.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:16:49;8.43;;;4.38;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:19:17;7.82;;;3.92;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:21:43;8.80;;;4.23;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:24:09;9.02;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:26:38;7.47;;;4.03;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:29:04;9.67;;;4.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:31:31;7.47;;;3.70;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:33:58;6.95;;;3.60;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:36:24;9.48;;;3.47;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:38:51;8.17;;;3.10;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:41:18;8.30;;;3.20;;
71125;SDS011;58785;55.566;38.058;2023-04-25T14:43:44;7.95;;;3.55;;