sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5364;DHT22;2705;41.410;2.160;2024-02-21T00:00:12;14.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:02:41;14.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:05:10;14.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:07:39;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:10:08;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:12:39;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:15:09;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:17:38;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:20:07;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:22:37;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:25:07;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:27:36;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:30:07;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:32:37;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:35:06;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:37:35;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:40:06;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:42:35;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:45:07;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:47:36;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:50:07;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:52:37;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:55:07;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T00:57:37;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:00:08;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:02:39;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:05:08;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:07:37;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:10:07;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:12:36;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:15:07;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:17:36;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:20:06;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:22:35;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:25:05;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:27:34;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:30:05;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:32:36;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:35:05;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:37:35;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:40:05;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:42:38;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:45:07;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:47:38;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:50:08;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:52:38;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:55:08;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T01:57:38;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:00:10;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:02:42;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:05:12;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:07:41;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:10:10;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:12:39;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:15:09;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:17:38;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:20:09;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:22:39;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:25:13;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:27:42;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:30:13;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:32:44;13.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:35:14;13.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:37:48;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:40:19;13.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:42:48;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:45:18;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:47:47;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:50:16;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:52:45;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:55:14;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T02:57:45;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:00:15;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:02:46;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:05:16;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:07:46;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:10:15;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:12:47;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:15:16;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:17:45;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:20:14;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:22:43;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:25:12;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:27:42;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:30:13;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:32:42;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:35:11;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:37:40;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:40:10;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:42:39;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:45:09;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:47:39;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:50:08;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:52:38;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:55:08;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T03:57:36;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:00:06;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:02:40;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:05:09;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:07:39;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:10:09;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:12:38;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:15:07;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:17:36;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:20:14;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:22:43;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:25:13;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:27:42;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:30:12;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:32:41;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:35:11;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:37:41;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:40:10;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:42:40;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:45:10;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:47:39;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:50:08;14.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:52:39;14.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:55:08;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T04:57:37;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:00:07;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:02:36;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:05:05;14.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:07:35;14.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:10:07;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:12:37;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:15:07;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:17:36;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:20:06;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:22:35;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:25:07;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:27:36;13.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:30:07;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:32:36;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:35:05;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:37:34;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:40:03;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:42:34;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:45:04;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:47:33;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:50:02;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:52:31;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:55:00;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:57:29;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T05:59:59;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:02:38;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:05:08;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:07:37;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:10:08;12.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:12:36;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:15:08;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:17:37;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:20:08;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:22:37;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:25:06;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:27:35;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:30:07;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:32:36;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:35:06;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:37:35;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:40:07;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:42:36;12.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:45:07;12.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:47:37;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:50:07;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:52:37;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:55:06;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T06:57:36;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:00:07;12.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:02:36;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:05:06;12.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:07:36;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:10:06;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:12:35;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:15:07;13.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:17:36;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:20:06;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:22:36;13.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:25:06;13.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:27:35;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:30:07;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:32:39;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:35:08;13.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:37:40;13.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:40:13;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:42:42;13.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:45:18;13.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:47:51;13.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:50:21;14.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:52:50;14.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:55:19;14.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T07:57:48;14.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:00:20;14.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:02:49;14.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:05:18;14.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:07:48;14.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:10:17;14.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:12:47;15.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:15:16;15.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:17:46;15.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:20:15;15.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:22:44;15.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:25:13;15.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:27:42;15.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:30:12;15.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:32:42;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:35:12;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:37:41;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:40:11;15.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:42:40;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:45:10;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:47:39;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:50:09;15.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:52:55;15.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:55:24;15.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T08:57:53;15.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:00:23;15.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:02:55;15.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:05:24;15.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:07:55;15.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:10:25;15.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:12:54;15.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:15:23;15.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:17:52;15.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:20:21;15.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:22:51;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:25:22;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:27:54;15.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:30:23;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:32:53;16.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:35:22;16.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:37:53;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:40:24;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:43:01;16.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:45:32;16.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:48:14;16.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:50:49;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:53:18;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:55:50;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T09:58:19;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:00:48;16.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:03:18;16.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:05:48;16.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:08:20;16.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:10:50;16.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:13:28;16.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:16:02;16.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:18:31;16.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:21:02;16.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:23:43;16.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:26:14;16.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:28:43;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:31:22;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:33:58;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:36:31;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:39:00;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:41:31;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:44:05;16.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:46:36;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:49:10;16.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:51:43;17.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:54:35;17.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:57:10;17.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T10:59:44;17.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:02:13;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:04:43;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:07:14;17.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:09:51;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:12:23;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:15:04;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:17:33;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:20:16;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:22:46;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:25:21;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:27:58;17.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:30:29;17.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:33:01;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:35:31;17.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:38:08;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:40:38;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:43:09;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:45:38;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:48:07;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:50:36;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:53:07;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:55:35;17.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T11:58:03;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:00:34;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:03:03;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:05:32;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:08:01;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:10:31;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:13:06;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:15:39;18.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:18:09;18.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:20:39;18.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:23:10;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:25:39;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:28:07;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:30:36;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:33:08;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:35:37;17.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:38:06;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:40:35;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:43:03;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:45:32;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:48:02;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:50:33;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:53:02;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:55:42;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T12:58:11;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:00:41;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:03:10;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:05:41;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:08:09;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:10:39;18.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:13:08;18.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:15:37;17.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:18:10;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:20:40;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:23:09;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:25:38;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:28:07;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:30:37;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:33:05;17.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:35:34;17.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:38:05;17.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:40:34;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:43:03;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:45:35;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:48:04;17.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:50:35;18.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:53:11;18.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:55:40;18.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T13:58:11;18.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:00:40;18.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:03:08;18.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:05:38;18.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:08:09;18.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:10:39;18.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:13:08;18.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:15:37;17.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:18:08;17.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:20:37;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:23:06;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:25:35;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:28:05;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:30:36;17.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:33:05;17.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:35:35;17.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:38:04;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:40:33;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:43:02;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:45:32;17.50;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:48:01;17.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:50:31;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:52:59;16.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:55:28;16.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T14:57:57;16.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:00:26;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:02:59;16.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:05:28;17.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:07:58;17.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:10:27;16.80;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:12:56;16.60;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:15:25;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:17:54;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:20:24;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:22:53;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:25:22;16.20;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:27:52;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:30:21;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:32:49;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:35:18;16.30;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:37:48;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:40:17;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:42:46;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:45:15;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:47:44;16.40;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:50:14;16.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:52:43;16.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:55:14;16.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T15:57:45;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:00:14;16.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:02:43;16.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:05:11;16.10;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:07:40;16.00;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:10:09;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:12:40;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:15:09;15.90;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:17:39;15.70;99.90
5364;DHT22;2705;41.410;2.160;2024-02-21T16:20:08;16.00;99.90