sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12957;DHT22;6543;48.836;10.092;2023-04-24T00:02:19;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:04:46;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:07:14;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:09:42;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:12:10;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:14:37;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:17:04;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:19:31;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:21:58;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:24:25;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:26:52;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:29:20;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:31:48;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:34:15;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:36:41;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:39:08;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:41:35;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:44:02;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:46:31;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:48:59;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:51:26;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:53:53;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:56:20;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T00:58:47;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:01:14;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:03:42;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:06:10;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:08:37;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:11:06;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:13:33;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:16:00;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:18:28;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:20:57;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:23:26;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:25:53;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:28:20;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:30:48;10.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:33:15;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:35:42;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:38:09;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:40:38;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:43:05;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:45:32;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:48:00;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:50:27;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:52:54;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:55:21;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T01:57:50;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:00:18;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:02:45;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:05:12;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:07:39;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:10:07;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:12:34;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:15:02;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:17:30;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:19:56;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:22:23;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:24:50;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:27:17;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:29:44;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:32:12;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:34:41;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:37:07;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:39:34;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:42:01;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:44:28;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:46:55;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:49:23;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:51:50;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:54:17;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:56:43;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T02:59:10;9.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:01:37;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:04:04;9.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:06:32;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:09:01;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:11:28;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:13:55;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:16:22;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:18:49;10.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:21:16;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:23:44;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:26:11;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:28:38;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:31:05;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:33:31;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:35:58;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:38:25;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:40:53;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:43:20;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:45:47;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:48:14;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:50:41;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:53:07;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:55:34;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T03:58:02;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:00:29;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:02:58;9.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:05:25;9.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:07:52;9.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:10:19;9.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:12:46;9.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:15:14;9.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:17:41;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:20:09;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:22:36;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:25:03;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:27:30;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:29:57;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:32:26;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:34:53;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:37:20;9.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:39:47;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:42:14;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:44:44;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:47:11;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:49:40;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:52:08;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:54:35;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:57:02;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T04:59:29;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:01:56;9.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:04:23;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:06:51;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:09:18;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:11:45;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:14:12;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:16:40;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:19:07;10.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:21:34;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:24:02;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:26:30;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:28:57;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:31:24;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:33:51;10.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:36:18;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:38:45;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:41:13;10.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:43:40;10.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:46:15;10.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:48:42;10.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:51:09;12.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:53:36;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:56:03;9.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T05:58:31;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:00:58;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:03:26;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:05:53;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:08:20;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:10:47;9.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:13:14;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:18:19;9.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:20:47;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:23:15;9.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:25:42;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:28:09;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:30:35;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:33:02;9.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:35:31;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:37:57;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:40:24;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:42:51;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:45:18;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:47:45;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:50:13;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:52:41;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:55:09;9.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T06:57:37;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:00:05;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:02:32;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:04:59;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:07:26;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:09:55;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:12:22;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:14:50;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:17:17;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:19:43;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:22:10;10.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:24:42;10.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:27:10;10.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:29:37;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:32:04;10.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:34:33;10.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:37:00;10.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:39:27;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:41:54;10.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:44:22;10.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:46:49;10.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:49:16;10.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:51:44;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:54:11;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:56:38;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T07:59:05;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:01:33;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:04:01;10.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:06:29;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:08:57;10.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:11:25;10.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:13:54;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:16:21;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:18:51;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:21:18;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:23:46;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:26:13;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:28:40;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:31:07;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:33:34;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:36:04;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:38:32;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:41:00;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:43:28;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:45:56;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:48:25;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:50:53;9.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:53:22;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:55:51;10.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T08:58:20;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:00:48;10.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:03:16;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:05:46;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:08:14;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:10:44;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:13:11;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:15:42;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:18:10;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:21:00;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:23:29;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:26:00;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:28:32;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:31:06;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:33:35;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:36:03;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:38:33;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:41:05;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:43:35;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:46:05;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:48:33;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:51:01;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:53:29;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:56:06;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T09:58:36;14.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:01:05;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:03:34;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:06:03;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:08:35;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:11:05;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:13:36;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:16:15;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:18:43;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:21:11;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:23:44;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:26:17;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:28:54;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:31:31;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:34:01;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:36:29;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:39:00;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:41:31;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:44:04;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:46:32;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:49:04;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:51:46;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:54:28;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T10:57:27;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:00:20;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:02:47;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:05:16;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:08:10;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:10:39;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:13:08;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:15:35;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:18:02;14.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:20:30;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:23:03;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:25:32;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:28:14;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:30:42;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:33:09;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:35:39;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:38:06;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:40:34;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:43:01;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:45:30;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:48:00;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:50:30;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:52:57;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:55:27;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T11:57:57;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:00:26;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:03:04;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:05:32;14.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:08:00;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:10:28;14.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:12:56;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:15:24;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:17:52;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:20:26;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:22:55;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:25:23;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:27:53;15.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:30:21;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:32:49;14.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:35:20;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:37:48;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:40:17;14.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:42:46;12.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:45:14;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:47:43;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:50:11;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:52:39;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:55:08;14.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T12:57:37;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:00:06;12.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:02:34;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:05:01;14.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:07:28;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:09:55;12.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:12:24;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:14:51;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:17:18;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:19:45;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:22:12;10.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:24:40;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:27:07;10.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:29:36;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:32:03;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:34:30;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:36:58;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:39:25;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:41:53;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:44:20;12.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:46:51;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:49:20;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:51:47;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:54:14;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:56:42;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T13:59:09;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:01:35;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:04:04;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:06:31;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:08:58;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:11:26;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:13:54;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:16:22;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:18:50;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:21:18;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:23:45;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:26:12;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:28:39;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:31:06;10.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:33:33;10.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:36:00;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:38:29;10.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:40:57;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:43:24;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:45:50;10.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:48:17;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:50:44;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:53:11;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:55:39;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T14:58:06;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:00:33;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:03:00;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:05:27;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:07:55;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:10:22;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:12:52;10.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:15:19;10.10;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:17:46;9.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:20:13;8.80;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:22:40;8.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:25:07;10.20;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:27:41;8.40;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:30:11;8.50;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:32:38;8.30;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:35:06;8.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:37:33;8.70;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:40:00;8.90;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:42:29;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:44:56;9.60;99.90
12957;DHT22;6543;48.836;10.092;2023-04-24T15:47:24;9.10;99.90