sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:00:59;29.52;;;16.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:03:26;27.73;;;15.48;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:05:53;27.55;;;14.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:08:19;27.08;;;14.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:10:45;30.05;;;15.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:13:10;24.25;;;14.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:15:36;26.27;;;14.77;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:18:02;24.45;;;14.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:20:27;24.85;;;13.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:22:56;28.60;;;14.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:25:22;24.30;;;12.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:27:48;31.55;;;13.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:30:13;24.67;;;13.32;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:32:40;23.40;;;12.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:35:06;20.42;;;11.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:37:32;21.75;;;12.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:40:01;21.10;;;11.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:42:29;20.50;;;11.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:44:55;24.02;;;12.23;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:47:21;19.88;;;11.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:49:47;20.65;;;10.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:52:15;21.98;;;10.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:54:47;17.50;;;10.77;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:57:14;18.27;;;10.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T00:59:45;22.55;;;9.98;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:02:12;21.42;;;10.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:04:42;18.17;;;9.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:07:10;17.67;;;9.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:09:37;18.35;;;10.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:12:03;19.35;;;9.85;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:14:30;16.38;;;9.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:16:56;20.20;;;9.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:19:26;15.35;;;9.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:21:55;15.57;;;9.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:24:25;16.23;;;9.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:26:51;18.00;;;9.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:29:17;15.00;;;9.23;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:34:29;13.98;;;8.27;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:37:07;12.43;;;7.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:39:43;13.73;;;8.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:42:11;14.35;;;8.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:44:37;14.73;;;7.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:47:04;14.73;;;7.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:49:31;12.27;;;7.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:51:57;12.77;;;7.25;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:54:22;13.63;;;7.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:56:48;12.38;;;7.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T01:59:14;11.65;;;7.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:01:41;14.40;;;7.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:04:07;10.68;;;6.97;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:06:32;11.15;;;7.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:09:00;11.00;;;6.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:11:26;12.30;;;6.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:13:52;10.75;;;6.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:16:18;11.02;;;6.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:18:46;11.25;;;6.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:21:15;11.23;;;6.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:23:41;12.88;;;7.03;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:26:07;9.88;;;6.25;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:28:33;9.85;;;6.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:31:01;8.82;;;5.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:33:27;10.07;;;6.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:35:52;9.18;;;6.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:38:18;10.90;;;6.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:40:44;8.85;;;5.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:43:10;9.88;;;5.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:45:36;9.43;;;5.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:48:01;7.60;;;5.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:50:29;9.98;;;5.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:52:57;8.43;;;5.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:55:24;9.13;;;5.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T02:57:49;10.15;;;5.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:00:15;8.73;;;5.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:02:42;7.32;;;5.03;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:05:08;8.38;;;5.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:07:33;8.45;;;4.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:10:00;8.90;;;4.87;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:12:26;6.57;;;4.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:14:52;10.93;;;5.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:17:18;9.07;;;4.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:19:44;8.00;;;5.18;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:22:10;7.57;;;4.72;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:24:36;7.57;;;4.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:27:04;7.97;;;4.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:29:33;8.60;;;4.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:32:00;7.47;;;4.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:34:26;6.90;;;4.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:36:52;6.28;;;4.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:39:18;7.82;;;4.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:41:44;7.72;;;4.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:44:16;7.32;;;4.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:46:52;6.00;;;4.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:49:38;6.05;;;4.28;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:52:04;5.15;;;4.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:54:30;5.72;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:57:00;6.50;;;4.32;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T03:59:27;5.70;;;3.58;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:01:52;5.32;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:04:18;5.53;;;3.83;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:06:43;6.35;;;4.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:09:10;5.18;;;3.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:11:36;5.57;;;3.78;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:14:02;6.28;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:16:27;5.93;;;3.67;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:18:53;5.70;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:21:20;6.63;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:23:46;5.78;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:26:25;7.65;;;4.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:28:52;5.20;;;4.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:31:18;6.53;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:33:44;8.10;;;3.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:36:10;6.75;;;3.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:38:36;5.50;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:41:04;6.35;;;3.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:43:30;4.13;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:45:57;4.70;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:48:23;5.30;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:53:50;8.00;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:56:18;5.57;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T04:58:45;5.47;;;3.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:01:12;5.73;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:03:37;5.05;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:06:03;6.35;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:08:29;4.00;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:10:58;4.30;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:13:24;5.07;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:15:50;4.03;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:18:18;3.47;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:20:44;4.40;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:23:11;4.88;;;3.03;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:25:37;3.85;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:28:03;4.63;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:30:28;5.57;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:33:00;5.95;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:35:26;4.47;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:37:51;5.72;;;3.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:40:17;3.55;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:42:43;4.78;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:45:13;5.88;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:47:39;5.55;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:50:05;4.63;;;3.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:52:30;4.90;;;2.92;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:54:56;3.83;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:57:22;4.68;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T05:59:50;4.20;;;3.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:02:16;4.40;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:04:41;5.78;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:07:07;3.20;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:09:33;4.07;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:11:59;3.58;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:14:25;3.10;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:16:51;4.65;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:19:18;3.00;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:21:43;6.03;;;3.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:24:09;6.97;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:26:34;3.08;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:29:00;3.00;;;2.58;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:31:27;3.33;;;2.22;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:33:52;3.35;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:36:18;4.70;;;2.92;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:38:44;3.90;;;2.67;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:41:11;3.92;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:43:52;3.88;;;2.85;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:46:36;3.15;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:49:05;4.03;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:51:31;3.55;;;2.58;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:53:56;3.97;;;2.83;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:56:22;3.17;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T06:58:53;3.83;;;2.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:01:19;4.05;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:03:46;4.93;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:06:12;3.95;;;2.58;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:08:38;3.72;;;2.58;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:11:04;2.78;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:13:30;4.15;;;3.25;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:15:56;4.40;;;2.72;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:18:23;5.03;;;2.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:20:48;3.65;;;2.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:23:14;4.10;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:25:40;5.13;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:28:05;3.80;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:30:31;5.57;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:32:57;3.58;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:35:22;2.97;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:37:48;4.82;;;2.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:40:14;4.05;;;2.92;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:45:07;5.35;;;3.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:47:38;4.75;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:50:04;4.75;;;2.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:52:30;3.63;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:54:56;3.38;;;3.08;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T07:57:22;4.18;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:00:00;3.63;;;2.97;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:02:27;4.82;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:04:53;4.45;;;3.53;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:07:19;5.43;;;3.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:09:46;4.28;;;3.22;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:12:11;4.70;;;3.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:14:40;5.18;;;3.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:17:10;4.70;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:19:35;3.83;;;3.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:22:08;3.97;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:24:36;5.30;;;3.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:27:01;4.55;;;3.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:29:29;4.47;;;3.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:31:56;5.07;;;3.55;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:34:23;4.13;;;3.72;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:36:59;4.47;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:39:48;4.78;;;3.78;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:42:56;4.65;;;3.67;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:45:21;6.80;;;4.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:47:52;7.18;;;4.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:50:22;6.05;;;4.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:52:50;6.00;;;4.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:55:16;5.75;;;4.22;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T08:57:42;6.50;;;3.97;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:00:09;4.53;;;3.87;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:02:36;5.85;;;4.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:05:05;7.40;;;4.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:07:42;5.20;;;4.18;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:10:28;6.32;;;4.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:13:02;5.65;;;3.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:15:28;5.70;;;4.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:17:54;5.60;;;4.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:20:42;4.75;;;3.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:23:08;5.68;;;4.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:25:43;7.22;;;4.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:28:16;6.78;;;4.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:30:47;8.02;;;4.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:33:24;5.82;;;4.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:35:50;6.25;;;4.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:38:17;6.40;;;4.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:40:46;7.68;;;4.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:43:13;7.37;;;4.67;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:45:52;7.25;;;4.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:48:31;9.18;;;5.10;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:51:08;6.87;;;5.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:53:34;8.45;;;5.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:56:01;6.47;;;4.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T09:58:27;9.10;;;4.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:00:53;6.70;;;4.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:03:21;7.07;;;4.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:05:47;8.23;;;5.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:08:17;8.38;;;5.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:10:46;7.38;;;4.63;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:13:14;6.95;;;4.72;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:15:45;6.53;;;4.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:18:14;6.35;;;5.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:20:42;6.97;;;4.85;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:23:10;6.75;;;4.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:25:37;6.47;;;4.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:28:03;6.70;;;4.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:30:30;6.68;;;4.22;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:32:56;7.97;;;4.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:35:23;11.27;;;5.03;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:37:50;7.80;;;4.85;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:40:16;7.45;;;4.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T10:56:38;8.00;;;5.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:02:00;7.93;;;5.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:04:28;9.57;;;4.97;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:06:54;8.45;;;4.93;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:09:22;9.23;;;5.18;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:11:51;12.35;;;5.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:14:25;12.15;;;5.25;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:17:15;10.32;;;4.97;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:20:13;10.68;;;5.72;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:22:39;9.80;;;5.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:25:04;9.20;;;5.53;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:29:57;23.70;;;13.32;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:32:23;22.52;;;12.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:34:49;22.67;;;13.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:39:50;33.35;;;18.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:42:32;34.45;;;17.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:44:59;36.78;;;18.17;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:47:27;33.45;;;17.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:49:54;32.75;;;18.23;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:54:51;38.38;;;18.33;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:57:23;35.15;;;17.67;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T11:59:50;36.03;;;16.92;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:02:20;34.03;;;17.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:04:47;35.67;;;16.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:07:16;34.85;;;16.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:12:16;31.13;;;15.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:14:43;30.35;;;15.77;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:17:10;27.70;;;14.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:19:39;26.17;;;15.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:22:05;27.23;;;14.48;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:24:32;28.88;;;15.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:26:59;28.95;;;13.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:29:30;24.88;;;13.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:31:59;27.15;;;13.48;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:37:26;24.40;;;12.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:43:13;24.70;;;12.57;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:45:38;27.17;;;12.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:48:04;19.83;;;12.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:50:30;23.67;;;12.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:52:57;23.15;;;12.80;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:55:23;20.50;;;12.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T12:57:58;24.83;;;12.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:03:19;24.02;;;11.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:05:47;22.65;;;11.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:08:21;19.13;;;11.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:10:47;22.65;;;11.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:13:12;26.88;;;11.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:15:38;24.15;;;11.88;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:18:03;17.70;;;10.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:20:29;19.95;;;10.20;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:22:55;24.30;;;11.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:25:22;23.80;;;11.32;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:30:15;17.65;;;11.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:32:41;21.45;;;10.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:35:07;20.95;;;11.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:37:34;20.92;;;11.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:40:01;19.33;;;11.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:42:30;21.10;;;11.65;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:44:56;23.60;;;11.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:47:22;24.73;;;12.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:49:48;22.63;;;12.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:52:14;25.38;;;13.27;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:54:40;27.48;;;13.60;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:57:07;20.90;;;13.33;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T13:59:32;22.65;;;12.45;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:01:58;20.30;;;12.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:04:23;22.45;;;13.27;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:06:49;21.27;;;12.13;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:09:16;20.87;;;12.90;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:11:42;24.80;;;13.07;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:14:07;22.40;;;12.75;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:16:33;22.60;;;12.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:18:59;23.40;;;13.15;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:21:24;23.17;;;12.00;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:23:50;21.88;;;11.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:26:16;22.23;;;12.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:28:42;20.70;;;12.73;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:31:08;20.25;;;11.52;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:33:35;21.55;;;12.05;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:36:02;27.50;;;12.50;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:38:30;19.98;;;11.77;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:40:56;19.30;;;11.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:43:21;19.75;;;11.98;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:45:48;29.42;;;13.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:48:15;25.15;;;14.30;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:50:43;25.02;;;14.35;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:53:09;24.73;;;13.18;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:55:35;19.43;;;11.43;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T14:58:02;21.38;;;11.82;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T15:00:31;20.73;;;11.48;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T15:03:00;20.63;;;11.38;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T15:05:26;18.98;;;10.95;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T15:07:53;19.88;;;10.68;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T15:10:22;16.65;;;10.40;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T15:12:49;21.95;;;10.70;;
58685;SDS011;44465;53.206;-6.106;2023-05-21T15:15:15;17.48;;;10.18;;