sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:04:03;40.90;;;6.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:07:13;41.83;;;6.15;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:09:29;42.53;;;7.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:12:15;45.22;;;6.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:15:00;42.42;;;7.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:17:37;49.05;;;6.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:25:59;45.03;;;6.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:28:30;37.05;;;6.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:31:13;42.72;;;6.68;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:33:43;38.65;;;6.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:36:12;49.95;;;7.28;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:38:45;48.25;;;6.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:41:17;41.70;;;6.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:44:20;38.25;;;6.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:50:10;49.22;;;7.10;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:52:59;43.53;;;7.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:56:29;45.40;;;6.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T00:58:42;52.08;;;7.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:01:11;36.38;;;6.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:06:14;38.65;;;6.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:11:52;54.95;;;6.35;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:14:20;41.92;;;5.72;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:16:57;35.10;;;6.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:20:29;46.38;;;6.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:28:16;41.17;;;5.72;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:30:48;36.45;;;6.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:33:17;50.15;;;6.13;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:35:57;36.90;;;5.28;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:38:32;37.47;;;5.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:40:58;42.88;;;6.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:43:32;36.10;;;5.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:45:59;39.30;;;6.18;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:48:27;41.97;;;6.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:51:02;42.60;;;5.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T01:53:28;43.20;;;6.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:04:35;40.25;;;6.18;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:10:20;39.75;;;6.95;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:13:12;42.25;;;6.68;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:15:49;40.28;;;5.82;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:18:17;36.10;;;6.18;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:20:51;40.47;;;6.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:23:18;42.05;;;6.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:25:48;36.20;;;5.07;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:28:21;35.00;;;5.68;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:30:50;44.97;;;6.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:33:23;37.95;;;5.68;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:35:52;39.20;;;5.53;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:38:21;37.20;;;5.15;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:40:59;34.50;;;5.47;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:43:30;36.47;;;5.68;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:46:01;32.78;;;5.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:48:54;34.35;;;5.05;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:54:36;44.60;;;6.82;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T02:59:43;46.63;;;5.95;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:02:10;37.72;;;5.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:04:37;34.25;;;5.47;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:07:03;46.45;;;6.43;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:09:29;37.92;;;6.10;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:11:55;37.58;;;5.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:14:22;30.13;;;4.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:16:51;34.78;;;4.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:19:17;33.67;;;4.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:21:44;37.97;;;4.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:24:11;28.25;;;4.47;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:26:36;32.00;;;4.53;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:29:03;31.48;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:31:32;32.65;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:33:58;33.30;;;4.93;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:38:52;25.40;;;4.13;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:41:21;23.85;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:43:52;30.17;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:46:20;27.88;;;4.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:48:49;28.98;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:51:16;27.38;;;4.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:53:42;29.30;;;4.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:56:08;32.35;;;4.63;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T03:58:34;29.30;;;4.57;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:01:06;31.77;;;5.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:03:34;30.73;;;3.58;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:06:02;31.23;;;4.32;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:08:31;31.98;;;5.43;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:10:58;35.70;;;5.07;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:13:26;28.33;;;4.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:15:53;28.65;;;4.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:18:23;25.27;;;4.53;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:20:50;29.95;;;4.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:23:19;31.40;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:25:46;28.35;;;4.43;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:28:14;24.98;;;4.28;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:30:43;22.15;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:33:11;25.50;;;4.28;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:35:37;27.60;;;4.28;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:38:04;26.95;;;4.18;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:40:31;27.33;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:42:58;31.20;;;4.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:45:26;23.40;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:47:52;26.85;;;4.43;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:50:19;30.92;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:52:46;28.25;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:55:12;24.35;;;4.13;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T04:57:39;28.60;;;4.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:00:05;34.00;;;4.47;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:02:39;28.27;;;4.43;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:05:05;25.20;;;4.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:07:31;29.65;;;4.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:09:57;24.77;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:12:23;32.13;;;4.82;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:14:53;27.15;;;4.53;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:17:19;29.85;;;4.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:19:46;31.52;;;4.35;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:22:12;20.25;;;3.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:24:43;28.73;;;4.53;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:27:09;24.05;;;4.13;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:29:38;21.95;;;4.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:32:05;28.83;;;4.43;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:34:33;28.80;;;4.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:36:59;31.20;;;4.13;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:39:25;27.75;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:41:50;28.38;;;5.18;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:44:16;25.88;;;4.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:46:42;25.63;;;4.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:49:08;31.85;;;5.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:51:34;32.75;;;4.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:54:05;27.88;;;4.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:56:35;26.73;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T05:59:01;28.00;;;4.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:01:31;22.45;;;3.83;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:03:59;29.25;;;4.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:06:26;28.38;;;4.78;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:09:04;25.42;;;4.47;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:11:40;31.20;;;4.27;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:14:07;26.35;;;4.95;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:16:34;28.52;;;4.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:19:00;28.95;;;4.97;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:21:30;23.20;;;4.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:24:03;32.42;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:26:30;23.58;;;4.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:28:59;20.83;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:31:26;27.85;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:33:57;26.83;;;4.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:36:25;25.83;;;4.13;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:38:51;21.50;;;4.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:41:18;33.33;;;5.18;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:43:48;30.65;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:46:22;27.20;;;3.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:48:53;29.23;;;3.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:51:25;28.40;;;3.63;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:53:53;26.73;;;3.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:56:26;30.80;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T06:58:55;24.17;;;4.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:01:26;23.15;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:03:56;21.08;;;3.58;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:06:25;22.77;;;3.15;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:09:00;30.58;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:11:31;24.35;;;4.10;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:14:02;25.35;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:16:28;20.55;;;4.35;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:18:56;29.30;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:21:27;29.40;;;4.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:23:54;19.15;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:26:22;23.97;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:28:50;26.48;;;3.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:31:21;16.50;;;3.13;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:34:11;22.90;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:36:39;26.23;;;3.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:39:08;21.20;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:41:39;21.48;;;4.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:44:08;22.25;;;3.78;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:46:43;20.10;;;4.15;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:49:13;17.98;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:51:40;22.88;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:54:09;20.27;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:56:38;18.45;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T07:59:05;18.27;;;3.33;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:01:34;23.23;;;4.78;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:04:05;20.17;;;4.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:06:37;25.98;;;4.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:09:06;23.08;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:11:32;22.00;;;3.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:13:59;28.67;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:16:27;17.20;;;3.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:18:55;19.25;;;3.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:21:22;18.13;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:23:50;17.30;;;3.10;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:26:18;19.40;;;3.05;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:28:49;17.88;;;2.83;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:31:21;19.55;;;2.58;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:33:53;23.27;;;3.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:36:21;19.75;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:38:48;23.05;;;4.18;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:44:00;17.25;;;2.97;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:49:06;18.65;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:51:45;18.88;;;2.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:54:12;16.15;;;3.08;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:56:39;17.25;;;2.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T08:59:04;18.40;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:01:50;14.65;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:04:40;17.67;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:09:57;13.30;;;2.63;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:12:35;21.58;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:15:11;19.73;;;3.17;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:17:45;19.00;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:20:14;20.50;;;3.08;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:22:45;23.77;;;3.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:25:20;22.73;;;3.83;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:30:22;17.75;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:33:02;20.08;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:35:34;21.45;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:38:00;23.40;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:40:27;17.48;;;3.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:42:55;21.85;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:48:06;18.92;;;3.78;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:50:46;25.90;;;3.97;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:53:36;28.40;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T09:58:33;16.27;;;3.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:01:26;19.02;;;3.17;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:03:59;18.77;;;2.78;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:06:31;21.17;;;3.05;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:08:58;17.42;;;3.15;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:11:33;20.92;;;2.92;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:14:13;15.43;;;2.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:24:58;14.02;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:38:30;20.33;;;2.92;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:43:46;11.10;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T10:59:58;14.15;;;2.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:02:29;12.93;;;3.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:07:29;16.63;;;2.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:10:02;18.13;;;3.17;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:12:32;18.33;;;2.97;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:15:06;12.85;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:17:52;13.00;;;2.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:20:21;11.30;;;2.63;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:25:38;17.58;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:42:37;17.17;;;2.63;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:45:10;54.47;;;14.65;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:47:51;10.85;;;2.42;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:52:44;16.35;;;2.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T11:57:46;16.67;;;2.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:00:35;9.07;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:06:00;7.30;;;1.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:08:36;8.95;;;1.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:11:05;11.15;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:13:32;7.72;;;1.52;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:15:58;9.57;;;1.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:20:59;11.07;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:42:47;10.73;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:45:20;11.05;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:47:51;8.98;;;1.50;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:50:21;11.57;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:52:51;10.77;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:55:20;9.75;;;1.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T12:57:50;11.20;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:00:21;6.37;;;1.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:02:54;15.65;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:05:23;8.05;;;1.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:08:03;8.10;;;1.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:12:58;9.32;;;2.05;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:15:25;13.43;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:17:55;10.75;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:20:23;10.15;;;1.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:22:50;10.38;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:25:22;21.80;;;2.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:27:57;7.80;;;1.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:35:46;8.80;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:38:18;8.27;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:43:50;8.95;;;2.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:48:54;10.27;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:51:41;8.30;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:54:09;7.47;;;1.77;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T13:59:02;10.43;;;1.67;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:01:28;8.23;;;1.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:03:55;7.97;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:06:21;10.57;;;2.33;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:08:47;11.63;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:11:15;9.65;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:13:41;7.88;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:16:06;9.98;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:18:32;9.43;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:20:59;9.13;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:23:24;13.02;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:25:50;7.65;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:28:16;10.25;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:30:43;7.22;;;1.73;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:33:13;7.95;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:35:40;11.68;;;2.08;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:38:06;12.73;;;1.77;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:40:33;9.15;;;1.63;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:43:00;9.07;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:45:25;10.88;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:47:51;11.18;;;2.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:50:18;7.97;;;1.42;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:52:44;9.20;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:55:10;10.52;;;1.83;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T14:57:36;13.98;;;1.95;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:00:03;10.88;;;2.38;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:02:30;16.10;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:04:56;11.20;;;1.77;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:07:25;13.02;;;2.63;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:09:52;7.32;;;1.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:12:18;9.65;;;1.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:14:44;13.23;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:17:10;13.73;;;2.05;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:19:36;13.85;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:22:03;9.63;;;1.67;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:24:31;10.27;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:26:57;14.50;;;2.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:29:22;14.10;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:31:48;12.30;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:34:13;15.10;;;2.42;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:36:43;10.50;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:39:11;13.55;;;1.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:41:40;12.25;;;2.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:44:07;12.45;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:49:18;12.95;;;2.35;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:51:51;11.00;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:54:21;7.97;;;1.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:56:53;14.63;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T15:59:26;12.15;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:01:53;15.30;;;1.98;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:04:20;10.57;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:06:50;11.23;;;2.05;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:09:27;15.85;;;2.25;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:11:55;13.73;;;2.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:14:23;10.35;;;1.95;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:16:49;17.87;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:19:15;15.07;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:21:47;11.27;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:24:17;12.98;;;1.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:26:45;13.30;;;2.40;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:29:14;14.18;;;2.75;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:31:41;17.93;;;2.57;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:34:07;12.82;;;2.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:36:34;9.90;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:39:05;9.70;;;1.85;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:41:34;13.10;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:44:00;10.40;;;1.88;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:46:28;18.48;;;2.42;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:51:28;11.18;;;2.58;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:53:58;18.58;;;2.72;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:56:26;12.38;;;2.45;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T16:58:57;14.05;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:01:24;13.65;;;3.03;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:03:54;10.13;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:06:22;14.68;;;2.30;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:08:53;15.95;;;2.22;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:11:22;12.57;;;2.20;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:13:48;11.10;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:16:16;14.10;;;2.33;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:18:43;16.92;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:21:09;14.80;;;2.42;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:23:39;9.00;;;1.55;;
41709;SDS011;59402;48.396;-4.472;2022-09-09T17:26:06;8.10;;;1.50;;