sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15035;SDS011;7615;48.574;13.474;2023-04-03T08:19:01;2.90;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T08:21:29;1.90;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T08:27:14;2.13;;;1.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T08:36:53;3.37;;;1.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T08:39:26;1.40;;;1.17;;
15035;SDS011;7615;48.574;13.474;2023-04-03T08:56:36;1.33;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:02:16;0.97;;;0.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:04:52;1.83;;;1.43;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:07:23;3.47;;;1.27;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:10:18;1.80;;;1.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:16:21;1.90;;;1.17;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:19:12;1.20;;;0.93;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:21:51;1.30;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:27:39;3.40;;;1.27;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:37:46;2.73;;;1.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:40:40;1.37;;;1.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:43:22;0.93;;;0.87;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:45:52;1.50;;;0.93;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:48:21;1.30;;;1.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:50:56;1.40;;;1.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T09:56:52;1.90;;;1.37;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:01:35;1.33;;;1.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:02:55;0.97;;;0.87;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:05:28;2.20;;;0.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:08:15;1.47;;;1.17;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:11:07;2.50;;;1.57;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:14:01;2.00;;;1.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:35:39;1.53;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:38:20;1.10;;;1.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:43:47;1.90;;;1.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:46:23;2.40;;;1.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:48:59;2.03;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:51:41;1.30;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:54:11;1.30;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:56:47;3.53;;;1.43;;
15035;SDS011;7615;48.574;13.474;2023-04-03T10:59:21;2.93;;;1.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:08:56;3.50;;;1.23;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:11:42;1.17;;;1.07;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:14:14;1.87;;;1.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:16:50;1.77;;;1.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:19:33;2.83;;;1.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:22:08;1.50;;;1.13;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:24:43;1.40;;;1.17;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:27:19;1.40;;;1.23;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:33:35;1.20;;;1.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:36:17;1.30;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:38:53;1.30;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:41:28;1.30;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:43:59;1.50;;;1.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:49:08;2.17;;;1.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T11:59:16;3.33;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:02:12;5.10;;;1.63;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:05:27;2.63;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:13:13;1.80;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:18:43;1.97;;;1.57;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:21:24;2.70;;;1.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:24:43;2.97;;;1.77;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:30:13;3.57;;;1.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:32:49;2.40;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:44:31;2.13;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:47:22;2.67;;;1.87;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:49:53;2.97;;;1.83;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:52:29;2.00;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:55:01;1.57;;;1.47;;
15035;SDS011;7615;48.574;13.474;2023-04-03T12:57:42;1.83;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:03:05;3.00;;;1.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:05:46;2.83;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:08:19;1.90;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:10:49;2.73;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:13:24;2.53;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:15:54;1.50;;;1.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:18:23;2.03;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:20:59;2.10;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:23:31;2.27;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:26:02;3.80;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:28:31;3.30;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:31:03;2.50;;;1.73;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:33:36;2.87;;;1.97;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:36:05;3.73;;;2.03;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:43:52;2.00;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:46:36;3.60;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:49:17;2.67;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:51:49;2.40;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:54:18;2.20;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:56:52;4.13;;;2.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T13:59:23;2.27;;;2.07;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:02:09;2.27;;;1.93;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:04:47;2.70;;;1.93;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:07:23;2.30;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:09:59;4.13;;;2.23;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:12:48;2.77;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:15:18;2.13;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:20:48;3.30;;;2.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:26:01;2.67;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:28:43;2.40;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:31:13;3.10;;;1.97;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:33:45;3.03;;;2.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:36:13;4.17;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:38:43;2.30;;;2.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:41:11;2.00;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:43:40;2.70;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:46:10;3.27;;;2.07;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:48:40;2.93;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:51:11;3.40;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:53:40;2.00;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:56:11;3.60;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T14:58:40;2.13;;;1.73;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:01:09;2.20;;;2.03;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:03:39;2.23;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:14:41;2.60;;;1.73;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:17:11;2.20;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:22:55;2.33;;;2.13;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:25:32;2.63;;;1.83;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:28:00;2.13;;;1.83;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:30:37;3.73;;;2.13;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:33:27;2.20;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:36:12;2.77;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:38:54;2.63;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:41:24;3.10;;;2.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:43:52;4.23;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:46:20;3.27;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:48:50;3.77;;;2.33;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:51:20;2.37;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:53:55;2.77;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:56:22;2.23;;;2.03;;
15035;SDS011;7615;48.574;13.474;2023-04-03T15:59:31;2.00;;;1.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:02:05;2.80;;;2.17;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:08:13;2.20;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:10:41;3.10;;;2.27;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:13:10;2.97;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:15:37;2.97;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:18:08;3.80;;;2.37;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:20:40;2.33;;;2.13;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:23:08;2.73;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:25:36;2.50;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:28:06;2.57;;;2.37;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:30:33;3.80;;;2.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:33:02;2.80;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:35:32;4.03;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:37:59;3.50;;;2.47;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:40:26;3.40;;;2.33;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:42:54;4.43;;;2.43;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:45:21;2.03;;;1.83;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:47:57;2.43;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:50:25;3.67;;;2.47;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:52:54;3.60;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:55:21;6.20;;;2.37;;
15035;SDS011;7615;48.574;13.474;2023-04-03T16:57:49;5.63;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:00:16;2.57;;;2.33;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:02:44;3.07;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:05:11;2.87;;;2.27;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:07:39;5.30;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:10:08;4.63;;;2.43;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:12:36;2.23;;;2.03;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:15:06;3.23;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:17:34;3.50;;;2.67;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:20:03;3.90;;;2.47;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:22:31;3.23;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:25:03;2.43;;;2.23;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:27:32;4.07;;;2.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:29:59;4.70;;;2.33;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:35:17;5.00;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:37:44;2.40;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:40:17;2.93;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:42:49;3.87;;;2.57;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:45:17;4.30;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:47:44;3.93;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:50:14;5.00;;;2.77;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:52:41;3.33;;;2.53;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:55:09;4.37;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T17:57:37;4.77;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:00:07;2.93;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:02:36;3.57;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:05:03;3.70;;;2.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:07:31;4.33;;;3.23;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:09:58;4.67;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:12:30;5.27;;;2.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:14:58;3.47;;;2.87;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:17:30;7.10;;;3.97;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:19:58;5.47;;;2.83;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:22:31;5.37;;;3.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:25:09;7.20;;;3.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:27:40;6.73;;;4.30;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:30:12;5.73;;;3.47;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:32:43;5.97;;;3.60;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:35:10;4.37;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:37:39;7.90;;;4.27;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:40:11;5.93;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:42:48;3.00;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:45:33;4.97;;;3.07;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:51:35;3.70;;;2.93;;
15035;SDS011;7615;48.574;13.474;2023-04-03T18:57:19;7.83;;;3.63;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:00:19;4.30;;;3.50;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:02:46;5.50;;;3.10;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:05:14;3.40;;;2.90;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:08:02;6.90;;;3.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:10:53;3.27;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:14:15;3.37;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:24:00;7.93;;;4.17;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:27:08;6.27;;;3.13;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:29:58;3.87;;;3.03;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:32:30;7.40;;;3.63;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:35:20;3.93;;;3.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:38:17;9.30;;;5.13;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:40:52;3.80;;;3.37;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:43:20;4.70;;;3.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:45:51;6.27;;;2.83;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:55:22;12.23;;;6.23;;
15035;SDS011;7615;48.574;13.474;2023-04-03T19:58:04;8.73;;;4.97;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:00:32;3.97;;;2.57;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:03:08;8.30;;;3.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:05:35;4.97;;;2.83;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:08:07;4.37;;;3.03;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:10:35;5.63;;;3.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:16:00;7.47;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:18:31;4.17;;;2.13;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:24:57;4.23;;;2.63;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:27:31;6.30;;;2.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:44:28;2.20;;;2.00;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:47:17;4.90;;;1.80;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:49:45;2.43;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:52:13;3.93;;;2.20;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:54:40;6.17;;;2.27;;
15035;SDS011;7615;48.574;13.474;2023-04-03T20:57:07;2.20;;;1.70;;
15035;SDS011;7615;48.574;13.474;2023-04-03T23:55:29;4.90;;;2.40;;
15035;SDS011;7615;48.574;13.474;2023-04-03T23:58:03;3.23;;;2.10;;
