sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14965;SDS011;7577;45.226;5.798;2022-12-18T00:01:20;21.60;;;15.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:03:49;19.80;;;14.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:06:18;19.73;;;14.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:08:46;19.27;;;14.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:11:15;20.63;;;14.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:13:44;18.90;;;13.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:16:13;20.27;;;14.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:18:42;17.63;;;14.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:21:11;19.60;;;14.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:23:40;22.27;;;15.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:26:11;20.77;;;14.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:28:40;23.97;;;17.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:31:09;24.30;;;15.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:33:38;24.17;;;17.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:36:07;27.90;;;18.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:38:36;27.43;;;19.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:41:05;26.30;;;18.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:43:34;27.73;;;19.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:46:03;31.17;;;21.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:48:31;33.50;;;22.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:51:00;34.90;;;23.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:53:28;32.63;;;22.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:55:56;35.10;;;22.50;;
14965;SDS011;7577;45.226;5.798;2022-12-18T00:58:25;30.17;;;21.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:00:53;27.63;;;20.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:03:22;30.30;;;20.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:05:50;30.97;;;20.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:08:18;28.90;;;21.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:10:47;28.07;;;19.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:13:15;32.40;;;20.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:15:48;29.73;;;21.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:18:16;31.90;;;20.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:20:45;33.03;;;21.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:23:13;34.10;;;22.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:25:42;30.67;;;20.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:28:10;30.37;;;21.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:30:38;28.63;;;19.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:33:07;28.53;;;19.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:35:40;31.53;;;21.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:38:09;26.80;;;19.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:40:37;25.53;;;17.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:43:08;30.37;;;19.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:45:37;28.23;;;18.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:48:06;27.63;;;17.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:50:36;26.57;;;17.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:53:07;22.87;;;15.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:55:36;19.80;;;14.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T01:58:05;20.93;;;14.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:00:34;17.67;;;11.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:03:02;16.00;;;10.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:05:35;14.07;;;10.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:08:07;15.17;;;10.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:10:37;15.17;;;10.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:13:07;13.87;;;10.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:15:38;11.67;;;8.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:18:07;11.63;;;9.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:20:36;11.57;;;8.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:23:08;12.43;;;9.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:25:43;12.37;;;9.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:28:11;12.60;;;8.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:30:41;12.53;;;8.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:33:10;12.03;;;9.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:35:40;12.20;;;8.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:38:09;13.17;;;9.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:40:38;13.97;;;9.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:43:09;14.33;;;9.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:45:45;16.00;;;10.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:48:14;13.17;;;9.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:50:44;14.97;;;10.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:53:14;13.30;;;9.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:55:46;14.17;;;10.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T02:58:15;14.63;;;9.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:00:47;15.77;;;10.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:03:16;14.60;;;10.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:05:47;15.77;;;11.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:08:17;16.40;;;11.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:10:47;15.87;;;10.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:13:16;14.63;;;10.33;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:15:47;16.87;;;11.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:18:16;14.63;;;10.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:20:45;16.90;;;11.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:23:16;17.50;;;11.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:25:45;16.40;;;11.33;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:28:15;16.47;;;11.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:30:44;16.63;;;11.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:33:14;16.07;;;11.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:35:46;15.43;;;10.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:38:15;15.77;;;11.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:40:45;16.53;;;10.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:43:17;55.77;;;32.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:45:48;77.60;;;47.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:48:18;48.37;;;28.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:50:48;26.33;;;16.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:53:21;29.37;;;19.50;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:55:48;25.53;;;14.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T03:58:19;22.40;;;15.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:00:48;23.87;;;15.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:03:18;20.97;;;13.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:05:47;17.70;;;11.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:08:17;18.73;;;13.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:10:46;19.27;;;12.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:13:21;17.33;;;12.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:15:50;20.17;;;13.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:18:19;20.13;;;12.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:20:47;16.90;;;11.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:23:15;20.10;;;13.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:25:43;22.67;;;14.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:28:12;23.90;;;15.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:30:40;22.57;;;14.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:33:09;20.67;;;12.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:35:37;20.07;;;12.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:38:06;18.40;;;12.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:40:35;16.37;;;10.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:43:04;17.53;;;11.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:45:33;15.40;;;10.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:48:02;16.60;;;11.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:50:30;15.23;;;10.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:52:59;16.10;;;10.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:55:27;18.40;;;11.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T04:57:55;17.17;;;10.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:00:24;15.47;;;10.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:02:53;16.63;;;11.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:05:21;16.37;;;10.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:07:49;15.70;;;11.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:10:18;17.30;;;11.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:12:46;16.67;;;11.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:15:27;18.63;;;12.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:17:56;19.50;;;12.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:20:24;18.67;;;12.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:22:53;18.10;;;12.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:25:22;16.43;;;11.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:27:50;18.37;;;12.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:30:18;18.60;;;11.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:32:47;16.10;;;11.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:35:15;18.33;;;12.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:37:44;17.70;;;11.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:40:12;19.67;;;11.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:42:41;15.40;;;11.33;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:45:09;16.70;;;10.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:47:38;13.53;;;8.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:50:07;13.40;;;9.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:52:35;14.73;;;9.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:55:04;12.57;;;8.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T05:57:33;12.70;;;8.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:00:01;12.83;;;8.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:02:30;11.70;;;8.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:04:58;11.27;;;7.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:07:27;12.87;;;8.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:09:55;13.57;;;8.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:12:23;12.47;;;9.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:14:51;13.13;;;9.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:17:20;12.70;;;8.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:19:48;11.53;;;8.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:22:16;12.30;;;9.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:24:45;13.07;;;9.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:27:13;12.47;;;9.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:29:41;12.80;;;9.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:32:10;14.20;;;9.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:34:38;12.60;;;8.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:37:06;14.43;;;9.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:39:35;11.27;;;8.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:42:03;12.63;;;8.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:44:31;13.43;;;8.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:47:00;14.07;;;8.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:49:28;12.80;;;8.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:51:57;11.43;;;8.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:54:25;12.50;;;8.50;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:56:53;11.60;;;7.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T06:59:22;9.83;;;7.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:01:58;11.47;;;7.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:04:35;10.33;;;7.33;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:07:03;10.40;;;7.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:09:33;11.10;;;7.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:12:02;9.33;;;7.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:14:31;13.63;;;7.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:17:00;11.50;;;7.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:19:28;12.57;;;8.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:21:57;11.73;;;8.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:24:25;9.87;;;7.50;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:26:53;11.33;;;8.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:29:22;11.67;;;7.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:31:50;11.07;;;7.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:34:18;12.23;;;8.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:36:46;11.13;;;7.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:39:15;10.27;;;7.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:41:43;14.07;;;8.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:44:13;14.30;;;8.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:46:42;12.20;;;8.50;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:49:10;12.10;;;8.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:51:39;12.93;;;8.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:54:07;11.50;;;8.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:56:35;12.87;;;8.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T07:59:04;12.97;;;8.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:01:33;13.13;;;9.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:04:01;11.57;;;8.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:06:30;13.60;;;9.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:08:58;12.13;;;9.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:11:27;15.23;;;10.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:13:55;20.10;;;12.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:16:24;23.23;;;15.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:18:53;25.00;;;16.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:21:22;24.43;;;16.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:23:52;23.53;;;16.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:26:21;28.57;;;18.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:28:50;24.90;;;16.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:31:19;21.13;;;13.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:33:48;21.30;;;15.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:36:17;23.83;;;16.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:38:46;21.80;;;16.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:41:15;23.57;;;16.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:43:44;23.50;;;16.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:46:32;24.13;;;15.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:49:01;25.37;;;16.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:51:29;27.20;;;16.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:53:57;23.33;;;16.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:56:26;24.47;;;16.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T08:58:56;24.70;;;16.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:01:26;23.70;;;16.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:03:55;23.23;;;17.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:06:24;23.07;;;16.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:08:53;24.77;;;16.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:11:22;28.20;;;17.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:13:51;26.30;;;19.33;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:16:19;25.17;;;17.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:18:48;25.50;;;18.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:21:18;26.03;;;18.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:23:49;25.00;;;17.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:26:18;29.13;;;20.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:28:46;23.93;;;16.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:31:15;24.40;;;17.50;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:33:43;28.03;;;19.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:36:13;26.60;;;17.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:38:41;26.10;;;17.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:41:15;26.43;;;17.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:43:45;26.33;;;18.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:46:16;25.03;;;17.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:48:46;26.97;;;18.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:51:17;28.53;;;18.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:53:46;26.43;;;17.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:56:16;25.07;;;17.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T09:58:46;26.00;;;17.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:01:17;28.23;;;18.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:03:45;24.37;;;17.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:06:15;24.17;;;17.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:08:45;27.20;;;18.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:11:22;25.73;;;17.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:13:52;24.57;;;16.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:16:22;25.13;;;17.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:18:57;23.63;;;16.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:21:33;24.07;;;16.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:23:57;25.00;;;16.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:26:25;24.00;;;16.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:28:54;24.73;;;17.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:31:23;25.63;;;17.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:33:54;23.20;;;16.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:36:23;22.20;;;16.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:38:52;21.13;;;15.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:41:24;21.90;;;16.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:44:10;20.37;;;16.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:46:39;22.23;;;15.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:49:17;22.80;;;16.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:51:38;23.80;;;17.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:54:12;21.73;;;15.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:56:36;22.60;;;16.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T10:59:06;19.70;;;14.77;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:01:45;20.63;;;15.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:04:16;19.23;;;14.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:06:55;20.10;;;14.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:09:25;18.27;;;14.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:11:54;23.30;;;14.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:14:23;19.70;;;13.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:16:52;17.90;;;13.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:19:28;16.13;;;12.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:21:51;17.30;;;12.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:24:21;18.67;;;13.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:26:50;18.10;;;13.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:29:22;17.13;;;12.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:31:49;15.03;;;11.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:34:19;15.80;;;11.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:36:47;14.87;;;10.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:39:17;14.90;;;11.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:41:48;15.37;;;11.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:44:38;15.40;;;11.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:47:09;15.47;;;11.33;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:49:36;16.40;;;11.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:52:09;18.27;;;12.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:54:38;16.80;;;12.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:57:09;16.40;;;12.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T11:59:38;16.27;;;12.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:02:14;15.47;;;11.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:04:58;14.93;;;11.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:07:30;14.77;;;11.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:10:01;15.63;;;12.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:12:34;15.47;;;11.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:15:06;16.80;;;12.20;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:17:35;16.13;;;12.23;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:20:06;16.07;;;11.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:22:37;17.43;;;12.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:25:10;18.37;;;12.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:27:41;15.87;;;11.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:30:11;15.17;;;11.33;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:32:45;14.93;;;11.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:35:18;16.17;;;11.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:37:48;14.77;;;11.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:40:17;14.33;;;10.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:42:47;14.93;;;9.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:45:34;13.83;;;10.90;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:48:04;12.57;;;9.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:50:33;11.20;;;8.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:53:04;10.50;;;7.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:55:31;11.60;;;8.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T12:58:02;9.90;;;7.13;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:00:33;11.23;;;8.30;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:03:03;11.93;;;8.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:05:31;10.67;;;8.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:08:01;10.93;;;8.67;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:10:33;12.47;;;9.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:13:03;10.03;;;8.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:15:33;10.37;;;8.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:20:50;15.33;;;10.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:23:23;12.23;;;9.10;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:25:49;12.33;;;8.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:28:20;11.90;;;8.83;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:30:52;15.57;;;9.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:33:35;13.50;;;9.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:36:11;10.73;;;8.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:38:39;11.50;;;8.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:41:21;9.43;;;7.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:43:51;12.10;;;9.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:46:20;13.07;;;10.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:48:51;10.87;;;8.53;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:51:20;11.33;;;8.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:53:49;12.83;;;8.93;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:56:21;12.03;;;9.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T13:59:03;10.53;;;8.80;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:01:31;11.97;;;8.47;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:04:09;13.17;;;9.57;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:06:38;12.33;;;9.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:09:08;17.47;;;11.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:11:37;15.30;;;11.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:14:06;12.10;;;9.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:16:34;12.07;;;8.87;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:19:03;11.87;;;9.63;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:21:31;12.10;;;9.73;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:24:05;12.07;;;9.37;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:26:34;11.57;;;9.43;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:29:17;12.33;;;10.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:31:45;12.23;;;9.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:34:15;12.43;;;10.07;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:36:52;12.87;;;9.03;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:39:22;12.87;;;9.70;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:41:52;11.57;;;9.17;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:44:21;12.93;;;9.00;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:46:49;10.30;;;8.60;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:49:20;9.87;;;8.40;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:51:49;11.73;;;8.97;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:54:19;10.77;;;8.27;;
14965;SDS011;7577;45.226;5.798;2022-12-18T14:56:48;11.00;;;8.73;;