sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59145;SDS011;44928;53.074;6.646;2023-08-07T00:00:52;8.18;;;3.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:03:18;9.70;;;3.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:05:45;7.82;;;3.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:08:11;8.48;;;3.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:10:37;7.15;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:13:03;9.00;;;2.88;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:15:29;7.80;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:17:55;8.48;;;2.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:20:20;7.18;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:22:46;7.10;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:25:12;7.60;;;2.97;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:27:38;9.23;;;3.35;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:30:04;8.40;;;3.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:32:30;9.05;;;3.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:34:56;9.13;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:37:22;10.20;;;3.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:39:48;9.00;;;2.97;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:42:13;9.05;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:44:39;7.10;;;3.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:47:05;7.68;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:49:31;6.40;;;2.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:51:59;7.10;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:54:25;7.82;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:56:51;8.77;;;3.03;;
59145;SDS011;44928;53.074;6.646;2023-08-07T00:59:17;7.80;;;3.15;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:01:44;7.75;;;3.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:04:10;9.30;;;2.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:06:36;9.95;;;3.17;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:09:02;7.45;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:16:47;8.88;;;2.88;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:19:27;7.22;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:24:39;8.35;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:29:41;10.00;;;3.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:32:34;6.57;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:35:04;6.88;;;2.58;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:37:33;9.05;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:40:03;9.57;;;3.17;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:42:32;8.98;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:44:58;9.02;;;3.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:47:24;8.13;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:49:49;7.20;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:52:15;8.27;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:54:41;7.43;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:57:07;7.03;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T01:59:32;7.75;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:01:58;8.90;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:04:24;7.45;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:06:50;9.32;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:09:16;9.00;;;3.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:11:41;9.85;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:14:07;9.80;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:16:33;7.82;;;2.58;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:18:59;10.32;;;2.63;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:21:25;11.30;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:23:51;7.35;;;2.35;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:26:16;8.30;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:28:42;10.73;;;2.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:31:08;7.88;;;2.38;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:33:34;9.77;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:36:00;10.27;;;2.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:38:25;10.35;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:40:51;9.63;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:43:17;10.90;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:45:43;11.98;;;2.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:48:08;13.15;;;2.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:50:35;10.23;;;2.58;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:53:01;7.28;;;2.15;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:55:27;12.70;;;2.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T02:57:53;11.15;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:00:19;10.52;;;2.38;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:02:45;11.50;;;3.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:05:10;11.82;;;2.55;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:07:36;10.98;;;2.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:10:02;11.68;;;2.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:12:29;13.38;;;3.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:14:55;13.57;;;2.33;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:17:21;12.38;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:19:46;12.88;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:22:12;11.82;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:24:38;10.77;;;2.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:27:04;11.30;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:29:30;10.20;;;2.63;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:31:56;14.18;;;3.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:34:22;10.88;;;2.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:36:48;11.30;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:39:13;15.07;;;3.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:41:39;10.10;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:44:05;13.40;;;3.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:46:32;10.02;;;2.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:48:57;10.00;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:51:23;11.73;;;3.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:53:49;10.60;;;2.95;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:56:15;15.68;;;3.53;;
59145;SDS011;44928;53.074;6.646;2023-08-07T03:58:41;12.95;;;2.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:01:07;10.38;;;2.63;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:03:33;12.90;;;2.88;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:05:59;11.70;;;3.03;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:08:26;15.10;;;3.53;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:11:04;10.15;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:13:31;11.80;;;3.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:15:57;10.85;;;3.42;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:18:23;10.90;;;3.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:20:50;11.95;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:23:19;12.35;;;3.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:25:46;11.50;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:28:12;9.35;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:30:39;9.52;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:33:05;11.30;;;2.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:35:31;8.90;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:37:57;9.85;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:40:22;12.52;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:42:49;10.05;;;2.55;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:45:15;11.43;;;3.13;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:47:41;9.95;;;2.95;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:50:07;10.77;;;2.92;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:52:33;11.98;;;2.95;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:54:59;12.85;;;3.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:57:25;13.93;;;3.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T04:59:51;11.55;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:02:18;15.15;;;3.25;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:04:44;16.98;;;3.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:07:10;13.45;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:09:37;15.30;;;3.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:12:03;13.45;;;3.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:14:31;13.63;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:16:57;13.00;;;3.15;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:19:23;11.85;;;3.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:21:49;13.70;;;3.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:24:16;12.35;;;3.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:26:42;11.98;;;3.17;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:29:08;12.30;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:31:34;11.23;;;3.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:34:00;12.63;;;3.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:36:26;15.38;;;4.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:38:52;14.60;;;3.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:41:17;17.98;;;3.58;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:43:43;14.13;;;3.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:46:10;15.55;;;3.47;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:48:36;14.98;;;3.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:51:02;17.65;;;3.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:53:28;18.50;;;4.57;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:55:54;16.85;;;3.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T05:58:20;21.38;;;4.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:00:46;15.00;;;3.88;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:03:12;14.90;;;3.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:05:38;16.38;;;3.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:08:04;17.48;;;4.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:10:30;17.10;;;3.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:12:56;15.93;;;3.53;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:15:22;14.00;;;4.38;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:17:47;18.00;;;3.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:20:15;15.20;;;3.25;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:22:41;10.27;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:25:07;13.38;;;3.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:27:33;12.98;;;2.95;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:29:59;12.60;;;3.13;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:32:26;12.30;;;3.55;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:34:52;14.93;;;2.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:37:19;13.10;;;3.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:39:45;13.02;;;3.25;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:42:14;12.88;;;3.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:44:39;19.65;;;4.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:47:05;12.20;;;3.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:49:31;11.60;;;3.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:51:58;12.32;;;2.88;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:54:24;11.77;;;3.38;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:56:49;10.35;;;3.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T06:59:15;10.35;;;2.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:01:41;12.50;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:04:07;12.05;;;2.72;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:06:33;13.80;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:08:59;10.85;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:11:24;15.63;;;2.92;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:13:51;13.20;;;3.17;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:16:20;14.07;;;3.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:18:52;13.88;;;2.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:21:20;13.27;;;2.58;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:23:46;10.77;;;2.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:26:12;8.13;;;2.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:28:38;11.32;;;2.28;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:31:04;13.98;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:33:31;9.82;;;2.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:35:57;12.65;;;3.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:38:23;7.03;;;1.55;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:40:48;10.80;;;2.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:43:14;12.80;;;2.63;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:45:40;12.63;;;2.17;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:48:06;11.05;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:50:33;10.55;;;2.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:52:59;11.95;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:55:24;11.38;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T07:57:51;12.80;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:00:17;10.82;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:02:43;13.40;;;2.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:05:09;8.45;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:07:38;12.27;;;2.92;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:10:07;9.70;;;2.92;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:12:34;11.15;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:15:01;11.00;;;2.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:17:27;10.63;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:19:54;12.43;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:22:20;10.40;;;3.15;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:24:45;10.32;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:27:13;8.85;;;2.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:29:38;11.43;;;3.33;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:32:04;12.20;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:34:31;11.98;;;3.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:36:56;11.98;;;2.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:39:22;11.15;;;3.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:41:49;11.07;;;3.28;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:44:15;11.73;;;3.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:46:44;11.57;;;3.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:49:15;12.68;;;3.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:51:46;14.23;;;3.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:54:12;10.57;;;2.53;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:56:39;11.38;;;3.38;;
59145;SDS011;44928;53.074;6.646;2023-08-07T08:59:05;12.30;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:01:33;8.65;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:03:59;10.50;;;3.28;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:06:29;12.88;;;3.33;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:08:59;12.48;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:11:26;13.68;;;2.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:13:54;10.02;;;2.47;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:16:21;11.52;;;2.97;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:18:51;9.65;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:21:19;9.70;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:23:46;9.68;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:26:12;10.85;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:28:38;9.02;;;2.28;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:31:06;8.60;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:33:34;11.65;;;3.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:36:00;10.77;;;2.15;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:38:30;8.15;;;1.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:41:01;11.20;;;1.92;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:43:28;10.13;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:46:02;10.05;;;2.33;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:48:31;7.40;;;1.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:51:03;12.45;;;2.63;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:53:29;11.38;;;2.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:55:56;8.32;;;2.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T09:58:22;13.20;;;2.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:00:49;12.07;;;2.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:03:15;9.75;;;2.78;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:05:44;10.85;;;2.28;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:08:11;12.40;;;2.42;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:10:40;9.02;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:13:06;9.80;;;2.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:15:32;10.20;;;2.35;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:17:59;10.95;;;2.58;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:20:29;10.30;;;2.03;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:23:06;10.63;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:25:33;12.70;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:28:02;8.35;;;2.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:30:31;13.93;;;3.15;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:32:58;12.65;;;2.35;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:35:32;9.10;;;2.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:38:19;12.73;;;2.67;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:41:09;11.60;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:43:38;12.52;;;2.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:46:20;10.95;;;2.33;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:48:48;9.10;;;2.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:51:20;10.63;;;2.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:53:46;10.18;;;2.42;;
59145;SDS011;44928;53.074;6.646;2023-08-07T10:58:55;10.85;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:01:39;11.57;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:04:14;10.38;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:06:41;8.60;;;1.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:09:08;7.05;;;1.58;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:11:36;9.02;;;1.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:14:06;8.25;;;1.95;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:16:33;8.68;;;1.85;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:18:59;7.70;;;1.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:21:26;7.63;;;1.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:23:52;7.78;;;1.73;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:26:18;7.80;;;2.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:28:47;7.18;;;1.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:31:13;8.20;;;1.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:33:40;9.05;;;1.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:36:12;8.10;;;1.98;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:38:39;10.95;;;2.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:41:09;8.13;;;1.83;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:43:40;6.90;;;1.98;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:46:07;8.50;;;1.75;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:48:35;8.75;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:51:02;7.53;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:53:29;6.10;;;1.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:56:00;8.55;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T11:58:32;7.30;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:01:10;9.52;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:06:30;10.32;;;2.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:08:56;8.55;;;2.03;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:11:24;7.13;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:13:50;7.05;;;1.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:16:16;12.68;;;2.92;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:18:49;11.10;;;2.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:21:17;9.30;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:23:44;8.55;;;2.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:26:13;8.45;;;1.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:28:39;7.25;;;1.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:31:04;5.97;;;1.80;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:33:32;12.40;;;2.42;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:35:58;6.22;;;2.03;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:38:24;6.65;;;1.98;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:40:50;9.57;;;2.15;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:43:16;8.93;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:45:42;9.65;;;2.45;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:48:08;7.70;;;2.05;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:50:34;9.07;;;2.38;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:53:00;9.10;;;2.28;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:55:26;10.52;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T12:57:53;7.03;;;1.95;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:00:19;7.85;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:02:47;7.07;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:05:14;7.25;;;1.55;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:07:42;7.55;;;1.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:10:09;8.43;;;1.98;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:12:38;7.88;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:15:06;7.00;;;1.63;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:17:34;5.80;;;1.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:20:01;9.68;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:22:35;8.52;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:25:05;8.02;;;1.90;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:27:32;9.25;;;2.17;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:29:58;10.57;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:32:25;8.20;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:34:51;8.45;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:37:17;11.02;;;2.25;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:39:43;10.05;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:42:09;7.72;;;2.33;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:44:36;8.25;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:47:03;9.85;;;2.40;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:49:29;10.15;;;2.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:51:55;8.27;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:54:21;8.27;;;2.42;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:56:47;9.95;;;2.60;;
59145;SDS011;44928;53.074;6.646;2023-08-07T13:59:13;10.85;;;2.65;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:01:39;9.82;;;2.42;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:04:05;10.73;;;2.63;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:06:31;8.38;;;2.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:08:57;8.77;;;2.47;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:11:23;11.30;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:13:53;9.18;;;2.03;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:16:18;9.70;;;2.47;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:18:44;9.35;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:21:10;9.00;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:23:36;7.90;;;2.13;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:26:01;10.15;;;2.30;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:28:27;7.63;;;2.13;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:30:56;8.88;;;2.20;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:33:24;10.80;;;2.50;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:35:50;9.68;;;2.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:38:15;11.15;;;2.42;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:40:41;9.13;;;2.10;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:43:08;10.18;;;2.25;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:45:35;7.68;;;2.00;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:48:02;7.70;;;1.70;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:50:28;9.00;;;2.22;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:52:54;7.88;;;2.08;;
59145;SDS011;44928;53.074;6.646;2023-08-07T14:55:20;9.10;;;2.10;;