sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2022-11-20T09:26:10;6.30;92.60
56478;DHT22;42382;53.210;5.772;2022-11-20T13:34:23;2.20;88.20
56478;DHT22;42382;53.210;5.772;2022-11-20T13:36:57;3.50;71.80
56478;DHT22;42382;53.210;5.772;2022-11-20T13:39:35;3.40;72.50
56478;DHT22;42382;53.210;5.772;2022-11-20T13:42:20;3.40;74.00
56478;DHT22;42382;53.210;5.772;2022-11-20T13:44:53;3.40;74.50
56478;DHT22;42382;53.210;5.772;2022-11-20T13:47:29;3.40;73.70
56478;DHT22;42382;53.210;5.772;2022-11-20T13:49:58;3.40;75.20
56478;DHT22;42382;53.210;5.772;2022-11-20T13:52:52;3.40;75.20
56478;DHT22;42382;53.210;5.772;2022-11-20T13:55:26;3.40;75.00
56478;DHT22;42382;53.210;5.772;2022-11-20T14:00:44;3.30;75.50
56478;DHT22;42382;53.210;5.772;2022-11-20T14:03:18;3.30;76.40
56478;DHT22;42382;53.210;5.772;2022-11-20T14:06:04;3.30;76.60
56478;DHT22;42382;53.210;5.772;2022-11-20T14:08:44;3.30;76.80
56478;DHT22;42382;53.210;5.772;2022-11-20T14:11:20;3.30;77.00
56478;DHT22;42382;53.210;5.772;2022-11-20T14:13:56;3.30;77.60
56478;DHT22;42382;53.210;5.772;2022-11-20T14:16:23;3.20;77.40
56478;DHT22;42382;53.210;5.772;2022-11-20T14:18:49;3.20;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T14:21:22;3.20;77.60
56478;DHT22;42382;53.210;5.772;2022-11-20T14:23:48;3.10;78.00
56478;DHT22;42382;53.210;5.772;2022-11-20T14:26:17;3.20;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T14:28:48;3.20;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T14:31:23;3.20;78.70
56478;DHT22;42382;53.210;5.772;2022-11-20T14:33:54;3.10;78.90
56478;DHT22;42382;53.210;5.772;2022-11-20T14:36:23;3.10;79.10
56478;DHT22;42382;53.210;5.772;2022-11-20T14:38:50;3.10;79.20
56478;DHT22;42382;53.210;5.772;2022-11-20T14:41:23;3.20;79.20
56478;DHT22;42382;53.210;5.772;2022-11-20T14:43:59;3.10;79.10
56478;DHT22;42382;53.210;5.772;2022-11-20T14:46:26;3.10;78.50
56478;DHT22;42382;53.210;5.772;2022-11-20T14:48:56;3.10;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T14:51:37;3.10;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T14:54:24;3.10;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T14:56:59;3.10;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T14:59:27;3.10;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T15:02:05;3.10;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T15:04:31;3.10;78.10
56478;DHT22;42382;53.210;5.772;2022-11-20T15:07:00;3.10;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T15:09:25;3.10;78.00
56478;DHT22;42382;53.210;5.772;2022-11-20T15:12:00;3.00;77.90
56478;DHT22;42382;53.210;5.772;2022-11-20T15:14:27;3.10;78.10
56478;DHT22;42382;53.210;5.772;2022-11-20T15:16:54;3.10;78.50
56478;DHT22;42382;53.210;5.772;2022-11-20T15:19:23;3.00;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T15:21:49;3.10;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T15:24:15;3.10;78.50
56478;DHT22;42382;53.210;5.772;2022-11-20T15:26:41;3.00;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T15:29:11;3.10;78.80
56478;DHT22;42382;53.210;5.772;2022-11-20T15:31:37;3.10;78.90
56478;DHT22;42382;53.210;5.772;2022-11-20T15:34:04;3.00;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T15:36:32;3.00;77.40
56478;DHT22;42382;53.210;5.772;2022-11-20T15:38:57;3.00;78.10
56478;DHT22;42382;53.210;5.772;2022-11-20T15:41:23;3.10;78.10
56478;DHT22;42382;53.210;5.772;2022-11-20T15:43:48;3.10;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T15:46:25;3.00;77.90
56478;DHT22;42382;53.210;5.772;2022-11-20T15:48:54;3.00;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T15:53:46;3.00;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T15:56:13;3.00;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T15:58:39;3.00;77.60
56478;DHT22;42382;53.210;5.772;2022-11-20T16:01:05;3.00;77.90
56478;DHT22;42382;53.210;5.772;2022-11-20T16:03:31;3.00;77.90
56478;DHT22;42382;53.210;5.772;2022-11-20T16:05:56;3.00;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T16:08:22;3.00;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T16:10:47;3.00;77.60
56478;DHT22;42382;53.210;5.772;2022-11-20T16:13:15;3.00;77.80
56478;DHT22;42382;53.210;5.772;2022-11-20T16:16:01;3.00;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T16:18:27;3.00;77.70
56478;DHT22;42382;53.210;5.772;2022-11-20T16:20:54;3.00;78.00
56478;DHT22;42382;53.210;5.772;2022-11-20T16:23:21;3.00;78.10
56478;DHT22;42382;53.210;5.772;2022-11-20T16:25:47;3.00;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T16:28:13;2.90;77.50
56478;DHT22;42382;53.210;5.772;2022-11-20T16:30:39;2.90;78.00
56478;DHT22;42382;53.210;5.772;2022-11-20T16:33:10;2.90;78.30
56478;DHT22;42382;53.210;5.772;2022-11-20T16:35:37;2.90;78.00
56478;DHT22;42382;53.210;5.772;2022-11-20T16:38:02;2.90;77.90
56478;DHT22;42382;53.210;5.772;2022-11-20T16:40:28;2.90;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T16:42:54;2.90;78.20
56478;DHT22;42382;53.210;5.772;2022-11-20T16:45:19;2.90;78.80
56478;DHT22;42382;53.210;5.772;2022-11-20T16:47:45;2.90;78.40
56478;DHT22;42382;53.210;5.772;2022-11-20T16:50:11;2.90;79.00
56478;DHT22;42382;53.210;5.772;2022-11-20T16:52:36;2.90;79.30
56478;DHT22;42382;53.210;5.772;2022-11-20T16:55:02;2.90;79.50
56478;DHT22;42382;53.210;5.772;2022-11-20T16:57:31;2.80;79.30
56478;DHT22;42382;53.210;5.772;2022-11-20T16:59:58;2.80;79.20
56478;DHT22;42382;53.210;5.772;2022-11-20T17:02:24;2.80;79.30
56478;DHT22;42382;53.210;5.772;2022-11-20T17:04:51;2.80;79.10
56478;DHT22;42382;53.210;5.772;2022-11-20T17:07:16;2.80;79.40
56478;DHT22;42382;53.210;5.772;2022-11-20T17:09:42;2.80;79.50
56478;DHT22;42382;53.210;5.772;2022-11-20T17:12:08;2.80;79.50
56478;DHT22;42382;53.210;5.772;2022-11-20T17:14:33;2.80;79.50
56478;DHT22;42382;53.210;5.772;2022-11-20T17:16:59;2.80;80.40
56478;DHT22;42382;53.210;5.772;2022-11-20T17:19:25;2.70;80.30
56478;DHT22;42382;53.210;5.772;2022-11-20T17:21:50;2.80;80.40
56478;DHT22;42382;53.210;5.772;2022-11-20T17:24:16;2.70;80.60
56478;DHT22;42382;53.210;5.772;2022-11-20T17:26:43;2.70;80.40
56478;DHT22;42382;53.210;5.772;2022-11-20T17:29:17;2.70;80.50
56478;DHT22;42382;53.210;5.772;2022-11-20T17:31:43;2.70;80.90
56478;DHT22;42382;53.210;5.772;2022-11-20T17:34:11;2.70;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T17:36:37;2.80;81.10
56478;DHT22;42382;53.210;5.772;2022-11-20T17:39:12;2.70;81.20
56478;DHT22;42382;53.210;5.772;2022-11-20T17:41:38;2.70;81.40
56478;DHT22;42382;53.210;5.772;2022-11-20T17:44:04;2.70;81.40
56478;DHT22;42382;53.210;5.772;2022-11-20T17:46:32;2.80;81.50
56478;DHT22;42382;53.210;5.772;2022-11-20T17:48:58;2.70;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T17:51:26;2.70;81.20
56478;DHT22;42382;53.210;5.772;2022-11-20T17:53:57;2.70;81.10
56478;DHT22;42382;53.210;5.772;2022-11-20T17:56:24;2.80;80.90
56478;DHT22;42382;53.210;5.772;2022-11-20T17:59:10;2.70;80.90
56478;DHT22;42382;53.210;5.772;2022-11-20T18:01:37;2.70;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T18:04:04;2.70;81.30
56478;DHT22;42382;53.210;5.772;2022-11-20T18:06:30;2.80;81.30
56478;DHT22;42382;53.210;5.772;2022-11-20T18:09:00;2.70;81.20
56478;DHT22;42382;53.210;5.772;2022-11-20T18:11:31;2.70;81.20
56478;DHT22;42382;53.210;5.772;2022-11-20T18:13:59;2.70;80.90
56478;DHT22;42382;53.210;5.772;2022-11-20T18:16:46;2.70;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T18:19:15;2.70;80.90
56478;DHT22;42382;53.210;5.772;2022-11-20T18:21:41;2.70;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T18:24:07;2.70;81.10
56478;DHT22;42382;53.210;5.772;2022-11-20T18:26:33;2.70;81.10
56478;DHT22;42382;53.210;5.772;2022-11-20T18:28:59;2.70;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T18:31:24;2.70;81.10
56478;DHT22;42382;53.210;5.772;2022-11-20T18:33:50;2.70;81.40
56478;DHT22;42382;53.210;5.772;2022-11-20T18:36:23;2.70;81.20
56478;DHT22;42382;53.210;5.772;2022-11-20T18:38:50;2.60;81.10
56478;DHT22;42382;53.210;5.772;2022-11-20T18:41:18;2.60;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T18:44:04;2.60;81.00
56478;DHT22;42382;53.210;5.772;2022-11-20T18:46:48;2.60;81.10
56478;DHT22;42382;53.210;5.772;2022-11-20T18:49:14;2.60;80.80
56478;DHT22;42382;53.210;5.772;2022-11-20T18:51:41;2.60;81.20
56478;DHT22;42382;53.210;5.772;2022-11-20T18:54:09;2.60;81.20
56478;DHT22;42382;53.210;5.772;2022-11-20T18:56:34;2.60;81.30
56478;DHT22;42382;53.210;5.772;2022-11-20T18:59:01;2.60;81.30
56478;DHT22;42382;53.210;5.772;2022-11-20T19:01:27;2.60;81.30
56478;DHT22;42382;53.210;5.772;2022-11-20T19:03:52;2.60;81.40
56478;DHT22;42382;53.210;5.772;2022-11-20T19:06:18;2.60;81.40
56478;DHT22;42382;53.210;5.772;2022-11-20T19:08:44;2.60;81.40
56478;DHT22;42382;53.210;5.772;2022-11-20T19:11:11;2.60;81.30
56478;DHT22;42382;53.210;5.772;2022-11-20T19:13:38;2.60;81.60
56478;DHT22;42382;53.210;5.772;2022-11-20T19:16:05;2.60;81.70
56478;DHT22;42382;53.210;5.772;2022-11-20T19:18:31;2.60;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:20:57;2.60;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:23:22;2.60;81.70
56478;DHT22;42382;53.210;5.772;2022-11-20T19:25:48;2.60;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:28:13;2.60;81.70
56478;DHT22;42382;53.210;5.772;2022-11-20T19:30:40;2.60;81.70
56478;DHT22;42382;53.210;5.772;2022-11-20T19:33:06;2.70;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:35:32;2.60;82.00
56478;DHT22;42382;53.210;5.772;2022-11-20T19:37:58;2.70;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:40:24;2.70;81.70
56478;DHT22;42382;53.210;5.772;2022-11-20T19:42:49;2.60;81.80
56478;DHT22;42382;53.210;5.772;2022-11-20T19:45:15;2.70;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:47:40;2.70;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:50:06;2.60;82.00
56478;DHT22;42382;53.210;5.772;2022-11-20T19:52:32;2.70;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:54:58;2.60;82.00
56478;DHT22;42382;53.210;5.772;2022-11-20T19:57:24;2.60;81.90
56478;DHT22;42382;53.210;5.772;2022-11-20T19:59:49;2.60;82.00
56478;DHT22;42382;53.210;5.772;2022-11-20T20:02:15;2.60;81.70
56478;DHT22;42382;53.210;5.772;2022-11-20T20:04:40;2.60;82.00
56478;DHT22;42382;53.210;5.772;2022-11-20T20:07:06;2.60;82.20
56478;DHT22;42382;53.210;5.772;2022-11-20T20:09:32;2.60;82.30
56478;DHT22;42382;53.210;5.772;2022-11-20T20:11:58;2.60;82.20
56478;DHT22;42382;53.210;5.772;2022-11-20T20:14:24;2.60;82.20
56478;DHT22;42382;53.210;5.772;2022-11-20T20:16:50;2.60;82.40
56478;DHT22;42382;53.210;5.772;2022-11-20T20:19:16;2.60;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:21:42;2.60;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:24:09;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:26:35;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:29:01;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:31:28;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:33:54;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:36:21;2.70;82.60
56478;DHT22;42382;53.210;5.772;2022-11-20T20:38:50;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:41:18;2.60;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:43:44;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:46:28;2.70;82.50
56478;DHT22;42382;53.210;5.772;2022-11-20T20:48:54;2.70;82.60
56478;DHT22;42382;53.210;5.772;2022-11-20T20:51:20;2.70;82.60
56478;DHT22;42382;53.210;5.772;2022-11-20T20:53:46;2.70;82.70
56478;DHT22;42382;53.210;5.772;2022-11-20T20:56:11;2.70;82.60
56478;DHT22;42382;53.210;5.772;2022-11-20T20:58:37;2.70;82.70
56478;DHT22;42382;53.210;5.772;2022-11-20T21:01:07;2.70;82.60
56478;DHT22;42382;53.210;5.772;2022-11-20T21:03:34;2.70;82.70
56478;DHT22;42382;53.210;5.772;2022-11-20T21:06:01;2.60;82.70
56478;DHT22;42382;53.210;5.772;2022-11-20T21:08:27;2.70;82.70
56478;DHT22;42382;53.210;5.772;2022-11-20T21:10:55;2.70;82.80
56478;DHT22;42382;53.210;5.772;2022-11-20T21:13:22;2.70;82.90
56478;DHT22;42382;53.210;5.772;2022-11-20T21:15:49;2.70;83.00
56478;DHT22;42382;53.210;5.772;2022-11-20T21:18:16;2.70;83.00
56478;DHT22;42382;53.210;5.772;2022-11-20T21:20:43;2.70;83.00
56478;DHT22;42382;53.210;5.772;2022-11-20T21:23:27;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:25:53;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:28:19;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:30:45;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:33:11;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:35:37;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:38:03;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:40:28;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:42:54;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:45:20;2.70;83.00
56478;DHT22;42382;53.210;5.772;2022-11-20T21:47:49;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:50:16;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:52:42;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:55:08;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T21:57:34;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T22:00:00;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:02:26;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T22:04:51;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T22:07:17;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T22:09:42;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T22:12:10;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:14:35;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T22:17:01;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:19:26;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:21:52;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:24:20;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:26:46;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:29:17;2.70;83.10
56478;DHT22;42382;53.210;5.772;2022-11-20T22:31:43;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:34:10;2.70;83.20
56478;DHT22;42382;53.210;5.772;2022-11-20T22:36:37;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T22:39:03;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T22:41:29;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T22:44:04;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T22:46:32;2.70;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T22:48:59;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T22:51:30;2.70;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T22:53:57;2.70;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T22:56:22;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T22:58:50;2.70;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:01:17;2.80;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:03:48;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T23:06:15;2.70;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:08:41;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T23:11:12;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T23:13:38;2.70;83.30
56478;DHT22;42382;53.210;5.772;2022-11-20T23:16:06;2.80;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:18:32;2.80;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:21:06;2.80;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:23:33;2.80;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:26:05;2.80;83.50
56478;DHT22;42382;53.210;5.772;2022-11-20T23:28:31;2.80;83.50
56478;DHT22;42382;53.210;5.772;2022-11-20T23:30:57;2.70;83.50
56478;DHT22;42382;53.210;5.772;2022-11-20T23:33:23;2.70;83.50
56478;DHT22;42382;53.210;5.772;2022-11-20T23:35:49;2.70;83.50
56478;DHT22;42382;53.210;5.772;2022-11-20T23:38:15;2.60;83.40
56478;DHT22;42382;53.210;5.772;2022-11-20T23:40:40;2.60;83.50
56478;DHT22;42382;53.210;5.772;2022-11-20T23:43:06;2.60;83.60
56478;DHT22;42382;53.210;5.772;2022-11-20T23:46:18;2.60;83.60
56478;DHT22;42382;53.210;5.772;2022-11-20T23:48:37;2.60;83.70
56478;DHT22;42382;53.210;5.772;2022-11-20T23:51:04;2.50;83.70
56478;DHT22;42382;53.210;5.772;2022-11-20T23:53:30;2.50;83.80
56478;DHT22;42382;53.210;5.772;2022-11-20T23:55:57;2.50;83.90
56478;DHT22;42382;53.210;5.772;2022-11-20T23:58:25;2.50;83.90
