sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2022-12-04T00:02:10;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:04:38;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:07:05;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:09:34;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:12:01;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:14:27;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:16:54;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:19:21;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:21:49;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:24:16;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:26:44;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:29:11;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:31:39;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:34:06;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:36:33;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:39:00;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:41:29;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:43:58;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:46:25;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:48:52;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:51:21;0.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:53:48;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:56:18;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T00:58:45;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:01:16;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:03:43;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:06:17;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:08:45;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:11:11;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:13:38;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:16:06;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:18:34;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:21:01;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:23:28;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:25:56;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:28:24;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:31:01;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:33:29;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:35:59;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:38:27;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:40:56;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:43:24;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:45:52;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:48:25;0.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:50:55;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:53:25;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:55:53;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T01:58:26;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:00:59;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:03:27;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:05:54;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:08:21;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:10:57;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:13:31;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:16:05;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:18:39;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:21:08;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:23:56;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:26:35;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:29:10;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:31:43;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:34:15;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:36:51;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:39:23;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:41:55;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:44:26;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:46:56;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:49:28;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:51:57;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:54:29;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:56:58;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T02:59:31;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:02:05;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:04:34;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:07:05;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:09:36;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:12:09;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:14:41;0.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:17:13;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:19:46;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:22:16;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:24:47;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:27:22;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:29:56;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:32:29;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:35:00;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:37:34;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:40:07;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:42:40;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:45:15;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:47:50;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:50:26;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:52:59;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:55:33;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T03:58:05;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:00:38;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:03:08;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:05:39;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:08:08;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:10:59;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:13:33;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:16:23;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:19:09;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:21:56;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:24:44;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:27:12;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:29:40;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:32:12;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:34:49;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:37:25;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:39:59;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:42:32;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:45:05;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:47:38;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:50:08;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:52:37;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:55:07;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T04:57:35;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:00:04;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:02:31;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:05:03;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:07:30;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:09:57;1.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:12:24;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:14:51;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:17:18;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:19:45;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:22:25;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:24:52;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:27:20;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:29:47;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:32:14;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:34:41;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:37:08;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:39:36;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:42:03;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:44:30;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:46:57;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:49:24;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:51:54;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:54:21;0.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:56:49;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T05:59:17;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:01:44;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:04:11;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:06:39;1.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:09:08;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:11:37;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:14:07;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:16:36;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:19:05;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:21:36;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:24:04;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:26:31;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:28:59;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:31:28;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:33:56;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:36:24;1.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:38:53;1.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:41:20;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:43:47;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:46:17;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:48:46;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:51:15;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:53:43;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:56:11;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T06:58:41;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:01:09;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:03:36;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:06:12;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:08:39;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:11:06;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:13:34;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:16:01;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:18:30;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:20:57;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:23:25;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:25:52;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:28:19;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:30:46;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:33:13;1.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:35:40;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:38:07;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:40:36;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:43:03;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:45:29;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:47:56;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:50:23;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:52:50;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:55:17;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T07:57:45;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:00:13;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:02:41;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:05:08;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:07:34;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:10:02;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:12:30;1.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:14:58;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:17:25;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:19:52;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:22:20;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:24:47;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:27:14;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:29:41;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:32:09;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:34:36;1.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:37:03;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:39:30;1.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:42:00;1.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:44:27;1.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:46:54;1.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:49:22;1.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:51:49;1.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:54:16;1.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:56:43;1.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T08:59:11;1.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:01:38;1.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:04:05;1.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:06:33;1.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:09:00;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:11:28;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:13:57;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:16:24;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:18:51;1.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:21:19;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:23:48;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:26:18;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:28:46;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:31:13;1.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:33:40;1.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:36:07;1.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:38:40;1.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:41:32;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:44:08;1.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:46:38;1.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:49:10;1.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:51:39;1.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:54:13;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:56:44;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T09:59:19;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:01:50;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:04:18;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:06:48;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:09:21;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:12:02;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:14:45;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:17:26;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:20:02;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:22:38;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:25:11;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:27:46;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:30:18;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:32:47;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:35:20;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:37:52;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:40:22;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:42:56;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:45:23;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:47:51;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:50:20;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:52:48;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:55:26;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T10:57:55;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:00:25;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:02:52;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:05:25;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:07:54;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:10:24;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:13:00;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:15:28;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:18:06;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:20:33;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:23:00;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:25:33;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:28:03;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:30:33;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:33:01;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:35:29;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:37:59;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:40:27;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:43:04;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:45:32;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:48:01;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:50:36;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:53:11;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T11:55:50;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:01:22;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:04:06;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:06:38;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:09:14;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:11:50;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:14:30;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:17:08;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:19:46;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:22:22;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:24:57;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:27:51;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:30:23;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:33:07;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:35:38;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:38:10;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:40:43;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:43:16;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:45:52;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:48:25;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:50:58;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:53:33;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:56:02;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T12:58:34;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:01:10;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:03:43;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:06:15;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:08:53;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:11:24;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:13:56;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:16:26;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:19:03;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:21:34;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:24:39;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:27:11;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:29:50;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:35:46;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:38:21;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:40:54;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:43:32;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:46:01;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:48:34;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:51:33;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:56:46;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T13:59:22;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:01:51;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:04:24;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:06:53;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:09:26;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:11:58;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:14:27;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:16:55;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:19:27;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:21:56;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:24:32;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:27:01;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:29:45;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:32:15;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:34:43;2.70;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:37:20;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:39:49;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:42:22;2.90;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:44:52;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:47:28;2.80;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:50:09;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:52:44;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:55:20;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T14:57:52;2.60;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:00:22;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:02:51;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:05:22;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:07:53;2.50;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:10:24;2.40;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:13:09;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:15:36;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:18:11;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:20:42;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:23:14;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:25:44;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:28:16;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:30:44;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:33:17;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:35:50;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:38:19;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:40:51;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:43:27;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:45:55;2.00;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:48:24;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:51:00;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:53:31;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:56:02;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T15:58:30;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:00:59;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:03:28;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:06:15;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:08:46;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:11:32;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:14:14;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:16:43;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:19:15;2.10;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:21:43;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:24:12;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:26:40;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:29:07;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:31:35;2.20;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:34:03;2.30;99.90
7648;DHT22;3866;48.020;11.720;2022-12-04T16:36:30;2.30;99.90