sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:06:20;31;27;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:11:25;27;22;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:16:45;28;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:21:48;28;23;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:27:10;26;22;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:32:15;28;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:37:36;25;23;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:42:39;29;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:48:02;33;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:53:05;31;25;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T00:58:29;32;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:03:34;38;27;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:08:55;28;23;12
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:14:01;30;24;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:19:19;37;28;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:24:23;31;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:29:45;29;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:34:49;32;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:40:11;31;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:45:14;34;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:50:37;29;26;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T01:55:48;28;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:01:07;29;25;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:11:42;30;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:16:51;31;24;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:22:02;29;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:27:14;17;12;5
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:32:23;33;27;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:37:34;31;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:42:46;32;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:47:53;37;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:53:11;38;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T02:58:18;30;25;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:03:43;31;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:09:03;33;27;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:19:23;29;23;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:24:34;30;24;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:29:48;25;22;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:34:55;30;26;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:40:01;26;22;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:45:20;32;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:50:23;27;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T03:55:46;27;23;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:00:50;30;25;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:06:13;27;23;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:11:19;31;26;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:16:37;35;26;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:21:42;34;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:27:22;26;22;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:32:19;28;23;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:37:29;35;29;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:42:32;26;21;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:47:54;36;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:52:58;31;25;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T04:58:20;40;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:03:24;30;24;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:08:46;36;29;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:13:50;41;30;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:19:12;36;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:24:16;38;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:29:38;32;26;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:34:41;33;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:40:04;30;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:45:08;27;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:50:30;31;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T05:55:34;31;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:00:55;30;23;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:06:00;32;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:11:21;29;25;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:16:26;29;23;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:21:47;28;21;12
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:26:50;27;23;12
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:32:12;29;25;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:37:16;31;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:42:38;30;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:47:42;35;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:53:04;29;24;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T06:58:08;20;14;9
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:03:30;33;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:08:34;29;24;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:13:56;31;24;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:19:01;32;24;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:24:22;28;23;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:29:25;31;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:34:47;35;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:39:51;36;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:45:13;39;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:50:17;38;31;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T07:55:39;39;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:00:42;42;32;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:06:08;42;33;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:11:14;34;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:16:31;39;31;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:21:35;39;30;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:26:57;39;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:32:00;22;16;6
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:37:23;28;20;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:42:26;37;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:47:48;24;22;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:52:52;31;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T08:58:14;33;25;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:03:18;29;22;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:08:40;33;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:13:44;30;23;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:19:06;32;28;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:24:09;37;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:29:32;38;29;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:34:35;33;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:39:57;34;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T09:55:42;40;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:01:07;27;24;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:06:04;33;26;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:11:19;34;27;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:21:47;37;30;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:26:53;23;22;13
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:42:36;42;33;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:47:43;40;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:52:58;43;33;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T10:58:01;38;27;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:03:25;40;31;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:08:30;44;32;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:13:50;41;31;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:18:56;38;30;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:24:17;40;33;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:34:48;43;33;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:45:15;45;36;24
33948;PMS7003;20229;49.856;19.030;2022-12-10T11:50:33;35;27;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T12:01:19;45;33;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T12:06:48;35;25;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T12:22:36;40;31;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T12:27:43;39;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T12:43:27;37;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T12:48:41;43;32;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T12:53:53;44;35;24
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:04:12;36;30;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:09:23;35;26;15
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:14:33;37;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:19:42;17;10;3
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:24:47;33;26;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:35:28;42;31;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:40:38;39;30;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T13:57:37;42;33;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:07:18;49;35;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:12:33;40;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:17:40;46;34;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:22:46;49;36;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:27:52;42;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:32:57;50;37;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:38:02;44;33;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:43:13;46;36;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:48:23;40;33;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:53:34;49;37;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T14:58:39;52;38;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:04:01;47;37;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:09:12;55;42;26
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:14:27;49;37;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:19:32;49;38;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:24:52;52;37;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:29:55;50;36;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:35:18;60;46;29
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:40:23;53;42;27
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:45:44;55;41;26
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:50:52;52;40;24
33948;PMS7003;20229;49.856;19.030;2022-12-10T15:56:10;54;40;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:01:13;52;39;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:06:36;52;40;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:11:39;67;53;36
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:17:02;68;53;35
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:22:05;47;35;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:27:28;48;37;24
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:32:37;44;33;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:37:54;44;35;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:42:57;41;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:48:20;42;32;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:53:25;41;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T16:58:45;55;40;24
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:03:49;56;41;26
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:09:11;54;39;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:19:38;42;33;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:24:46;42;33;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:30:04;44;34;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:35:08;38;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:40:29;43;34;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:45:35;38;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:50:55;47;36;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T17:55:59;39;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:01:21;35;28;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:06:26;41;33;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:11:47;40;32;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:16:51;37;29;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:22:13;25;19;9
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:27:16;42;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:32:39;38;29;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:37:42;37;30;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:43:05;39;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:48:08;32;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:53:30;40;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T18:58:34;37;30;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:03:56;39;33;21
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:09:00;41;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:14:22;56;42;27
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:19:26;38;29;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:24:48;38;30;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:29:52;37;27;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:35:15;34;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:45:40;31;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T19:50:43;33;29;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:01:21;33;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:06:34;30;24;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:11:40;30;25;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:16:57;34;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:22:04;30;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:27:23;34;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:32:26;34;26;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:37:49;38;29;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:42:53;38;29;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:48:15;36;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:53:18;33;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T20:58:41;32;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:03:44;32;27;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:09:06;31;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:14:10;31;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:19:32;24;19;12
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:24:35;28;24;14
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:29:58;26;17;8
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:35:01;36;26;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:40:24;30;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T21:45:28;33;27;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:01:16;55;40;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:06:22;51;38;25
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:11:41;38;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:16:45;34;27;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:22:07;34;27;19
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:27:11;40;31;20
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:32:33;36;27;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:37:37;36;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:42:59;44;36;23
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:48:02;38;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:53:24;34;27;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T22:58:28;30;25;17
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:03:51;28;22;12
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:08:56;30;25;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:14:16;34;26;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:19:19;37;29;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:24:42;44;34;22
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:29:45;21;20;13
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:35:08;36;28;18
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:40:12;25;21;13
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:45:34;30;25;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:50:37;34;26;16
33948;PMS7003;20229;49.856;19.030;2022-12-10T23:55:59;34;27;18
